createdAt,value
2019-01-16T00:02:37.511Z,97396.31
2019-01-16T00:05:28.269Z,97388.27
2019-01-16T00:08:15.500Z,97372.89
2019-01-16T00:11:12.956Z,97369.83
2019-01-16T00:13:54.705Z,97375.03
2019-01-16T00:16:41.948Z,97377.84
2019-01-16T00:19:27.911Z,97371.87
2019-01-16T00:22:16.362Z,97377.77
2019-01-16T00:25:07.599Z,97371.41
2019-01-16T00:27:54.953Z,97371.92
2019-01-16T00:30:43.404Z,97372.76
2019-01-16T00:33:27.650Z,97374.02
2019-01-16T00:36:28.131Z,97369.14
2019-01-16T00:39:19.448Z,97363.09
2019-01-16T00:42:05.775Z,97362.72
2019-01-16T00:44:47.282Z,97362.92
2019-01-16T00:47:24.903Z,97358.02
2019-01-16T00:50:22.441Z,97350.17
2019-01-16T00:53:00.448Z,97357.36
2019-01-16T00:55:49.474Z,97355.97
2019-01-16T00:58:49.276Z,97360.08
2019-01-16T01:01:33.447Z,97358.92
2019-01-16T01:04:24.179Z,97362.83
2019-01-16T01:10:31.934Z,97352.00
2019-01-16T01:13:26.936Z,97359.39
2019-01-16T01:16:20.240Z,97355.77
2019-01-16T01:19:07.283Z,97353.63
2019-01-16T01:22:01.931Z,97339.33
2019-01-16T01:24:45.178Z,97343.16
2019-01-16T01:27:36.869Z,97344.51
2019-01-16T01:30:35.402Z,97337.69
2019-01-16T01:33:22.516Z,97342.45
2019-01-16T01:36:20.081Z,97342.95
2019-01-16T01:39:03.517Z,97349.63
2019-01-16T01:41:59.730Z,97352.40
2019-01-16T01:44:47.957Z,97353.65
2019-01-16T01:47:35.219Z,97349.63
2019-01-16T01:50:23.991Z,97345.64
2019-01-16T01:53:15.562Z,97348.28
2019-01-16T01:56:06.774Z,97345.71
2019-01-16T01:58:53.905Z,97342.47
2019-01-16T02:01:47.345Z,97342.03
2019-01-16T02:04:34.439Z,97348.98
2019-01-16T02:07:21.965Z,97339.69
2019-01-16T02:10:11.149Z,97336.64
2019-01-16T02:12:58.277Z,97340.34
2019-01-16T02:15:36.271Z,97331.34
2019-01-16T02:18:27.809Z,97331.05
2019-01-16T02:21:10.606Z,97337.02
2019-01-16T02:24:00.076Z,97337.62
2019-01-16T02:26:51.517Z,97331.95
2019-01-16T02:29:39.656Z,97330.03
2019-01-16T02:32:32.688Z,97329.22
2019-01-16T02:35:19.899Z,97327.77
2019-01-16T02:38:20.584Z,97320.88
2019-01-16T02:41:01.214Z,97311.73
2019-01-16T02:43:47.007Z,97312.50
2019-01-16T02:46:41.499Z,97309.47
2019-01-16T02:49:35.740Z,97305.90
2019-01-16T02:52:27.044Z,97301.25
2019-01-16T02:55:14.039Z,97302.84
2019-01-16T02:58:10.277Z,97299.22
2019-01-16T03:01:17.155Z,97294.95
2019-01-16T03:04:16.432Z,97296.54
2019-01-16T03:07:02.029Z,97301.38
2019-01-16T03:09:50.394Z,97295.33
2019-01-16T03:12:31.634Z,97299.33
2019-01-16T03:15:09.026Z,97291.70
2019-01-16T03:17:51.636Z,97292.72
2019-01-16T03:20:33.433Z,97286.30
2019-01-16T03:23:27.809Z,97284.35
2019-01-16T03:26:19.098Z,97284.35
2019-01-16T03:29:25.925Z,97287.89
2019-01-16T03:32:10.573Z,97278.56
2019-01-16T03:35:01.808Z,97273.16
2019-01-16T03:37:40.419Z,97274.94
2019-01-16T03:40:28.456Z,97274.45
2019-01-16T03:43:08.804Z,97270.00
2019-01-16T03:45:53.579Z,97266.84
2019-01-16T03:48:40.853Z,97267.44
2019-01-16T03:51:35.615Z,97261.04
2019-01-16T03:54:21.510Z,97256.66
2019-01-16T03:57:08.845Z,97259.18
2019-01-16T04:00:03.356Z,97258.80
2019-01-16T04:02:51.860Z,97251.42
2019-01-16T04:05:38.919Z,97256.47
2019-01-16T04:08:17.781Z,97252.58
2019-01-16T04:11:15.157Z,97246.89
2019-01-16T04:14:02.127Z,97241.58
2019-01-16T04:16:49.642Z,97240.47
2019-01-16T04:19:45.609Z,97245.81
2019-01-16T04:22:45.993Z,97241.85
2019-01-16T04:25:43.380Z,97237.84
2019-01-16T04:28:18.030Z,97245.77
2019-01-16T04:31:06.468Z,97242.20
2019-01-16T04:33:46.928Z,97245.75
2019-01-16T04:36:33.085Z,97244.43
2019-01-16T04:39:19.848Z,97239.68
2019-01-16T04:42:07.107Z,97239.78
2019-01-16T04:44:46.183Z,97236.05
2019-01-16T04:47:27.491Z,97236.44
2019-01-16T04:50:14.803Z,97226.17
2019-01-16T04:53:01.226Z,97230.38
2019-01-16T04:55:59.030Z,97225.44
2019-01-16T04:58:53.577Z,97220.97
2019-01-16T05:02:00.243Z,97231.70
2019-01-16T05:04:57.337Z,97236.06
2019-01-16T05:07:44.672Z,97226.66
2019-01-16T05:10:42.073Z,97231.61
2019-01-16T05:13:19.981Z,97228.81
2019-01-16T05:16:05.656Z,97222.74
2019-01-16T05:18:52.657Z,97217.23
2019-01-16T05:21:33.241Z,97222.27
2019-01-16T05:24:11.748Z,97225.81
2019-01-16T05:26:52.408Z,97225.89
2019-01-16T05:29:39.469Z,97224.89
2019-01-16T05:32:36.474Z,97226.09
2019-01-16T05:35:28.305Z,97225.34
2019-01-16T05:38:16.105Z,97222.19
2019-01-16T05:41:16.804Z,97229.27
2019-01-16T05:44:08.003Z,97228.23
2019-01-16T05:46:55.161Z,97222.64
2019-01-16T05:49:46.654Z,97227.11
2019-01-16T05:52:23.132Z,97227.66
2019-01-16T05:55:26.885Z,97230.75
2019-01-16T05:58:09.522Z,97218.45
2019-01-16T06:01:00.983Z,97221.53
2019-01-16T06:03:52.311Z,97221.70
2019-01-16T06:06:43.559Z,97217.52
2019-01-16T06:09:33.345Z,97217.23
2019-01-16T06:12:20.362Z,97215.47
2019-01-16T06:15:07.885Z,97214.81
2019-01-16T06:18:11.552Z,97223.57
2019-01-16T06:21:00.018Z,97214.83
2019-01-16T06:23:47.089Z,97213.89
2019-01-16T06:26:29.441Z,97215.94
2019-01-16T06:29:16.391Z,97214.33
2019-01-16T06:32:03.131Z,97212.20
2019-01-16T06:34:50.212Z,97209.96
2019-01-16T06:37:48.087Z,97219.13
2019-01-16T06:40:25.990Z,97214.04
2019-01-16T06:43:09.528Z,97214.07
2019-01-16T06:45:55.209Z,97206.98
2019-01-16T06:48:42.474Z,97200.92
2019-01-16T06:51:40.085Z,97200.37
2019-01-16T06:54:21.990Z,97196.00
2019-01-16T06:57:14.335Z,97205.59
2019-01-16T07:00:02.723Z,97203.89
2019-01-16T07:02:54.137Z,97209.29
2019-01-16T07:05:36.299Z,97203.50
2019-01-16T07:08:35.926Z,97209.38
2019-01-16T07:11:25.575Z,97208.83
2019-01-16T07:14:14.753Z,97204.37
2019-01-16T07:17:06.020Z,97218.70
2019-01-16T07:19:57.304Z,97221.41
2019-01-16T07:22:38.160Z,97217.66
2019-01-16T07:25:23.808Z,97216.09
2019-01-16T07:28:11.362Z,97210.98
2019-01-16T07:30:59.803Z,97210.54
2019-01-16T07:33:46.294Z,97214.05
2019-01-16T07:36:41.550Z,97232.58
2019-01-16T07:39:28.695Z,97211.72
2019-01-16T07:42:16.351Z,97220.45
2019-01-16T07:45:10.368Z,97221.02
2019-01-16T07:47:52.852Z,97225.98
2019-01-16T07:51:05.424Z,97210.34
2019-01-16T07:54:15.205Z,97212.20
2019-01-16T07:57:08.489Z,97221.31
2019-01-16T08:00:00.218Z,97207.22
2019-01-16T08:03:01.052Z,97207.16
2019-01-16T08:06:04.693Z,97199.25
2019-01-16T08:08:43.893Z,97208.67
2019-01-16T08:11:43.392Z,97208.93
2019-01-16T08:14:31.655Z,97218.14
2019-01-16T08:17:18.793Z,97220.73
2019-01-16T08:20:08.646Z,97213.68
2019-01-16T08:23:02.894Z,97199.17
2019-01-16T08:25:49.137Z,97197.58
2019-01-16T08:28:37.582Z,97201.57
2019-01-16T08:31:27.688Z,97198.76
2019-01-16T08:34:10.702Z,97188.83
2019-01-16T08:37:01.981Z,97195.72
2019-01-16T08:40:05.755Z,97198.98
2019-01-16T08:42:53.278Z,97198.25
2019-01-16T08:45:37.083Z,97204.20
2019-01-16T08:48:31.461Z,97195.73
2019-01-16T08:51:23.366Z,97198.16
2019-01-16T08:54:10.619Z,97188.20
2019-01-16T08:57:05.291Z,97186.23
2019-01-16T08:59:46.188Z,97173.75
2019-01-16T09:02:36.105Z,97171.48
2019-01-16T09:05:24.482Z,97157.02
2019-01-16T09:08:07.738Z,97165.14
2019-01-16T09:10:55.176Z,97163.64
2019-01-16T09:13:48.527Z,97165.97
2019-01-16T09:16:46.051Z,97164.45
2019-01-16T09:19:33.146Z,97163.30
2019-01-16T09:22:20.436Z,97168.33
2019-01-16T09:25:24.214Z,97170.77
2019-01-16T09:28:12.067Z,97173.62
2019-01-16T09:31:15.315Z,97177.61
2019-01-16T09:34:06.683Z,97180.56
2019-01-16T09:36:46.741Z,97173.59
2019-01-16T09:39:33.876Z,97173.33
2019-01-16T09:42:37.751Z,97159.31
2019-01-16T09:45:38.993Z,97151.66
2019-01-16T09:48:36.488Z,97155.21
2019-01-16T09:51:24.065Z,97146.15
2019-01-16T09:54:12.466Z,97151.69
2019-01-16T09:56:59.699Z,97155.84
2019-01-16T09:59:48.180Z,97142.47
2019-01-16T10:02:28.379Z,97144.19
2019-01-16T10:08:36.448Z,97129.45
2019-01-16T10:11:30.885Z,97123.93
2019-01-16T10:14:19.321Z,97123.98
2019-01-16T10:17:07.714Z,97117.61
2019-01-16T10:20:04.028Z,97111.21
2019-01-16T10:22:52.503Z,97110.05
2019-01-16T10:25:49.760Z,97107.31
2019-01-16T10:28:27.636Z,97114.98
2019-01-16T10:31:25.067Z,97102.22
2019-01-16T10:34:19.605Z,97100.20
2019-01-16T10:37:00.882Z,97092.81
2019-01-16T10:39:49.285Z,97089.23
2019-01-16T10:42:43.546Z,97087.55
2019-01-16T10:45:26.740Z,97071.55
2019-01-16T10:48:05.454Z,97065.68
2019-01-16T10:50:52.577Z,97066.84
2019-01-16T10:53:44.172Z,97067.07
2019-01-16T10:56:44.971Z,97064.06
2019-01-16T10:59:32.224Z,97060.80
2019-01-16T11:02:20.612Z,97054.53
2019-01-16T11:05:08.308Z,97047.39
2019-01-16T11:07:51.154Z,97033.59
2019-01-16T11:10:39.610Z,97039.36
2019-01-16T11:13:28.067Z,97032.17
2019-01-16T11:16:34.759Z,97021.64
2019-01-16T11:19:25.979Z,97021.30
2019-01-16T11:22:12.820Z,97022.38
2019-01-16T11:24:51.062Z,97018.70
2019-01-16T11:27:38.232Z,97006.17
2019-01-16T11:30:26.851Z,97003.09
2019-01-16T11:33:18.416Z,96997.45
2019-01-16T11:36:10.117Z,96976.39
2019-01-16T11:39:10.741Z,96982.16
2019-01-16T11:42:02.040Z,96969.20
2019-01-16T11:44:48.877Z,96956.94
2019-01-16T11:47:27.890Z,96959.28
2019-01-16T11:50:22.236Z,96955.95
2019-01-16T11:53:08.876Z,96948.09
2019-01-16T11:56:03.370Z,96939.98
2019-01-16T11:58:42.330Z,96933.98
2019-01-16T12:01:29.519Z,96935.58
2019-01-16T12:04:20.909Z,96924.54
2019-01-16T12:07:21.601Z,96919.55
2019-01-16T12:10:08.778Z,96919.55
2019-01-16T12:12:47.011Z,96920.91
2019-01-16T12:15:27.957Z,96922.28
2019-01-16T12:18:16.433Z,96920.02
2019-01-16T12:20:57.328Z,96913.56
2019-01-16T12:23:44.624Z,96904.89
2019-01-16T12:26:35.946Z,96905.98
2019-01-16T12:29:27.488Z,96899.10
2019-01-16T12:32:14.649Z,96896.11
2019-01-16T12:34:59.441Z,96897.78
2019-01-16T12:37:46.698Z,96888.69
2019-01-16T12:40:41.280Z,96890.55
2019-01-16T12:43:28.469Z,96873.17
2019-01-16T12:46:15.821Z,96879.70
2019-01-16T12:49:03.224Z,96873.61
2019-01-16T12:51:42.978Z,96867.01
2019-01-16T12:54:30.243Z,96864.66
2019-01-16T12:57:17.525Z,96865.12
2019-01-16T13:00:05.978Z,96870.71
2019-01-16T13:02:53.228Z,96864.52
2019-01-16T13:05:50.936Z,96857.78
2019-01-16T13:08:34.943Z,96859.02
2019-01-16T13:11:16.229Z,96847.11
2019-01-16T13:14:03.265Z,96840.97
2019-01-16T13:16:51.651Z,96832.50
2019-01-16T13:19:43.124Z,96838.97
2019-01-16T13:22:31.875Z,96830.02
2019-01-16T13:25:18.840Z,96818.17
2019-01-16T13:28:08.871Z,96820.09
2019-01-16T13:31:01.440Z,96816.98
2019-01-16T13:33:39.925Z,96810.75
2019-01-16T13:36:29.198Z,96813.49
2019-01-16T13:39:18.056Z,96810.16
2019-01-16T13:42:21.422Z,96811.88
2019-01-16T13:45:01.712Z,96803.77
2019-01-16T13:47:52.998Z,96805.34
2019-01-16T13:50:41.447Z,96804.08
2019-01-16T13:53:29.897Z,96799.85
2019-01-16T13:56:20.999Z,96798.95
2019-01-16T13:59:03.917Z,96795.47
2019-01-16T14:02:01.670Z,96784.48
2019-01-16T14:04:48.928Z,96780.98
2019-01-16T14:07:43.331Z,96784.05
2019-01-16T14:10:25.971Z,96789.35
2019-01-16T14:13:14.810Z,96785.30
2019-01-16T14:15:54.308Z,96782.59
2019-01-16T14:18:45.796Z,96781.18
2019-01-16T14:21:28.696Z,96775.04
2019-01-16T14:24:15.829Z,96766.17
2019-01-16T14:26:58.673Z,96763.64
2019-01-16T14:29:49.931Z,96753.17
2019-01-16T14:32:28.376Z,96750.32
2019-01-16T14:35:34.697Z,96746.32
2019-01-16T14:38:29.349Z,96744.81
2019-01-16T14:41:27.095Z,96741.01
2019-01-16T14:44:30.435Z,96746.09
2019-01-16T14:47:12.521Z,96745.61
2019-01-16T14:50:13.120Z,96742.18
2019-01-16T14:53:19.929Z,96745.54
2019-01-16T14:56:08.424Z,96738.50
2019-01-16T14:58:53.684Z,96735.62
2019-01-16T15:01:48.432Z,96730.63
2019-01-16T15:04:42.628Z,96721.70
2019-01-16T15:07:39.791Z,96718.97
2019-01-16T15:10:20.185Z,96721.84
2019-01-16T15:13:14.445Z,96720.19
2019-01-16T15:15:59.058Z,96729.02
2019-01-16T15:18:45.935Z,96725.23
2019-01-16T15:21:25.922Z,96727.64
2019-01-16T15:24:14.369Z,96734.00
2019-01-16T15:27:17.737Z,96728.75
2019-01-16T15:29:57.348Z,96727.81
2019-01-16T15:33:00.976Z,96725.33
2019-01-16T15:35:49.435Z,96719.98
2019-01-16T15:38:32.710Z,96713.92
2019-01-16T15:41:21.259Z,96704.90
2019-01-16T15:44:08.229Z,96713.24
2019-01-16T15:47:05.841Z,96704.56
2019-01-16T15:49:54.253Z,96694.32
2019-01-16T15:52:35.516Z,96689.20
2019-01-16T15:55:16.702Z,96690.28
2019-01-16T15:58:07.965Z,96692.19
2019-01-16T16:00:54.922Z,96689.70
2019-01-16T16:03:42.269Z,96675.05
2019-01-16T16:06:33.800Z,96679.10
2019-01-16T16:09:20.607Z,96673.03
2019-01-16T16:12:07.747Z,96666.48
2019-01-16T16:14:53.765Z,96660.66
2019-01-16T16:17:38.734Z,96657.44
2019-01-16T16:20:29.137Z,96656.63
2019-01-16T16:23:12.144Z,96655.91
2019-01-16T16:26:11.747Z,96656.99
2019-01-16T16:28:50.431Z,96659.73
2019-01-16T16:31:48.127Z,96661.89
2019-01-16T16:34:40.619Z,96663.67
2019-01-16T16:37:23.020Z,96667.38
2019-01-16T16:39:59.861Z,96661.42
2019-01-16T16:42:50.191Z,96661.66
2019-01-16T16:45:38.585Z,96650.48
2019-01-16T16:48:20.365Z,96642.83
2019-01-16T16:51:08.002Z,96647.14
2019-01-16T16:54:11.676Z,96645.84
2019-01-16T16:56:52.037Z,96645.13
2019-01-16T16:59:40.593Z,96639.30
2019-01-16T17:02:36.092Z,96640.18
2019-01-16T17:05:35.381Z,96650.18
2019-01-16T17:08:18.571Z,96641.14
2019-01-16T17:10:58.677Z,96641.14
2019-01-16T17:13:50.157Z,96640.07
2019-01-16T17:16:35.799Z,96639.72
2019-01-16T17:19:30.479Z,96632.19
2019-01-16T17:22:18.853Z,96633.50
2019-01-16T17:25:02.768Z,96633.62
2019-01-16T17:27:56.607Z,96632.78
2019-01-16T17:30:45.193Z,96622.31
2019-01-16T17:33:32.326Z,96625.53
2019-01-16T17:36:20.794Z,96624.46
2019-01-16T17:39:07.833Z,96626.13
2019-01-16T17:41:57.576Z,96622.31
2019-01-16T17:44:49.160Z,96626.36
2019-01-16T17:47:40.640Z,96617.67
2019-01-16T17:50:38.398Z,96617.44
2019-01-16T17:53:29.968Z,96624.69
2019-01-16T17:56:23.938Z,96612.09
2019-01-16T17:59:15.521Z,96613.39
2019-01-16T18:01:55.265Z,96616.24
2019-01-16T18:04:38.320Z,96613.27
2019-01-16T18:07:18.526Z,96610.77
2019-01-16T18:10:05.690Z,96604.23
2019-01-16T18:12:44.846Z,96608.15
2019-01-16T18:15:35.351Z,96611.72
2019-01-16T18:18:29.145Z,96611.73
2019-01-16T18:21:20.506Z,96607.22
2019-01-16T18:24:09.719Z,96597.59
2019-01-16T18:26:58.240Z,96591.05
2019-01-16T18:29:50.606Z,96593.65
2019-01-16T18:32:46.095Z,96598.77
2019-01-16T18:35:34.396Z,96589.38
2019-01-16T18:38:21.642Z,96595.78
2019-01-16T18:41:25.219Z,96588.77
2019-01-16T18:44:25.880Z,96591.50
2019-01-16T18:47:12.899Z,96600.41
2019-01-16T18:50:06.862Z,96599.45
2019-01-16T18:52:51.729Z,96587.33
2019-01-16T18:55:32.205Z,96601.34
2019-01-16T18:58:38.958Z,96600.39
2019-01-16T19:01:27.438Z,96591.26
2019-01-16T19:04:10.871Z,96587.09
2019-01-16T19:06:57.858Z,96589.83
2019-01-16T19:09:45.081Z,96587.45
2019-01-16T19:12:36.576Z,96585.89
2019-01-16T19:15:26.483Z,96581.73
2019-01-16T19:18:07.248Z,96577.33
2019-01-16T19:20:47.168Z,96579.00
2019-01-16T19:23:41.478Z,96572.09
2019-01-16T19:26:30.032Z,96576.03
2019-01-16T19:29:17.144Z,96573.64
2019-01-16T19:32:08.811Z,96569.36
2019-01-16T19:34:48.591Z,96565.55
2019-01-16T19:37:35.752Z,96564.59
2019-01-16T19:40:26.194Z,96569.23
2019-01-16T19:43:12.201Z,96564.36
2019-01-16T19:46:15.471Z,96561.14
2019-01-16T19:49:05.133Z,96563.87
2019-01-16T19:51:52.371Z,96555.78
2019-01-16T19:54:40.437Z,96558.51
2019-01-16T19:57:20.030Z,96555.16
2019-01-16T20:00:07.154Z,96552.44
2019-01-16T20:03:10.893Z,96559.08
2019-01-16T20:06:02.518Z,96547.30
2019-01-16T20:09:09.375Z,96547.33
2019-01-16T20:12:03.722Z,96538.77
2019-01-16T20:14:48.916Z,96533.77
2019-01-16T20:17:42.747Z,96537.69
2019-01-16T20:20:34.397Z,96540.32
2019-01-16T20:23:18.897Z,96544.59
2019-01-16T20:26:03.984Z,96536.65
2019-01-16T20:28:52.463Z,96544.12
2019-01-16T20:31:32.796Z,96545.07
2019-01-16T20:34:30.221Z,96538.31
2019-01-16T20:37:30.652Z,96540.69
2019-01-16T20:40:14.788Z,96542.31
2019-01-16T20:42:54.764Z,96549.92
2019-01-16T20:45:41.884Z,96541.88
2019-01-16T20:48:38.486Z,96532.47
2019-01-16T20:51:23.876Z,96535.67
2019-01-16T20:54:18.707Z,96533.15
2019-01-16T20:57:07.168Z,96532.43
2019-01-16T20:59:55.644Z,96536.34
2019-01-16T21:02:42.610Z,96532.30
2019-01-16T21:05:23.887Z,96531.84
2019-01-16T21:08:21.675Z,96535.53
2019-01-16T21:11:08.802Z,96531.48
2019-01-16T21:14:00.351Z,96526.71
2019-01-16T21:16:58.152Z,96528.11
2019-01-16T21:19:47.607Z,96522.62
2019-01-16T21:22:42.390Z,96524.53
2019-01-16T21:25:30.478Z,96517.70
2019-01-16T21:28:17.592Z,96519.09
2019-01-16T21:31:05.721Z,96510.78
2019-01-16T21:33:53.021Z,96516.59
2019-01-16T21:36:47.499Z,96508.75
2019-01-16T21:39:29.325Z,96516.92
2019-01-16T21:42:20.807Z,96517.15
2019-01-16T21:45:08.075Z,96515.02
2019-01-16T21:47:59.030Z,96514.92
