createdAt,value
2018-10-21T00:02:09.429Z,100.00
2018-10-21T00:04:39.153Z,100.00
2018-10-21T00:07:09.432Z,100.00
2018-10-21T00:09:39.182Z,100.00
2018-10-21T00:12:08.949Z,100.00
2018-10-21T00:14:38.963Z,100.00
2018-10-21T00:17:08.637Z,100.00
2018-10-21T00:19:38.416Z,100.00
2018-10-21T00:22:08.207Z,100.00
2018-10-21T00:24:37.985Z,100.00
2018-10-21T00:27:08.070Z,100.00
2018-10-21T00:29:37.840Z,100.00
2018-10-21T00:32:07.664Z,100.00
2018-10-21T00:34:37.434Z,100.00
2018-10-21T00:37:07.516Z,100.00
2018-10-21T00:39:37.402Z,100.00
2018-10-21T00:42:07.365Z,100.00
2018-10-21T00:44:37.142Z,100.00
2018-10-21T00:47:06.955Z,100.00
2018-10-21T00:49:36.792Z,100.00
2018-10-21T00:52:07.232Z,100.00
2018-10-21T00:54:37.026Z,100.00
2018-10-21T00:57:07.067Z,100.00
2018-10-21T00:59:36.850Z,100.00
2018-10-21T01:02:07.335Z,100.00
2018-10-21T01:04:37.074Z,100.00
2018-10-21T01:07:07.152Z,100.00
2018-10-21T01:09:37.036Z,100.00
2018-10-21T01:12:07.467Z,100.00
2018-10-21T01:14:37.215Z,100.00
2018-10-21T01:17:07.304Z,100.00
2018-10-21T01:19:37.120Z,100.00
2018-10-21T01:22:07.074Z,100.00
2018-10-21T01:24:36.752Z,100.00
2018-10-21T01:27:07.494Z,100.00
2018-10-21T01:29:37.136Z,100.00
2018-10-21T01:32:07.109Z,100.00
2018-10-21T01:34:36.867Z,100.00
2018-10-21T01:37:07.018Z,100.00
2018-10-21T01:40:47.104Z,100.00
2018-10-21T01:43:19.187Z,100.00
2018-10-21T01:45:48.903Z,100.00
2018-10-21T01:48:19.669Z,100.00
2018-10-21T01:50:49.407Z,100.00
2018-10-21T01:53:19.851Z,100.00
2018-10-21T01:55:49.721Z,100.00
2018-10-21T01:58:19.491Z,100.00
2018-10-21T02:00:49.226Z,100.00
2018-10-21T02:03:19.112Z,100.00
2018-10-21T02:05:49.136Z,100.00
2018-10-21T02:08:18.832Z,100.00
2018-10-21T02:10:48.493Z,100.00
2018-10-21T02:13:18.367Z,100.00
2018-10-21T02:15:48.161Z,100.00
2018-10-21T02:18:17.861Z,100.00
2018-10-21T02:20:47.578Z,100.00
2018-10-21T02:23:17.752Z,100.00
2018-10-21T02:25:47.463Z,100.00
2018-10-21T02:28:17.177Z,100.00
2018-10-21T02:30:47.083Z,100.00
2018-10-21T02:33:16.894Z,100.00
2018-10-21T02:35:46.550Z,100.00
2018-10-21T02:38:16.255Z,100.00
2018-10-21T02:41:31.283Z,100.00
2018-10-21T02:44:01.152Z,100.00
2018-10-21T02:46:31.206Z,100.00
2018-10-21T02:49:01.613Z,100.00
2018-10-21T02:51:31.319Z,100.00
2018-10-21T02:54:00.990Z,100.00
2018-10-21T02:56:31.061Z,100.00
2018-10-21T02:59:00.799Z,100.00
2018-10-21T03:01:30.593Z,100.00
2018-10-21T03:04:00.246Z,100.00
2018-10-21T03:06:30.333Z,100.00
2018-10-21T03:09:00.158Z,100.00
2018-10-21T03:11:30.147Z,100.00
2018-10-21T03:13:59.868Z,100.00
2018-10-21T03:16:30.077Z,100.00
2018-10-21T03:18:59.822Z,100.00
2018-10-21T03:21:29.926Z,100.00
2018-10-21T03:23:59.626Z,100.00
2018-10-21T03:26:29.530Z,100.00
2018-10-21T03:28:59.882Z,100.00
2018-10-21T03:31:29.923Z,100.00
2018-10-21T03:33:59.793Z,100.00
2018-10-21T03:36:29.350Z,100.00
2018-10-21T03:38:59.268Z,100.00
2018-10-21T03:41:29.112Z,100.00
2018-10-21T03:43:59.880Z,100.00
2018-10-21T03:46:29.593Z,100.00
2018-10-21T03:48:59.377Z,100.00
2018-10-21T03:51:29.094Z,100.00
2018-10-21T03:53:58.856Z,100.00
2018-10-21T03:56:29.225Z,100.00
2018-10-21T03:58:59.056Z,100.00
2018-10-21T04:01:28.831Z,100.00
2018-10-21T04:03:58.583Z,100.00
2018-10-21T04:06:28.345Z,100.00
2018-10-21T04:08:58.051Z,100.00
2018-10-21T04:11:27.792Z,100.00
2018-10-21T04:13:57.556Z,100.00
2018-10-21T04:16:27.288Z,100.00
2018-10-21T04:18:56.981Z,100.00
2018-10-21T04:21:26.713Z,100.00
2018-10-21T04:23:56.537Z,100.00
2018-10-21T04:26:26.326Z,100.00
2018-10-21T04:28:56.206Z,100.00
2018-10-21T04:31:25.972Z,100.00
2018-10-21T04:33:55.765Z,100.00
2018-10-21T04:36:27.823Z,100.00
2018-10-21T04:40:15.744Z,100.00
2018-10-21T04:42:45.990Z,100.00
2018-10-21T04:45:18.261Z,100.00
2018-10-21T04:47:48.102Z,100.00
2018-10-21T04:50:18.166Z,100.00
2018-10-21T04:52:47.871Z,100.00
2018-10-21T04:55:17.857Z,100.00
2018-10-21T04:57:48.171Z,100.00
2018-10-21T05:00:19.771Z,100.00
2018-10-21T05:02:49.575Z,100.00
2018-10-21T05:05:19.245Z,100.00
2018-10-21T05:07:49.016Z,100.00
2018-10-21T05:10:34.887Z,100.00
2018-10-21T05:13:05.397Z,100.00
2018-10-21T05:15:36.467Z,100.00
2018-10-21T05:18:06.927Z,100.00
2018-10-21T05:20:36.831Z,100.00
2018-10-21T05:23:06.691Z,100.00
2018-10-21T05:25:36.463Z,100.00
2018-10-21T05:28:06.243Z,100.00
2018-10-21T05:30:35.896Z,100.00
2018-10-21T05:33:05.877Z,100.00
2018-10-21T05:35:35.585Z,100.00
2018-10-21T05:38:05.320Z,100.00
2018-10-21T05:40:35.069Z,100.00
2018-10-21T05:43:04.820Z,100.00
2018-10-21T05:45:34.556Z,100.00
2018-10-21T05:48:04.169Z,100.00
2018-10-21T05:50:33.935Z,100.00
2018-10-21T05:53:03.676Z,100.00
2018-10-21T05:55:33.412Z,100.00
2018-10-21T05:58:03.266Z,100.00
2018-10-21T06:00:33.023Z,100.00
2018-10-21T06:03:02.764Z,100.00
2018-10-21T06:05:37.842Z,100.00
2018-10-21T06:08:07.875Z,100.00
2018-10-21T06:10:37.574Z,100.00
2018-10-21T06:13:07.418Z,100.00
2018-10-21T06:15:37.322Z,100.00
2018-10-21T06:18:09.715Z,100.00
2018-10-21T06:20:43.499Z,100.00
2018-10-21T06:23:13.248Z,100.00
2018-10-21T06:25:43.461Z,100.00
2018-10-21T06:28:13.338Z,100.00
2018-10-21T06:30:43.370Z,100.00
2018-10-21T06:33:13.082Z,100.00
2018-10-21T06:35:43.040Z,100.00
2018-10-21T06:38:12.733Z,100.00
2018-10-21T06:40:42.472Z,100.00
2018-10-21T06:43:12.242Z,100.00
2018-10-21T06:45:41.970Z,100.00
2018-10-21T06:48:11.738Z,100.00
2018-10-21T06:50:41.445Z,100.00
2018-10-21T06:53:11.277Z,100.00
2018-10-21T06:55:41.077Z,100.00
2018-10-21T06:58:10.875Z,100.00
2018-10-21T07:00:40.637Z,100.00
2018-10-21T07:03:10.320Z,100.00
2018-10-21T07:06:27.899Z,100.00
2018-10-21T07:08:59.925Z,100.00
2018-10-21T07:11:29.651Z,100.00
2018-10-21T07:13:59.395Z,100.00
2018-10-21T07:16:29.216Z,100.00
2018-10-21T07:18:58.916Z,100.00
2018-10-21T07:21:28.691Z,100.00
2018-10-21T07:23:58.458Z,100.00
2018-10-21T07:26:29.037Z,100.00
2018-10-21T07:28:58.825Z,100.00
2018-10-21T07:31:28.557Z,100.00
2018-10-21T07:33:58.308Z,100.00
2018-10-21T07:36:28.153Z,100.00
2018-10-21T07:38:57.918Z,100.00
2018-10-21T07:41:27.732Z,100.00
2018-10-21T07:43:57.537Z,100.00
2018-10-21T07:46:27.362Z,100.00
2018-10-21T07:48:57.177Z,100.00
2018-10-21T07:51:26.977Z,100.00
2018-10-21T07:53:56.802Z,100.00
2018-10-21T07:56:26.611Z,100.00
2018-10-21T07:58:56.352Z,100.00
2018-10-21T08:01:26.148Z,100.00
2018-10-21T08:03:55.860Z,100.00
2018-10-21T08:07:41.953Z,100.00
2018-10-21T08:10:11.937Z,100.00
2018-10-21T08:12:41.635Z,100.00
2018-10-21T08:15:11.580Z,100.00
2018-10-21T08:17:41.925Z,100.00
2018-10-21T08:20:11.731Z,100.00
2018-10-21T08:22:41.596Z,100.00
2018-10-21T08:25:11.387Z,100.00
2018-10-21T08:27:41.220Z,100.00
2018-10-21T08:30:10.967Z,100.00
2018-10-21T08:32:40.916Z,100.00
2018-10-21T08:35:10.716Z,100.00
2018-10-21T08:37:40.485Z,100.00
2018-10-21T08:40:10.382Z,100.00
2018-10-21T08:42:40.153Z,100.00
2018-10-21T08:45:10.404Z,100.00
2018-10-21T08:47:40.761Z,100.00
2018-10-21T08:50:10.996Z,100.00
2018-10-21T08:52:40.927Z,100.00
2018-10-21T08:55:11.611Z,100.00
2018-10-21T08:57:41.751Z,100.00
2018-10-21T09:00:16.560Z,100.00
2018-10-21T09:02:46.657Z,100.00
2018-10-21T09:05:18.760Z,100.00
2018-10-21T09:07:48.797Z,100.00
2018-10-21T09:10:19.018Z,100.00
2018-10-21T09:12:48.794Z,100.00
2018-10-21T09:15:19.317Z,100.00
2018-10-21T09:17:49.069Z,100.00
2018-10-21T09:20:19.587Z,100.00
2018-10-21T09:22:49.445Z,100.00
2018-10-21T09:25:19.230Z,100.00
2018-10-21T09:27:48.977Z,100.00
2018-10-21T09:30:18.765Z,100.00
2018-10-21T09:32:48.610Z,100.00
2018-10-21T09:35:19.275Z,100.00
2018-10-21T09:37:49.063Z,100.00
2018-10-21T09:40:20.254Z,100.00
2018-10-21T09:42:50.575Z,100.00
2018-10-21T09:45:21.303Z,100.00
2018-10-21T09:47:51.160Z,100.00
2018-10-21T09:50:20.931Z,100.00
2018-10-21T09:52:50.702Z,100.00
2018-10-21T09:55:21.947Z,100.00
2018-10-21T09:57:52.024Z,100.00
2018-10-21T10:00:27.004Z,100.00
2018-10-21T10:03:01.963Z,100.00
2018-10-21T10:05:31.877Z,100.00
2018-10-21T10:08:01.824Z,100.00
2018-10-21T10:10:31.891Z,100.00
2018-10-21T10:13:01.918Z,100.00
2018-10-21T10:15:31.732Z,100.00
2018-10-21T10:18:01.955Z,100.00
2018-10-21T10:20:31.740Z,100.00
2018-10-21T10:23:01.863Z,100.00
2018-10-21T10:25:31.541Z,100.00
2018-10-21T10:28:01.621Z,100.00
2018-10-21T10:30:31.459Z,100.00
2018-10-21T10:33:01.472Z,100.00
2018-10-21T10:35:31.166Z,100.00
2018-10-21T10:38:01.003Z,100.00
2018-10-21T10:40:30.778Z,100.00
2018-10-21T10:43:00.727Z,100.00
2018-10-21T10:45:30.624Z,100.00
2018-10-21T10:48:00.459Z,100.00
2018-10-21T10:50:30.228Z,100.00
2018-10-21T10:53:00.225Z,100.00
2018-10-21T10:55:35.289Z,100.00
2018-10-21T10:58:05.673Z,100.00
2018-10-21T11:00:35.458Z,100.00
2018-10-21T11:03:05.759Z,100.00
2018-10-21T11:05:35.695Z,100.00
2018-10-21T11:08:05.910Z,100.00
2018-10-21T11:10:35.723Z,100.00
2018-10-21T11:13:05.752Z,100.00
2018-10-21T11:15:35.888Z,100.00
2018-10-21T11:18:05.870Z,100.00
2018-10-21T11:20:35.712Z,100.00
2018-10-21T11:23:06.129Z,100.00
2018-10-21T11:25:35.905Z,99.99
2018-10-21T11:28:06.204Z,98.95
2018-10-21T11:30:36.032Z,97.88
2018-10-21T11:33:07.124Z,100.00
2018-10-21T11:35:36.891Z,100.00
2018-10-21T11:38:07.194Z,97.85
2018-10-21T11:40:37.114Z,96.72
2018-10-21T11:43:07.462Z,98.29
2018-10-21T11:45:37.251Z,96.62
2018-10-21T11:48:07.038Z,97.74
2018-10-21T11:50:36.918Z,94.67
2018-10-21T11:53:07.388Z,94.15
2018-10-21T11:55:39.993Z,91.44
2018-10-21T11:58:12.594Z,90.84
2018-10-21T12:00:43.199Z,89.30
2018-10-21T12:03:13.268Z,88.83
2018-10-21T12:05:43.813Z,89.33
2018-10-21T12:08:14.228Z,91.21
2018-10-21T12:10:44.096Z,92.45
2018-10-21T12:13:13.999Z,86.14
2018-10-21T12:15:43.810Z,89.63
2018-10-21T12:18:13.796Z,88.43
2018-10-21T12:20:43.692Z,90.88
2018-10-21T12:23:13.620Z,94.42
2018-10-21T12:25:43.368Z,93.33
2018-10-21T12:28:13.623Z,88.51
2018-10-21T12:30:43.400Z,88.80
2018-10-21T12:33:13.580Z,87.88
2018-10-21T12:35:43.389Z,88.26
2018-10-21T12:38:13.865Z,85.81
2018-10-21T12:40:43.758Z,85.52
2018-10-21T12:43:14.014Z,82.62
2018-10-21T12:45:43.827Z,85.38
2018-10-21T12:48:14.068Z,86.04
2018-10-21T12:50:43.893Z,85.97
2018-10-21T12:53:13.972Z,84.00
2018-10-21T12:55:47.827Z,81.70
2018-10-21T12:58:18.038Z,80.31
2018-10-21T13:00:47.917Z,79.83
2018-10-21T13:03:17.894Z,80.89
2018-10-21T13:05:47.779Z,80.70
2018-10-21T13:08:17.660Z,80.99
2018-10-21T13:10:47.468Z,81.93
2018-10-21T13:13:17.550Z,81.29
2018-10-21T13:15:47.341Z,79.64
2018-10-21T13:18:17.425Z,80.95
2018-10-21T13:20:47.377Z,82.61
2018-10-21T13:23:17.611Z,81.78
2018-10-21T13:25:47.432Z,81.18
2018-10-21T13:28:17.791Z,81.26
2018-10-21T13:30:47.553Z,81.31
2018-10-21T13:33:17.968Z,82.45
2018-10-21T13:35:47.885Z,81.86
2018-10-21T13:38:18.069Z,79.21
2018-10-21T13:40:48.017Z,80.16
2018-10-21T13:43:18.575Z,79.54
2018-10-21T13:45:48.419Z,78.46
2018-10-21T13:48:18.902Z,78.35
2018-10-21T13:50:49.228Z,77.29
2018-10-21T13:53:20.244Z,76.55
2018-10-21T13:55:50.067Z,77.57
2018-10-21T13:58:19.950Z,77.77
2018-10-21T14:00:49.888Z,79.89
2018-10-21T14:03:19.932Z,78.90
2018-10-21T14:05:49.896Z,77.75
2018-10-21T14:08:20.443Z,77.75
2018-10-21T14:10:50.225Z,78.55
2018-10-21T14:13:20.446Z,79.51
2018-10-21T14:15:50.347Z,79.10
2018-10-21T14:18:20.450Z,78.27
2018-10-21T14:20:50.277Z,79.10
2018-10-21T14:23:20.553Z,78.97
2018-10-21T14:25:50.326Z,77.51
2018-10-21T14:28:20.981Z,77.78
2018-10-21T14:30:50.884Z,78.09
2018-10-21T14:33:21.102Z,78.14
2018-10-21T14:35:50.883Z,76.97
2018-10-21T14:38:20.990Z,76.98
2018-10-21T14:40:50.821Z,77.56
2018-10-21T14:43:21.051Z,78.50
2018-10-21T14:45:50.892Z,77.65
2018-10-21T14:48:20.917Z,76.80
2018-10-21T14:50:50.776Z,78.58
2018-10-21T14:53:20.886Z,79.46
2018-10-21T14:55:50.652Z,78.31
2018-10-21T14:58:20.836Z,79.17
2018-10-21T15:00:50.573Z,78.20
2018-10-21T15:03:20.802Z,78.85
2018-10-21T15:05:50.662Z,79.45
2018-10-21T15:08:20.731Z,78.32
2018-10-21T15:10:50.616Z,79.99
2018-10-21T15:13:20.397Z,79.95
2018-10-21T15:15:50.450Z,80.80
2018-10-21T15:18:20.361Z,81.53
2018-10-21T15:20:50.133Z,83.48
2018-10-21T15:23:19.977Z,82.81
2018-10-21T15:25:49.837Z,82.75
2018-10-21T15:28:19.744Z,81.61
2018-10-21T15:30:49.508Z,82.08
2018-10-21T15:33:19.272Z,82.55
2018-10-21T15:35:49.096Z,84.35
2018-10-21T15:38:18.934Z,85.51
2018-10-21T15:40:48.895Z,86.25
2018-10-21T15:43:18.662Z,87.28
2018-10-21T15:45:48.738Z,87.83
2018-10-21T15:48:18.508Z,89.79
2018-10-21T15:50:48.312Z,90.59
2018-10-21T15:53:18.154Z,91.67
2018-10-21T15:55:48.063Z,92.11
2018-10-21T15:58:17.993Z,93.65
2018-10-21T16:00:48.451Z,97.05
2018-10-21T16:03:18.178Z,98.41
2018-10-21T16:05:48.040Z,100.00
2018-10-21T16:08:17.962Z,100.00
2018-10-21T16:10:47.802Z,100.00
2018-10-21T16:13:17.592Z,100.00
2018-10-21T16:15:47.453Z,100.00
2018-10-21T16:18:17.458Z,100.00
2018-10-21T16:20:47.458Z,100.00
2018-10-21T16:23:17.666Z,100.00
2018-10-21T16:25:47.685Z,100.00
2018-10-21T16:28:17.799Z,100.00
2018-10-21T16:30:47.578Z,100.00
2018-10-21T16:33:18.251Z,100.00
2018-10-21T16:35:48.295Z,100.00
2018-10-21T16:38:18.150Z,100.00
2018-10-21T16:40:47.980Z,100.00
2018-10-21T16:43:17.837Z,100.00
2018-10-21T16:45:47.692Z,100.00
2018-10-21T16:48:17.698Z,100.00
2018-10-21T16:50:47.533Z,100.00
2018-10-21T16:53:17.470Z,100.00
2018-10-21T16:55:47.360Z,100.00
2018-10-21T16:58:17.316Z,100.00
2018-10-21T17:00:47.207Z,100.00
2018-10-21T17:03:17.110Z,100.00
2018-10-21T17:05:47.004Z,100.00
2018-10-21T17:08:16.785Z,100.00
2018-10-21T17:10:46.734Z,100.00
2018-10-21T17:13:16.734Z,100.00
2018-10-21T17:15:46.483Z,100.00
2018-10-21T17:18:16.379Z,100.00
2018-10-21T17:20:46.384Z,100.00
2018-10-21T17:23:16.183Z,100.00
2018-10-21T17:25:46.005Z,100.00
2018-10-21T17:28:15.882Z,100.00
2018-10-21T17:30:45.793Z,100.00
2018-10-21T17:33:15.676Z,100.00
2018-10-21T17:35:45.515Z,100.00
2018-10-21T17:38:16.361Z,100.00
2018-10-21T17:40:46.305Z,100.00
2018-10-21T17:43:16.323Z,100.00
2018-10-21T17:45:46.028Z,100.00
2018-10-21T17:48:15.862Z,100.00
2018-10-21T17:50:45.843Z,100.00
2018-10-21T17:53:15.752Z,100.00
2018-10-21T17:55:45.620Z,100.00
2018-10-21T17:58:15.492Z,100.00
2018-10-21T18:00:45.220Z,100.00
2018-10-21T18:03:15.572Z,100.00
2018-10-21T18:05:45.509Z,100.00
2018-10-21T18:08:15.430Z,100.00
2018-10-21T18:10:45.506Z,100.00
2018-10-21T18:13:15.387Z,100.00
2018-10-21T18:15:45.417Z,100.00
2018-10-21T18:18:15.388Z,100.00
2018-10-21T18:20:45.411Z,100.00
2018-10-21T18:23:15.271Z,100.00
2018-10-21T18:25:45.140Z,100.00
2018-10-21T18:28:15.124Z,100.00
2018-10-21T18:30:44.999Z,100.00
2018-10-21T18:33:14.891Z,100.00
2018-10-21T18:35:44.713Z,100.00
2018-10-21T18:38:14.699Z,100.00
2018-10-21T18:40:44.686Z,100.00
2018-10-21T18:43:14.540Z,100.00
2018-10-21T18:45:44.589Z,100.00
2018-10-21T18:48:14.771Z,100.00
2018-10-21T18:50:44.752Z,100.00
2018-10-21T18:53:14.915Z,100.00
2018-10-21T18:55:44.856Z,100.00
2018-10-21T18:58:15.067Z,100.00
2018-10-21T19:00:44.965Z,100.00
2018-10-21T19:03:15.541Z,100.00
2018-10-21T19:05:45.590Z,100.00
2018-10-21T19:08:15.458Z,100.00
2018-10-21T19:10:45.306Z,100.00
2018-10-21T19:13:15.285Z,100.00
2018-10-21T19:15:45.126Z,100.00
2018-10-21T19:18:14.950Z,100.00
2018-10-21T19:20:45.006Z,100.00
2018-10-21T19:23:15.365Z,100.00
2018-10-21T19:25:45.241Z,100.00
2018-10-21T19:28:15.186Z,100.00
2018-10-21T19:30:45.151Z,100.00
2018-10-21T19:33:15.077Z,100.00
2018-10-21T19:35:45.460Z,100.00
2018-10-21T19:38:15.429Z,100.00
2018-10-21T19:40:45.515Z,100.00
2018-10-21T19:43:15.481Z,100.00
2018-10-21T19:45:46.259Z,100.00
2018-10-21T19:48:16.183Z,100.00
2018-10-21T19:50:46.559Z,100.00
2018-10-21T19:53:16.428Z,100.00
2018-10-21T19:55:46.659Z,100.00
2018-10-21T19:58:16.757Z,100.00
2018-10-21T20:00:46.882Z,100.00
2018-10-21T20:03:16.689Z,100.00
2018-10-21T20:05:46.820Z,100.00
2018-10-21T20:08:16.688Z,100.00
2018-10-21T20:10:47.026Z,100.00
2018-10-21T20:13:16.945Z,100.00
2018-10-21T20:15:47.209Z,100.00
2018-10-21T20:18:17.423Z,100.00
2018-10-21T20:20:47.340Z,100.00
2018-10-21T20:23:17.517Z,100.00
2018-10-21T20:25:47.655Z,100.00
2018-10-21T20:28:17.468Z,100.00
2018-10-21T20:30:47.574Z,100.00
2018-10-21T20:33:17.467Z,100.00
2018-10-21T20:35:47.505Z,100.00
2018-10-21T20:38:17.325Z,100.00
2018-10-21T20:40:47.466Z,100.00
2018-10-21T20:43:17.467Z,100.00
2018-10-21T20:45:54.099Z,100.00
2018-10-21T20:48:24.737Z,100.00
2018-10-21T20:50:54.649Z,100.00
2018-10-21T20:53:24.574Z,100.00
2018-10-21T20:55:54.341Z,100.00
2018-10-21T20:58:24.240Z,100.00
2018-10-21T21:00:54.061Z,100.00
2018-10-21T21:03:23.838Z,100.00
2018-10-21T21:05:53.687Z,100.00
2018-10-21T21:08:23.598Z,100.00
2018-10-21T21:10:53.436Z,100.00
2018-10-21T21:13:23.206Z,100.00
2018-10-21T21:15:52.938Z,100.00
2018-10-21T21:18:22.793Z,100.00
2018-10-21T21:20:53.026Z,100.00
2018-10-21T21:23:22.714Z,100.00
2018-10-21T21:25:52.692Z,100.00
2018-10-21T21:28:22.386Z,100.00
2018-10-21T21:30:52.540Z,100.00
2018-10-21T21:33:22.436Z,100.00
2018-10-21T21:35:52.540Z,100.00
2018-10-21T21:38:22.312Z,100.00
2018-10-21T21:40:52.473Z,100.00
2018-10-21T21:43:22.372Z,100.00
2018-10-21T21:45:52.591Z,100.00
2018-10-21T21:48:22.406Z,100.00
2018-10-21T21:50:52.539Z,100.00
2018-10-21T21:53:22.254Z,100.00
2018-10-21T21:55:52.295Z,100.00
2018-10-21T21:58:22.073Z,100.00
2018-10-21T22:00:52.292Z,100.00
2018-10-21T22:03:22.279Z,100.00
2018-10-21T22:05:52.421Z,100.00
2018-10-21T22:08:23.255Z,100.00
2018-10-21T22:10:53.339Z,100.00
2018-10-21T22:13:23.177Z,100.00
2018-10-21T22:15:53.690Z,100.00
2018-10-21T22:18:23.728Z,100.00
2018-10-21T22:20:53.972Z,100.00
2018-10-21T22:23:23.955Z,100.00
2018-10-21T22:25:54.000Z,100.00
2018-10-21T22:28:23.806Z,100.00
2018-10-21T22:30:53.584Z,100.00
2018-10-21T22:33:23.336Z,100.00
2018-10-21T22:35:53.529Z,100.00
2018-10-21T22:38:23.266Z,100.00
2018-10-21T22:40:53.054Z,100.00
2018-10-21T22:43:22.809Z,100.00
2018-10-21T22:45:52.649Z,100.00
2018-10-21T22:48:22.492Z,100.00
2018-10-21T22:50:52.419Z,100.00
2018-10-21T22:53:22.114Z,100.00
2018-10-21T22:55:51.870Z,100.00
2018-10-21T22:58:21.573Z,100.00
2018-10-21T23:00:51.290Z,100.00
2018-10-21T23:03:21.117Z,100.00
2018-10-21T23:05:50.899Z,100.00
2018-10-21T23:08:20.727Z,100.00
2018-10-21T23:10:50.509Z,100.00
2018-10-21T23:13:20.247Z,100.00
2018-10-21T23:15:50.004Z,100.00
2018-10-21T23:18:19.751Z,100.00
2018-10-21T23:20:49.463Z,100.00
2018-10-21T23:23:19.231Z,100.00
2018-10-21T23:25:48.886Z,100.00
2018-10-21T23:28:18.791Z,100.00
2018-10-21T23:30:48.643Z,100.00
2018-10-21T23:33:18.480Z,100.00
2018-10-21T23:35:48.227Z,100.00
2018-10-21T23:38:18.013Z,100.00
2018-10-21T23:40:47.757Z,100.00
2018-10-21T23:43:17.686Z,100.00
2018-10-21T23:45:54.122Z,100.00
2018-10-21T23:48:23.975Z,100.00
2018-10-21T23:50:53.760Z,100.00
2018-10-21T23:53:23.470Z,100.00
2018-10-21T23:55:53.170Z,100.00
2018-10-21T23:58:22.965Z,100.00
