createdAt,value
2019-01-30T00:00:57.977Z,1.20
2019-01-30T00:03:27.396Z,1.10
2019-01-30T00:05:56.763Z,1.10
2019-01-30T00:08:26.218Z,1.10
2019-01-30T00:10:55.606Z,1.10
2019-01-30T00:13:25.038Z,1.10
2019-01-30T00:15:56.465Z,1.10
2019-01-30T00:18:26.372Z,1.10
2019-01-30T00:20:55.749Z,1.10
2019-01-30T00:23:25.174Z,1.10
2019-01-30T00:25:54.532Z,1.10
2019-01-30T00:28:23.932Z,1.00
2019-01-30T00:30:53.309Z,1.00
2019-01-30T00:33:22.746Z,0.90
2019-01-30T00:35:52.174Z,0.90
2019-01-30T00:38:21.581Z,0.90
2019-01-30T00:40:50.968Z,1.00
2019-01-30T00:43:22.057Z,0.90
2019-01-30T00:45:51.445Z,0.90
2019-01-30T00:48:20.863Z,0.90
2019-01-30T00:50:50.286Z,0.90
2019-01-30T00:53:19.672Z,0.90
2019-01-30T00:55:48.983Z,1.00
2019-01-30T00:58:18.365Z,0.90
2019-01-30T01:00:47.801Z,1.00
2019-01-30T01:03:17.185Z,1.00
2019-01-30T01:05:46.654Z,1.00
2019-01-30T01:08:16.138Z,1.00
2019-01-30T01:10:45.690Z,1.00
2019-01-30T01:13:15.160Z,1.00
2019-01-30T01:15:44.526Z,1.10
2019-01-30T01:18:13.912Z,1.10
2019-01-30T01:20:43.342Z,1.00
2019-01-30T01:23:12.725Z,1.00
2019-01-30T01:25:42.067Z,1.00
2019-01-30T01:28:11.447Z,1.00
2019-01-30T01:30:40.811Z,1.00
2019-01-30T01:33:10.220Z,0.90
2019-01-30T01:35:39.563Z,0.90
2019-01-30T01:38:09.105Z,0.90
2019-01-30T01:40:38.492Z,0.80
2019-01-30T01:43:07.853Z,0.80
2019-01-30T01:45:37.231Z,0.90
2019-01-30T01:48:07.858Z,0.90
2019-01-30T01:50:37.229Z,0.90
2019-01-30T01:53:06.593Z,0.90
2019-01-30T01:55:35.959Z,0.90
2019-01-30T01:58:05.638Z,0.90
2019-01-30T02:00:35.798Z,0.80
2019-01-30T02:03:05.311Z,0.90
2019-01-30T02:05:34.696Z,0.90
2019-01-30T02:08:04.217Z,0.90
2019-01-30T02:10:35.632Z,0.80
2019-01-30T02:13:04.975Z,0.80
2019-01-30T02:15:34.336Z,0.80
2019-01-30T02:18:04.178Z,0.80
2019-01-30T02:20:34.803Z,0.80
2019-01-30T02:23:04.359Z,0.80
2019-01-30T02:25:33.852Z,0.80
2019-01-30T02:28:03.266Z,0.90
2019-01-30T02:30:32.926Z,0.80
2019-01-30T02:33:02.309Z,0.80
2019-01-30T02:35:31.785Z,0.80
2019-01-30T02:38:01.130Z,0.80
2019-01-30T02:40:30.498Z,0.90
2019-01-30T02:42:59.862Z,0.90
2019-01-30T02:45:29.316Z,0.90
2019-01-30T02:47:58.678Z,0.90
2019-01-30T02:50:28.078Z,0.90
2019-01-30T02:52:57.469Z,0.90
2019-01-30T02:55:26.739Z,0.90
2019-01-30T02:57:56.115Z,0.90
2019-01-30T03:00:31.884Z,0.90
2019-01-30T03:03:01.326Z,0.90
2019-01-30T03:05:31.017Z,0.90
2019-01-30T03:08:00.392Z,0.90
2019-01-30T03:10:29.814Z,1.00
2019-01-30T03:12:59.180Z,0.90
2019-01-30T03:15:28.667Z,0.90
2019-01-30T03:17:58.028Z,0.90
2019-01-30T03:20:28.745Z,0.90
2019-01-30T03:22:58.100Z,1.00
2019-01-30T03:25:27.584Z,1.00
2019-01-30T03:27:57.016Z,1.10
2019-01-30T03:30:31.843Z,1.10
2019-01-30T03:33:01.214Z,1.10
2019-01-30T03:35:30.670Z,1.10
2019-01-30T03:38:00.023Z,1.10
2019-01-30T03:40:29.468Z,1.10
2019-01-30T03:42:58.824Z,1.10
2019-01-30T03:45:28.184Z,1.20
2019-01-30T03:47:57.554Z,1.20
2019-01-30T03:50:26.945Z,1.30
2019-01-30T03:52:56.315Z,1.30
2019-01-30T03:55:25.704Z,1.30
2019-01-30T03:57:55.103Z,1.30
2019-01-30T04:00:26.204Z,1.30
2019-01-30T04:02:55.728Z,1.30
2019-01-30T04:05:25.152Z,1.30
2019-01-30T04:07:54.611Z,1.40
2019-01-30T04:10:24.332Z,1.40
2019-01-30T04:12:53.879Z,1.40
2019-01-30T04:15:23.338Z,1.40
2019-01-30T04:17:52.848Z,1.40
2019-01-30T04:20:22.316Z,1.40
2019-01-30T04:22:51.701Z,1.40
2019-01-30T04:25:21.171Z,1.40
2019-01-30T04:27:50.612Z,1.50
2019-01-30T04:30:22.153Z,1.40
2019-01-30T04:32:51.679Z,1.50
2019-01-30T04:35:21.057Z,1.50
2019-01-30T04:37:50.466Z,1.50
2019-01-30T04:40:21.636Z,1.50
2019-01-30T04:42:51.061Z,1.50
2019-01-30T04:45:23.147Z,1.50
2019-01-30T04:47:52.494Z,1.50
2019-01-30T04:50:21.890Z,1.60
2019-01-30T04:52:51.318Z,1.60
2019-01-30T04:55:20.919Z,1.60
2019-01-30T04:57:50.277Z,1.60
2019-01-30T05:00:22.722Z,1.50
2019-01-30T05:02:52.435Z,1.50
2019-01-30T05:05:21.859Z,1.50
2019-01-30T05:07:51.239Z,1.40
2019-01-30T05:10:20.666Z,1.30
2019-01-30T05:12:50.212Z,1.30
2019-01-30T05:15:20.510Z,1.30
2019-01-30T05:17:49.867Z,1.30
2019-01-30T05:20:20.757Z,1.20
2019-01-30T05:22:50.132Z,1.20
2019-01-30T05:25:19.539Z,1.10
2019-01-30T05:27:48.925Z,1.10
2019-01-30T05:30:21.358Z,1.10
2019-01-30T05:32:50.759Z,1.10
2019-01-30T05:35:20.170Z,1.10
2019-01-30T05:37:51.389Z,1.10
2019-01-30T05:40:22.146Z,1.10
2019-01-30T05:42:51.578Z,1.10
2019-01-30T05:45:21.026Z,1.20
2019-01-30T05:47:50.708Z,1.20
2019-01-30T05:50:20.075Z,1.20
2019-01-30T05:52:49.446Z,1.20
2019-01-30T05:55:19.015Z,1.20
2019-01-30T05:57:48.482Z,1.20
2019-01-30T06:00:27.484Z,1.10
2019-01-30T06:02:56.912Z,1.10
2019-01-30T06:05:26.430Z,1.00
2019-01-30T06:07:55.778Z,1.00
2019-01-30T06:10:25.593Z,1.00
2019-01-30T06:12:55.016Z,1.00
2019-01-30T06:15:24.615Z,1.00
2019-01-30T06:17:54.020Z,0.90
2019-01-30T06:20:26.184Z,0.90
2019-01-30T06:22:56.205Z,0.90
2019-01-30T06:25:25.713Z,0.90
2019-01-30T06:27:55.082Z,0.90
2019-01-30T06:30:25.993Z,0.90
2019-01-30T06:32:55.376Z,0.90
2019-01-30T06:35:24.674Z,0.80
2019-01-30T06:37:54.127Z,0.80
2019-01-30T06:40:26.401Z,0.80
2019-01-30T06:42:55.852Z,0.70
2019-01-30T06:45:25.489Z,0.70
2019-01-30T06:47:54.974Z,0.80
2019-01-30T06:50:24.338Z,0.70
2019-01-30T06:52:53.909Z,0.70
2019-01-30T06:55:23.310Z,0.70
2019-01-30T06:57:52.707Z,0.60
2019-01-30T07:00:24.707Z,0.60
2019-01-30T07:02:56.223Z,0.50
2019-01-30T07:05:27.203Z,0.50
2019-01-30T07:07:56.577Z,0.50
2019-01-30T07:10:27.226Z,0.60
2019-01-30T07:12:56.666Z,0.70
2019-01-30T07:15:26.103Z,0.60
2019-01-30T07:17:55.611Z,0.60
2019-01-30T07:20:25.082Z,0.60
2019-01-30T07:22:54.497Z,0.60
2019-01-30T07:25:23.968Z,0.60
2019-01-30T07:27:53.417Z,0.60
2019-01-30T07:30:28.624Z,0.70
2019-01-30T07:32:58.039Z,0.60
2019-01-30T07:35:27.541Z,0.60
2019-01-30T07:37:58.763Z,0.60
2019-01-30T07:40:28.091Z,0.60
2019-01-30T07:42:57.520Z,0.70
2019-01-30T07:45:28.012Z,0.70
2019-01-30T07:47:57.452Z,0.70
2019-01-30T07:50:26.962Z,0.80
2019-01-30T07:52:58.780Z,0.80
2019-01-30T07:55:27.663Z,0.80
2019-01-30T07:57:57.072Z,0.80
2019-01-30T08:00:28.947Z,0.90
2019-01-30T08:02:58.360Z,0.90
2019-01-30T08:05:27.862Z,0.90
2019-01-30T08:07:57.421Z,0.90
2019-01-30T08:10:26.860Z,0.90
2019-01-30T08:12:56.365Z,0.90
2019-01-30T08:15:26.027Z,0.90
2019-01-30T08:17:55.497Z,0.90
2019-01-30T08:20:24.990Z,0.80
2019-01-30T08:22:54.398Z,0.80
2019-01-30T08:25:24.437Z,0.90
2019-01-30T08:27:54.358Z,0.90
2019-01-30T08:30:26.089Z,0.90
2019-01-30T08:33:04.115Z,0.90
2019-01-30T08:35:29.033Z,0.90
2019-01-30T08:37:58.476Z,1.00
2019-01-30T08:40:27.819Z,1.00
2019-01-30T08:42:57.243Z,1.00
2019-01-30T08:45:28.527Z,1.00
2019-01-30T08:47:57.905Z,1.10
2019-01-30T08:50:27.539Z,1.10
2019-01-30T08:52:58.498Z,1.10
2019-01-30T08:55:27.924Z,1.10
2019-01-30T08:57:57.567Z,1.20
2019-01-30T09:00:28.499Z,1.20
2019-01-30T09:02:58.098Z,1.10
2019-01-30T09:05:27.560Z,1.20
2019-01-30T09:07:57.061Z,1.20
2019-01-30T09:10:28.285Z,1.20
2019-01-30T09:12:57.724Z,1.20
2019-01-30T09:15:29.043Z,1.20
2019-01-30T09:17:58.490Z,1.20
2019-01-30T09:20:27.881Z,1.20
2019-01-30T09:22:57.380Z,1.20
2019-01-30T09:25:29.035Z,1.20
2019-01-30T09:27:59.744Z,1.20
2019-01-30T09:30:31.356Z,1.10
2019-01-30T09:33:00.812Z,1.20
2019-01-30T09:35:30.233Z,1.30
2019-01-30T09:37:59.617Z,1.30
2019-01-30T09:40:28.971Z,1.40
2019-01-30T09:42:58.559Z,1.40
2019-01-30T09:45:28.002Z,1.50
2019-01-30T09:47:57.482Z,1.60
2019-01-30T09:50:27.065Z,1.50
2019-01-30T09:52:56.456Z,1.50
2019-01-30T09:55:25.813Z,1.50
2019-01-30T09:57:55.285Z,1.50
2019-01-30T10:00:29.891Z,1.50
2019-01-30T10:03:00.645Z,1.60
2019-01-30T10:05:30.075Z,1.70
2019-01-30T10:07:59.442Z,1.70
2019-01-30T10:10:36.981Z,1.80
2019-01-30T10:13:06.782Z,1.90
2019-01-30T10:15:44.368Z,1.90
2019-01-30T10:18:14.594Z,1.90
2019-01-30T10:20:46.359Z,1.90
2019-01-30T10:23:16.072Z,1.90
2019-01-30T10:25:45.439Z,2.00
2019-01-30T10:28:16.839Z,2.00
2019-01-30T10:30:47.462Z,2.10
2019-01-30T10:33:16.987Z,2.00
2019-01-30T10:35:46.491Z,2.10
2019-01-30T10:38:16.082Z,2.10
2019-01-30T10:40:45.497Z,2.10
2019-01-30T10:43:15.020Z,2.10
2019-01-30T10:45:44.394Z,2.20
2019-01-30T10:48:13.995Z,2.20
2019-01-30T10:50:43.373Z,2.20
2019-01-30T10:53:12.886Z,2.20
2019-01-30T10:55:42.255Z,2.20
2019-01-30T10:58:14.012Z,2.20
2019-01-30T11:00:48.302Z,2.20
2019-01-30T11:03:17.675Z,2.30
2019-01-30T11:05:47.314Z,2.40
2019-01-30T11:08:16.594Z,2.40
2019-01-30T11:10:45.993Z,2.50
2019-01-30T11:13:15.496Z,2.50
2019-01-30T11:15:45.260Z,2.50
2019-01-30T11:18:15.569Z,2.50
2019-01-30T11:20:45.019Z,2.50
2019-01-30T11:23:14.461Z,2.50
2019-01-30T11:25:46.035Z,2.60
2019-01-30T11:28:15.605Z,2.70
2019-01-30T11:30:44.967Z,2.70
2019-01-30T11:33:14.443Z,2.70
2019-01-30T11:35:43.964Z,2.80
2019-01-30T11:38:13.434Z,2.80
2019-01-30T11:40:42.808Z,2.80
2019-01-30T11:43:12.169Z,2.90
2019-01-30T11:45:43.492Z,2.90
2019-01-30T11:48:13.064Z,2.90
2019-01-30T11:50:42.437Z,3.00
2019-01-30T11:53:11.913Z,3.00
2019-01-30T11:55:41.356Z,3.00
2019-01-30T11:58:10.827Z,3.00
2019-01-30T12:00:41.928Z,3.00
2019-01-30T12:03:11.462Z,3.10
2019-01-30T12:05:40.975Z,3.10
2019-01-30T12:08:10.531Z,3.20
2019-01-30T12:10:40.150Z,3.20
2019-01-30T12:13:09.623Z,3.20
2019-01-30T12:15:38.998Z,3.30
2019-01-30T12:18:08.373Z,3.40
2019-01-30T12:20:37.776Z,3.50
2019-01-30T12:23:07.233Z,3.50
2019-01-30T12:25:36.630Z,3.50
2019-01-30T12:28:06.139Z,3.50
2019-01-30T12:30:35.695Z,3.50
2019-01-30T12:33:05.164Z,3.40
2019-01-30T12:35:34.629Z,3.50
2019-01-30T12:38:04.266Z,3.40
2019-01-30T12:40:33.640Z,3.40
2019-01-30T12:43:02.988Z,3.40
2019-01-30T12:45:35.039Z,3.40
2019-01-30T12:48:05.851Z,3.40
2019-01-30T12:50:35.379Z,3.40
2019-01-30T12:53:04.817Z,3.40
2019-01-30T12:55:34.240Z,3.40
2019-01-30T12:58:03.629Z,3.50
2019-01-30T13:00:35.915Z,3.50
2019-01-30T13:03:05.440Z,3.60
2019-01-30T13:05:35.044Z,3.70
2019-01-30T13:08:04.977Z,3.70
2019-01-30T13:10:34.343Z,3.70
2019-01-30T13:13:04.046Z,3.70
2019-01-30T13:15:33.472Z,3.80
2019-01-30T13:18:02.952Z,3.90
2019-01-30T13:20:32.318Z,3.90
2019-01-30T13:23:01.694Z,3.90
2019-01-30T13:25:31.819Z,4.00
2019-01-30T13:28:01.262Z,3.90
2019-01-30T13:30:35.524Z,3.90
2019-01-30T13:33:06.404Z,3.80
2019-01-30T13:35:35.787Z,3.70
2019-01-30T13:38:05.532Z,3.70
2019-01-30T13:40:37.002Z,3.70
2019-01-30T13:43:06.808Z,3.70
2019-01-30T13:45:36.208Z,3.70
2019-01-30T13:48:08.926Z,3.60
2019-01-30T13:50:38.457Z,3.60
2019-01-30T13:53:08.017Z,3.50
2019-01-30T13:55:37.487Z,3.40
2019-01-30T13:58:06.825Z,3.40
2019-01-30T14:00:38.302Z,3.50
2019-01-30T14:03:07.952Z,3.50
2019-01-30T14:05:37.384Z,3.60
2019-01-30T14:08:08.290Z,3.60
2019-01-30T14:10:37.655Z,3.70
2019-01-30T14:13:07.209Z,3.60
2019-01-30T14:15:36.654Z,3.60
2019-01-30T14:18:06.460Z,3.60
2019-01-30T14:20:35.908Z,3.50
2019-01-30T14:23:05.574Z,3.50
2019-01-30T14:25:35.188Z,3.60
2019-01-30T14:28:04.804Z,3.60
2019-01-30T14:30:36.069Z,3.60
2019-01-30T14:33:05.596Z,3.70
2019-01-30T14:35:36.194Z,3.80
2019-01-30T14:38:05.843Z,3.80
2019-01-30T14:40:35.301Z,3.90
2019-01-30T14:43:05.230Z,3.90
2019-01-30T14:45:34.595Z,3.90
2019-01-30T14:48:04.543Z,3.80
2019-01-30T14:50:33.969Z,3.80
2019-01-30T14:53:03.422Z,3.70
2019-01-30T14:55:32.860Z,3.60
2019-01-30T14:58:02.450Z,3.60
2019-01-30T15:00:33.263Z,3.40
2019-01-30T15:03:02.769Z,3.40
2019-01-30T15:05:32.260Z,3.40
2019-01-30T15:08:01.622Z,3.40
2019-01-30T15:10:31.089Z,3.40
2019-01-30T15:13:00.518Z,3.40
2019-01-30T15:15:33.148Z,3.40
2019-01-30T15:18:02.572Z,3.40
2019-01-30T15:20:34.022Z,3.30
2019-01-30T15:23:04.369Z,3.20
2019-01-30T15:25:33.681Z,3.20
2019-01-30T15:28:03.114Z,3.30
2019-01-30T15:30:40.907Z,3.30
2019-01-30T15:33:10.308Z,3.20
2019-01-30T15:35:39.704Z,3.20
2019-01-30T15:38:10.596Z,3.10
2019-01-30T15:40:40.255Z,3.10
2019-01-30T15:43:09.618Z,3.00
2019-01-30T15:45:39.258Z,2.90
2019-01-30T15:48:09.971Z,3.00
2019-01-30T15:50:41.280Z,3.00
2019-01-30T15:53:12.807Z,3.00
2019-01-30T15:55:42.703Z,3.00
2019-01-30T15:58:13.017Z,3.00
2019-01-30T16:00:51.192Z,3.00
2019-01-30T16:03:20.565Z,3.00
2019-01-30T16:05:49.936Z,3.00
2019-01-30T16:08:19.425Z,3.00
2019-01-30T16:10:48.776Z,2.90
2019-01-30T16:13:18.137Z,3.00
2019-01-30T16:15:53.413Z,2.90
2019-01-30T16:18:22.776Z,2.90
2019-01-30T16:20:52.152Z,2.90
2019-01-30T16:23:21.528Z,2.90
2019-01-30T16:25:50.973Z,2.90
2019-01-30T16:28:20.681Z,2.90
2019-01-30T16:30:50.157Z,2.90
2019-01-30T16:33:19.617Z,2.90
2019-01-30T16:35:55.602Z,2.80
2019-01-30T16:38:20.067Z,2.80
2019-01-30T16:40:49.557Z,2.80
2019-01-30T16:43:18.912Z,2.80
2019-01-30T16:45:48.267Z,2.80
2019-01-30T16:48:17.790Z,2.80
2019-01-30T16:50:47.187Z,2.80
2019-01-30T16:53:16.592Z,2.80
2019-01-30T16:55:46.097Z,2.80
2019-01-30T16:58:15.531Z,2.80
2019-01-30T17:00:46.625Z,2.70
2019-01-30T17:03:15.987Z,2.70
2019-01-30T17:05:45.557Z,2.70
2019-01-30T17:08:15.033Z,2.70
2019-01-30T17:10:44.379Z,2.70
2019-01-30T17:13:13.768Z,2.70
2019-01-30T17:15:43.243Z,2.70
2019-01-30T17:18:13.478Z,2.70
2019-01-30T17:20:43.096Z,2.70
2019-01-30T17:23:13.517Z,2.70
2019-01-30T17:25:43.115Z,2.70
2019-01-30T17:28:14.129Z,2.70
2019-01-30T17:30:49.865Z,2.70
2019-01-30T17:33:19.210Z,2.80
2019-01-30T17:35:48.628Z,2.70
2019-01-30T17:38:18.111Z,2.70
2019-01-30T17:40:47.639Z,2.70
2019-01-30T17:43:17.009Z,2.70
2019-01-30T17:45:46.462Z,2.70
2019-01-30T17:48:16.740Z,2.70
2019-01-30T17:50:46.180Z,2.70
2019-01-30T17:53:15.557Z,2.70
2019-01-30T17:55:45.020Z,2.70
2019-01-30T17:58:14.371Z,2.60
2019-01-30T18:00:49.960Z,2.60
2019-01-30T18:03:19.886Z,2.60
2019-01-30T18:05:49.415Z,2.60
2019-01-30T18:08:18.844Z,2.50
2019-01-30T18:10:48.266Z,2.50
2019-01-30T18:13:17.664Z,2.50
2019-01-30T18:15:47.096Z,2.40
2019-01-30T18:18:16.867Z,2.40
2019-01-30T18:20:46.271Z,2.40
2019-01-30T18:23:15.618Z,2.40
2019-01-30T18:25:45.171Z,2.40
2019-01-30T18:28:14.534Z,2.30
2019-01-30T18:30:43.938Z,2.40
2019-01-30T18:33:13.571Z,2.40
2019-01-30T18:35:43.099Z,2.40
2019-01-30T18:38:12.463Z,2.40
2019-01-30T18:40:41.907Z,2.50
2019-01-30T18:43:11.737Z,2.50
2019-01-30T18:45:41.266Z,2.50
2019-01-30T18:48:10.804Z,2.50
2019-01-30T18:50:40.346Z,2.40
2019-01-30T18:53:09.911Z,2.50
2019-01-30T18:55:39.325Z,2.40
2019-01-30T18:58:09.080Z,2.50
2019-01-30T19:00:40.685Z,2.60
2019-01-30T19:03:11.617Z,2.60
2019-01-30T19:05:41.297Z,2.60
2019-01-30T19:08:10.654Z,2.60
2019-01-30T19:10:40.357Z,2.60
2019-01-30T19:13:09.974Z,2.60
2019-01-30T19:15:39.556Z,2.50
2019-01-30T19:18:09.376Z,2.50
2019-01-30T19:20:42.621Z,2.40
2019-01-30T19:23:12.050Z,2.40
2019-01-30T19:25:41.472Z,2.40
2019-01-30T19:28:11.044Z,2.40
2019-01-30T19:30:40.569Z,2.50
2019-01-30T19:33:12.599Z,2.40
2019-01-30T19:35:42.697Z,2.40
2019-01-30T19:38:12.442Z,2.40
2019-01-30T19:40:43.424Z,2.40
2019-01-30T19:43:12.884Z,2.30
2019-01-30T19:45:42.237Z,2.20
2019-01-30T19:48:11.690Z,2.30
2019-01-30T19:50:41.075Z,2.30
2019-01-30T19:53:10.481Z,2.30
2019-01-30T19:55:40.009Z,2.30
2019-01-30T19:58:12.191Z,2.30
2019-01-30T20:00:43.452Z,2.20
2019-01-30T20:03:18.575Z,2.20
2019-01-30T20:05:47.985Z,2.20
2019-01-30T20:08:17.489Z,2.20
2019-01-30T20:10:46.895Z,2.20
2019-01-30T20:13:16.394Z,2.20
2019-01-30T20:15:45.854Z,2.20
2019-01-30T20:18:15.348Z,2.20
2019-01-30T20:20:46.369Z,2.20
2019-01-30T20:23:17.515Z,2.20
2019-01-30T20:25:47.037Z,2.30
2019-01-30T20:28:16.519Z,2.20
2019-01-30T20:30:45.960Z,2.20
2019-01-30T20:33:15.560Z,2.20
2019-01-30T20:35:45.022Z,2.20
2019-01-30T20:38:14.483Z,2.20
2019-01-30T20:40:43.850Z,2.20
2019-01-30T20:43:16.180Z,2.20
2019-01-30T20:45:45.738Z,2.20
2019-01-30T20:48:15.218Z,2.20
2019-01-30T20:50:44.876Z,2.20
2019-01-30T20:53:14.308Z,2.20
2019-01-30T20:58:27.277Z,2.20
2019-01-30T21:01:03.212Z,2.20
2019-01-30T21:03:33.450Z,2.20
2019-01-30T21:06:05.022Z,2.20
2019-01-30T21:08:34.725Z,2.10
2019-01-30T21:11:04.164Z,2.10
2019-01-30T21:13:33.633Z,2.10
2019-01-30T21:16:03.174Z,2.00
2019-01-30T21:18:33.140Z,2.10
2019-01-30T21:21:05.309Z,2.00
2019-01-30T21:23:37.646Z,2.00
2019-01-30T21:26:07.007Z,2.00
2019-01-30T21:28:36.386Z,1.90
2019-01-30T21:31:05.762Z,1.90
2019-01-30T21:33:36.646Z,1.90
2019-01-30T21:36:06.088Z,1.90
2019-01-30T21:38:35.459Z,1.80
2019-01-30T21:41:04.906Z,1.80
2019-01-30T21:43:34.440Z,1.70
2019-01-30T21:46:04.358Z,1.70
2019-01-30T21:48:33.743Z,1.70
2019-01-30T21:51:03.093Z,1.60
2019-01-30T21:53:32.498Z,1.60
2019-01-30T21:56:01.839Z,1.60
2019-01-30T21:58:31.400Z,1.60
2019-01-30T22:01:00.794Z,1.40
2019-01-30T22:03:30.410Z,1.40
2019-01-30T22:05:59.801Z,1.40
2019-01-30T22:08:29.162Z,1.30
2019-01-30T22:10:58.604Z,1.30
2019-01-30T22:13:28.138Z,1.20
2019-01-30T22:15:57.699Z,1.20
2019-01-30T22:18:27.223Z,1.10
2019-01-30T22:20:56.602Z,1.00
2019-01-30T22:23:25.956Z,0.90
2019-01-30T22:25:55.356Z,0.90
2019-01-30T22:28:24.702Z,0.80
2019-01-30T22:30:54.064Z,0.70
2019-01-30T22:33:24.108Z,0.70
2019-01-30T22:35:53.546Z,0.60
2019-01-30T22:38:22.994Z,0.50
2019-01-30T22:40:52.362Z,0.50
2019-01-30T22:43:21.751Z,0.40
2019-01-30T22:45:51.118Z,0.30
2019-01-30T22:48:20.517Z,0.30
2019-01-30T22:50:49.886Z,0.20
2019-01-30T22:53:19.266Z,0.10
2019-01-30T22:55:50.339Z,0.10
2019-01-30T22:58:19.803Z,0.00
2019-01-30T23:01:09.875Z,0.00
2019-01-30T23:03:55.059Z,0.10
2019-01-30T23:06:30.524Z,0.10
2019-01-30T23:09:22.196Z,0.20
2019-01-30T23:12:15.735Z,0.20
2019-01-30T23:15:03.357Z,0.20
2019-01-30T23:17:54.579Z,0.20
2019-01-30T23:20:24.127Z,0.20
2019-01-30T23:23:11.475Z,0.20
2019-01-30T23:25:43.941Z,0.20
2019-01-30T23:28:19.179Z,0.10
2019-01-30T23:30:51.616Z,0.10
2019-01-30T23:33:35.801Z,0.10
2019-01-30T23:36:26.346Z,0.00
2019-01-30T23:39:01.512Z,-0.10
2019-01-30T23:41:40.062Z,-0.20
2019-01-30T23:44:30.675Z,-0.20
2019-01-30T23:47:21.253Z,-0.20
2019-01-30T23:50:09.649Z,-0.30
2019-01-30T23:52:50.784Z,-0.30
2019-01-30T23:55:23.230Z,-0.30
2019-01-30T23:57:58.227Z,-0.30
