createdAt,value
2019-04-01T00:01:24.546Z,4.04
2019-04-01T00:03:54.397Z,3.88
2019-04-01T00:06:24.827Z,3.88
2019-04-01T00:08:54.588Z,3.84
2019-04-01T00:11:24.394Z,3.84
2019-04-01T00:13:54.128Z,3.80
2019-04-01T00:16:24.291Z,3.68
2019-04-01T00:19:02.864Z,3.64
2019-04-01T00:21:25.890Z,3.64
2019-04-01T00:23:55.589Z,3.61
2019-04-01T00:26:27.144Z,3.67
2019-04-01T00:28:57.274Z,3.67
2019-04-01T00:31:27.060Z,3.77
2019-04-01T00:33:57.041Z,3.64
2019-04-01T00:36:26.786Z,3.52
2019-04-01T00:38:56.516Z,3.59
2019-04-01T00:41:26.405Z,3.59
2019-04-01T00:44:05.295Z,3.39
2019-04-01T00:46:35.381Z,3.39
2019-04-01T00:49:05.183Z,3.33
2019-04-01T00:51:35.585Z,3.31
2019-04-01T00:54:05.776Z,3.32
2019-04-01T00:56:35.667Z,3.26
2019-04-01T00:59:05.363Z,3.28
2019-04-01T01:01:35.240Z,3.28
2019-04-01T01:04:05.065Z,3.30
2019-04-01T01:06:34.799Z,3.30
2019-04-01T01:09:05.743Z,3.27
2019-04-01T01:11:36.088Z,3.01
2019-04-01T01:14:05.883Z,3.09
2019-04-01T01:16:35.600Z,3.09
2019-04-01T01:19:05.471Z,3.05
2019-04-01T01:21:36.123Z,2.94
2019-04-01T01:24:06.141Z,3.13
2019-04-01T01:26:36.015Z,2.93
2019-04-01T01:29:05.811Z,2.93
2019-04-01T01:31:35.602Z,2.96
2019-04-01T01:34:05.385Z,2.85
2019-04-01T01:36:35.129Z,2.85
2019-04-01T01:39:05.821Z,2.90
2019-04-01T01:41:35.591Z,2.90
2019-04-01T01:44:05.263Z,2.92
2019-04-01T01:46:34.972Z,2.78
2019-04-01T01:49:04.711Z,2.75
2019-04-01T01:51:34.403Z,2.79
2019-04-01T01:54:04.350Z,2.71
2019-04-01T01:56:34.014Z,2.65
2019-04-01T01:59:03.884Z,2.65
2019-04-01T02:01:34.194Z,2.70
2019-04-01T02:04:04.236Z,2.62
2019-04-01T02:06:33.868Z,2.62
2019-04-01T02:09:05.028Z,2.70
2019-04-01T02:11:34.667Z,2.65
2019-04-01T02:14:04.481Z,2.65
2019-04-01T02:16:34.711Z,2.64
2019-04-01T02:19:04.513Z,2.56
2019-04-01T02:21:34.131Z,2.56
2019-04-01T02:24:03.998Z,2.59
2019-04-01T02:26:33.628Z,2.59
2019-04-01T02:29:03.212Z,2.51
2019-04-01T02:31:34.823Z,2.50
2019-04-01T02:34:05.483Z,2.43
2019-04-01T02:36:35.290Z,2.54
2019-04-01T02:39:06.578Z,2.54
2019-04-01T02:41:36.410Z,2.50
2019-04-01T02:44:06.612Z,2.51
2019-04-01T02:46:36.355Z,2.51
2019-04-01T02:49:06.030Z,2.41
2019-04-01T02:51:35.769Z,2.41
2019-04-01T02:54:05.424Z,2.49
2019-04-01T02:56:35.203Z,2.49
2019-04-01T02:59:04.907Z,2.55
2019-04-01T03:01:34.628Z,2.47
2019-04-01T03:04:04.174Z,2.39
2019-04-01T03:06:34.594Z,2.27
2019-04-01T03:09:06.108Z,2.27
2019-04-01T03:11:35.678Z,2.19
2019-04-01T03:14:05.673Z,2.19
2019-04-01T03:16:35.562Z,2.23
2019-04-01T03:19:06.118Z,2.36
2019-04-01T03:21:35.677Z,2.36
2019-04-01T03:24:05.410Z,2.48
2019-04-01T03:26:35.443Z,2.48
2019-04-01T03:29:07.514Z,2.39
2019-04-01T03:31:37.287Z,2.36
2019-04-01T03:34:07.440Z,2.35
2019-04-01T03:36:37.608Z,2.35
2019-04-01T03:39:07.745Z,2.33
2019-04-01T03:41:37.613Z,2.29
2019-04-01T03:44:07.169Z,2.27
2019-04-01T03:46:36.999Z,2.29
2019-04-01T03:49:06.925Z,2.29
2019-04-01T03:51:36.564Z,2.29
2019-04-01T03:54:06.710Z,2.30
2019-04-01T03:56:36.615Z,2.25
2019-04-01T03:59:06.365Z,2.44
2019-04-01T04:01:35.973Z,2.49
2019-04-01T04:04:05.664Z,2.49
2019-04-01T04:06:35.891Z,2.35
2019-04-01T04:09:06.633Z,2.35
2019-04-01T04:11:37.457Z,2.35
2019-04-01T04:14:07.488Z,2.55
2019-04-01T04:16:38.939Z,2.55
2019-04-01T04:19:08.547Z,2.55
2019-04-01T04:21:38.089Z,2.61
2019-04-01T04:24:08.643Z,2.73
2019-04-01T04:26:38.189Z,2.71
2019-04-01T04:29:07.688Z,2.67
2019-04-01T04:31:37.496Z,2.70
2019-04-01T04:34:07.272Z,2.73
2019-04-01T04:36:38.511Z,2.75
2019-04-01T04:39:08.262Z,2.82
2019-04-01T04:41:38.469Z,2.82
2019-04-01T04:44:08.041Z,2.86
2019-04-01T04:46:37.726Z,2.82
2019-04-01T04:49:07.370Z,2.95
2019-04-01T04:51:36.991Z,2.91
2019-04-01T04:54:07.215Z,2.91
2019-04-01T04:56:36.780Z,2.90
2019-04-01T04:59:06.477Z,2.87
2019-04-01T05:01:35.934Z,2.87
2019-04-01T05:04:05.464Z,2.93
2019-04-01T05:06:37.224Z,2.87
2019-04-01T05:09:07.835Z,2.87
2019-04-01T05:11:37.597Z,2.92
2019-04-01T05:14:07.692Z,2.97
2019-04-01T05:16:39.695Z,2.97
2019-04-01T05:19:09.208Z,2.93
2019-04-01T05:21:38.855Z,2.93
2019-04-01T05:24:08.656Z,2.94
2019-04-01T05:26:38.394Z,2.94
2019-04-01T05:29:08.656Z,3.08
2019-04-01T05:31:39.140Z,3.13
2019-04-01T05:34:08.736Z,3.10
2019-04-01T05:36:38.523Z,3.12
2019-04-01T05:39:08.723Z,3.13
2019-04-01T05:41:38.324Z,3.24
2019-04-01T05:44:08.126Z,3.29
2019-04-01T05:46:37.768Z,3.29
2019-04-01T05:49:07.640Z,3.33
2019-04-01T05:51:37.231Z,3.49
2019-04-01T05:54:07.026Z,3.60
2019-04-01T05:56:36.816Z,3.65
2019-04-01T05:59:06.964Z,3.65
2019-04-01T06:01:40.469Z,3.66
2019-04-01T06:04:11.363Z,3.76
2019-04-01T06:06:44.663Z,3.99
2019-04-01T06:09:14.547Z,4.02
2019-04-01T06:11:44.571Z,4.02
2019-04-01T06:14:14.257Z,4.06
2019-04-01T06:16:43.824Z,4.21
2019-04-01T06:19:13.686Z,4.21
2019-04-01T06:21:43.472Z,4.30
2019-04-01T06:24:20.521Z,4.42
2019-04-01T06:26:53.440Z,4.59
2019-04-01T06:29:23.417Z,4.59
2019-04-01T06:31:53.596Z,4.62
2019-04-01T06:34:23.534Z,4.70
2019-04-01T06:36:53.084Z,4.84
2019-04-01T06:39:22.456Z,4.81
2019-04-01T06:41:52.181Z,4.89
2019-04-01T06:44:21.866Z,4.98
2019-04-01T06:46:51.429Z,4.98
2019-04-01T06:49:21.218Z,5.26
2019-04-01T06:51:50.926Z,5.30
2019-04-01T06:54:21.235Z,5.42
2019-04-01T06:56:50.985Z,5.42
2019-04-01T06:59:20.832Z,5.54
2019-04-01T07:01:53.301Z,5.71
2019-04-01T07:04:23.443Z,5.83
2019-04-01T07:06:53.431Z,5.88
2019-04-01T07:09:23.111Z,6.06
2019-04-01T07:11:54.944Z,6.06
2019-04-01T07:14:34.774Z,6.25
2019-04-01T07:17:07.401Z,6.31
2019-04-01T07:19:37.543Z,6.41
2019-04-01T07:22:07.918Z,6.49
2019-04-01T07:24:37.465Z,6.46
2019-04-01T07:27:08.193Z,6.73
2019-04-01T07:29:38.104Z,6.75
2019-04-01T07:32:07.752Z,6.75
2019-04-01T07:34:37.566Z,6.87
2019-04-01T07:37:06.922Z,7.11
2019-04-01T07:39:37.183Z,7.11
2019-04-01T07:42:06.964Z,7.35
2019-04-01T07:44:37.667Z,7.40
2019-04-01T07:47:07.166Z,7.40
2019-04-01T07:49:38.377Z,7.60
2019-04-01T07:52:08.529Z,7.64
2019-04-01T07:54:38.362Z,8.05
2019-04-01T07:57:08.132Z,8.05
2019-04-01T07:59:37.899Z,8.02
2019-04-01T08:02:07.649Z,8.17
2019-04-01T08:04:37.597Z,8.17
2019-04-01T08:07:07.079Z,8.28
2019-04-01T08:09:37.265Z,8.34
2019-04-01T08:12:07.105Z,8.57
2019-04-01T08:14:37.189Z,8.72
2019-04-01T08:17:07.001Z,8.72
2019-04-01T08:19:37.078Z,8.84
2019-04-01T08:22:06.693Z,8.88
2019-04-01T08:24:38.018Z,8.93
2019-04-01T08:27:07.942Z,8.93
2019-04-01T08:29:37.875Z,9.30
2019-04-01T08:32:09.241Z,9.30
2019-04-01T08:34:39.165Z,9.24
2019-04-01T08:37:14.145Z,9.47
2019-04-01T08:39:43.244Z,9.47
2019-04-01T08:42:12.751Z,9.49
2019-04-01T08:44:42.459Z,9.71
2019-04-01T08:47:13.313Z,9.90
2019-04-01T08:49:43.444Z,9.90
2019-04-01T08:52:14.293Z,9.97
2019-04-01T08:54:43.925Z,10.29
2019-04-01T08:57:15.261Z,10.29
2019-04-01T08:59:44.623Z,10.48
2019-04-01T09:02:18.221Z,10.50
2019-04-01T09:04:49.598Z,10.46
2019-04-01T09:07:20.473Z,10.65
2019-04-01T09:09:52.438Z,10.65
2019-04-01T09:12:22.398Z,10.75
2019-04-01T09:14:54.917Z,10.75
2019-04-01T09:17:25.127Z,10.90
2019-04-01T09:19:55.145Z,11.20
2019-04-01T09:22:27.302Z,11.20
2019-04-01T09:24:57.262Z,11.12
2019-04-01T09:27:27.106Z,11.26
2019-04-01T09:29:57.007Z,11.26
2019-04-01T09:32:26.903Z,11.39
2019-04-01T09:34:58.235Z,11.39
2019-04-01T09:37:28.572Z,11.59
2019-04-01T09:40:00.486Z,11.59
2019-04-01T09:42:30.684Z,11.82
2019-04-01T09:45:00.382Z,11.79
2019-04-01T09:47:30.308Z,11.79
2019-04-01T09:49:59.893Z,11.60
2019-04-01T09:52:29.902Z,11.77
2019-04-01T09:55:00.337Z,11.77
2019-04-01T09:57:32.432Z,11.92
2019-04-01T10:00:02.941Z,11.93
2019-04-01T10:02:32.765Z,11.97
2019-04-01T10:05:02.263Z,12.26
2019-04-01T10:07:34.049Z,12.26
2019-04-01T10:10:05.053Z,12.32
2019-04-01T10:12:35.384Z,12.45
2019-04-01T10:15:05.356Z,12.44
2019-04-01T10:17:35.001Z,12.48
2019-04-01T10:20:05.636Z,12.36
2019-04-01T10:22:35.181Z,12.29
2019-04-01T10:25:04.997Z,12.15
2019-04-01T10:27:36.511Z,12.19
2019-04-01T10:30:07.016Z,12.19
2019-04-01T10:32:36.504Z,12.72
2019-04-01T10:35:06.641Z,12.72
2019-04-01T10:37:36.106Z,12.81
2019-04-01T10:40:06.451Z,12.84
2019-04-01T10:42:36.024Z,12.84
2019-04-01T10:45:06.695Z,12.66
2019-04-01T10:47:37.176Z,12.58
2019-04-01T10:50:07.054Z,13.01
2019-04-01T10:52:36.886Z,13.05
2019-04-01T10:55:07.234Z,13.20
2019-04-01T10:57:36.817Z,13.17
2019-04-01T11:00:10.634Z,13.32
2019-04-01T11:02:40.103Z,13.43
2019-04-01T11:05:09.767Z,13.43
2019-04-01T11:07:39.293Z,13.29
2019-04-01T11:10:11.478Z,13.63
2019-04-01T11:12:43.386Z,13.63
2019-04-01T11:15:15.727Z,13.67
2019-04-01T11:17:45.518Z,13.45
2019-04-01T11:20:15.031Z,13.45
2019-04-01T11:22:44.602Z,13.51
2019-04-01T11:25:14.193Z,13.51
2019-04-01T11:27:44.082Z,13.77
2019-04-01T11:30:14.774Z,14.05
2019-04-01T11:32:44.617Z,14.05
2019-04-01T11:35:16.090Z,14.06
2019-04-01T11:37:46.245Z,14.12
2019-04-01T11:40:15.793Z,14.29
2019-04-01T11:42:45.288Z,14.16
2019-04-01T11:45:15.092Z,14.15
2019-04-01T11:47:44.625Z,14.47
2019-04-01T11:50:15.603Z,14.53
2019-04-01T11:52:45.530Z,14.53
2019-04-01T11:55:15.385Z,14.67
2019-04-01T11:57:45.187Z,14.67
2019-04-01T12:00:17.139Z,14.72
2019-04-01T12:02:46.716Z,14.60
2019-04-01T12:05:16.778Z,14.65
2019-04-01T12:07:46.468Z,14.65
2019-04-01T12:10:16.219Z,14.83
2019-04-01T12:12:47.279Z,14.82
2019-04-01T12:15:18.103Z,14.90
2019-04-01T12:17:48.443Z,14.90
2019-04-01T12:20:19.283Z,15.11
2019-04-01T12:22:49.148Z,15.03
2019-04-01T12:25:19.098Z,15.06
2019-04-01T12:27:48.756Z,15.05
2019-04-01T12:30:18.222Z,15.21
2019-04-01T12:32:48.908Z,15.12
2019-04-01T12:35:19.653Z,15.12
2019-04-01T12:37:49.736Z,15.33
2019-04-01T12:40:19.546Z,15.40
2019-04-01T12:42:50.915Z,15.39
2019-04-01T12:45:20.501Z,15.57
2019-04-01T12:47:50.249Z,15.57
2019-04-01T12:50:20.236Z,15.68
2019-04-01T12:52:54.842Z,15.59
2019-04-01T12:55:29.062Z,15.41
2019-04-01T12:57:59.011Z,15.72
2019-04-01T13:00:29.285Z,15.80
2019-04-01T13:02:59.201Z,15.97
2019-04-01T13:05:32.136Z,16.16
2019-04-01T13:08:01.592Z,16.08
2019-04-01T13:10:31.146Z,16.08
2019-04-01T13:13:00.802Z,16.11
2019-04-01T13:15:30.620Z,16.42
2019-04-01T13:18:01.114Z,16.24
2019-04-01T13:20:37.708Z,16.27
2019-04-01T13:23:05.291Z,16.26
2019-04-01T13:25:35.176Z,16.19
2019-04-01T13:28:05.295Z,16.57
2019-04-01T13:30:43.769Z,16.53
2019-04-01T13:33:13.525Z,16.66
2019-04-01T13:35:43.518Z,16.65
2019-04-01T13:38:14.985Z,16.59
2019-04-01T13:40:45.486Z,16.45
2019-04-01T13:43:17.073Z,16.37
2019-04-01T13:45:47.223Z,16.58
2019-04-01T13:48:19.591Z,16.58
2019-04-01T13:50:51.433Z,16.69
2019-04-01T13:53:21.021Z,16.64
2019-04-01T13:55:52.466Z,16.67
2019-04-01T13:58:22.083Z,16.67
2019-04-01T14:00:52.090Z,16.68
2019-04-01T14:03:21.550Z,16.67
2019-04-01T14:05:52.359Z,16.84
2019-04-01T14:08:22.424Z,16.84
2019-04-01T14:10:52.091Z,17.05
2019-04-01T14:13:22.021Z,16.78
2019-04-01T14:15:51.720Z,16.69
2019-04-01T14:18:21.453Z,16.92
2019-04-01T14:20:51.059Z,16.92
2019-04-01T14:23:23.389Z,17.16
2019-04-01T14:25:52.372Z,16.94
2019-04-01T14:28:22.146Z,17.07
2019-04-01T14:30:56.990Z,17.07
2019-04-01T14:33:26.760Z,17.20
2019-04-01T14:35:56.640Z,17.16
2019-04-01T14:38:26.409Z,17.10
2019-04-01T14:40:58.841Z,17.09
2019-04-01T14:43:31.140Z,17.30
2019-04-01T14:46:00.419Z,17.53
2019-04-01T14:48:30.761Z,17.53
2019-04-01T14:51:02.003Z,17.38
2019-04-01T14:53:31.454Z,17.17
2019-04-01T14:56:02.320Z,17.10
2019-04-01T14:58:31.894Z,17.27
2019-04-01T15:01:02.203Z,17.45
2019-04-01T15:03:31.948Z,16.73
2019-04-01T15:06:02.290Z,16.99
2019-04-01T15:08:31.866Z,17.33
2019-04-01T15:11:01.268Z,17.29
2019-04-01T15:13:30.945Z,17.29
2019-04-01T15:16:00.484Z,17.18
2019-04-01T15:18:30.110Z,17.56
2019-04-01T15:21:02.080Z,17.56
2019-04-01T15:23:31.782Z,17.53
2019-04-01T15:26:01.283Z,17.34
2019-04-01T15:28:31.436Z,17.34
2019-04-01T15:31:01.092Z,17.64
2019-04-01T15:33:32.924Z,17.42
2019-04-01T15:36:04.174Z,17.56
2019-04-01T15:38:34.213Z,17.52
2019-04-01T15:41:03.710Z,17.52
2019-04-01T15:43:33.773Z,17.75
2019-04-01T15:46:06.381Z,17.89
2019-04-01T15:48:36.612Z,17.58
2019-04-01T15:51:07.809Z,17.81
2019-04-01T15:53:37.685Z,17.58
2019-04-01T15:56:10.465Z,18.04
2019-04-01T15:58:40.494Z,18.00
2019-04-01T16:01:13.258Z,17.86
2019-04-01T16:03:42.688Z,18.04
2019-04-01T16:06:12.710Z,18.32
2019-04-01T16:08:42.199Z,18.20
2019-04-01T16:11:11.825Z,18.30
2019-04-01T16:13:43.179Z,18.30
2019-04-01T16:16:14.683Z,18.29
2019-04-01T16:18:44.432Z,17.87
2019-04-01T16:21:14.956Z,18.08
2019-04-01T16:23:44.548Z,18.12
2019-04-01T16:26:15.069Z,18.08
2019-04-01T16:28:45.197Z,18.08
2019-04-01T16:31:15.589Z,18.33
2019-04-01T16:33:45.216Z,18.45
2019-04-01T16:36:14.579Z,18.19
2019-04-01T16:38:44.013Z,18.13
2019-04-01T16:41:14.385Z,18.50
2019-04-01T16:43:46.970Z,18.50
2019-04-01T16:46:16.352Z,18.27
2019-04-01T16:48:48.154Z,17.88
2019-04-01T16:51:19.688Z,17.78
2019-04-01T16:53:49.890Z,17.78
2019-04-01T16:56:19.882Z,17.49
2019-04-01T16:58:50.613Z,17.41
2019-04-01T17:01:24.135Z,17.41
2019-04-01T17:03:54.053Z,16.68
2019-04-01T17:06:23.646Z,16.68
2019-04-01T17:08:53.842Z,16.38
2019-04-01T17:11:23.285Z,16.38
2019-04-01T17:13:53.225Z,16.28
2019-04-01T17:16:23.237Z,15.93
2019-04-01T17:18:53.093Z,15.93
2019-04-01T17:21:23.214Z,15.53
2019-04-01T17:23:53.409Z,15.53
2019-04-01T17:26:25.330Z,15.29
2019-04-01T17:28:58.374Z,15.22
2019-04-01T17:31:28.547Z,15.07
2019-04-01T17:33:58.199Z,15.06
2019-04-01T17:36:35.993Z,14.98
2019-04-01T17:39:07.762Z,14.57
2019-04-01T17:41:41.686Z,14.57
2019-04-01T17:44:14.760Z,14.28
2019-04-01T17:46:44.669Z,14.28
2019-04-01T17:49:14.267Z,14.26
2019-04-01T17:51:44.313Z,14.26
2019-04-01T17:54:16.403Z,13.99
2019-04-01T17:56:46.324Z,13.67
2019-04-01T17:59:17.078Z,13.82
2019-04-01T18:01:46.666Z,13.69
2019-04-01T18:04:16.251Z,13.68
2019-04-01T18:06:47.786Z,13.56
2019-04-01T18:09:19.451Z,13.56
2019-04-01T18:11:49.981Z,13.44
2019-04-01T18:14:20.501Z,13.38
2019-04-01T18:16:50.680Z,13.13
2019-04-01T18:19:20.481Z,12.95
2019-04-01T18:21:50.280Z,12.95
2019-04-01T18:24:20.157Z,12.86
2019-04-01T18:26:53.121Z,12.77
2019-04-01T18:29:24.357Z,12.70
2019-04-01T18:31:54.013Z,12.58
2019-04-01T18:34:25.993Z,12.58
2019-04-01T18:36:55.726Z,12.53
2019-04-01T18:39:25.396Z,12.41
2019-04-01T18:41:55.750Z,12.33
2019-04-01T18:44:25.503Z,12.30
2019-04-01T18:46:55.579Z,12.16
2019-04-01T18:49:26.094Z,12.16
2019-04-01T18:51:56.011Z,12.01
2019-04-01T18:54:27.750Z,12.01
2019-04-01T18:56:58.358Z,11.91
2019-04-01T18:59:32.125Z,11.75
2019-04-01T19:02:02.505Z,11.74
2019-04-01T19:04:34.252Z,11.74
2019-04-01T19:07:04.430Z,11.67
2019-04-01T19:09:34.725Z,11.67
2019-04-01T19:12:07.307Z,11.57
2019-04-01T19:14:36.525Z,11.57
2019-04-01T19:17:06.372Z,11.54
2019-04-01T19:19:35.929Z,11.38
2019-04-01T19:22:09.100Z,11.47
2019-04-01T19:24:39.263Z,11.44
2019-04-01T19:27:09.077Z,11.44
2019-04-01T19:29:45.414Z,11.37
2019-04-01T19:32:15.043Z,11.35
2019-04-01T19:34:45.429Z,11.35
2019-04-01T19:37:18.016Z,11.31
2019-04-01T19:39:46.899Z,11.23
2019-04-01T19:42:17.909Z,11.23
2019-04-01T19:44:53.175Z,11.13
2019-04-01T19:47:22.678Z,11.13
2019-04-01T19:49:52.588Z,11.02
2019-04-01T19:52:23.552Z,10.96
2019-04-01T19:54:54.527Z,10.97
2019-04-01T19:57:28.147Z,10.97
2019-04-01T20:00:01.279Z,10.87
2019-04-01T20:02:33.979Z,10.87
2019-04-01T20:05:02.460Z,10.68
2019-04-01T20:07:32.758Z,10.75
2019-04-01T20:10:04.844Z,10.69
2019-04-01T20:12:34.789Z,10.61
2019-04-01T20:15:04.565Z,10.56
2019-04-01T20:17:34.231Z,10.56
2019-04-01T20:20:05.134Z,10.54
2019-04-01T20:22:35.521Z,10.40
2019-04-01T20:25:05.759Z,10.40
2019-04-01T20:27:35.894Z,10.45
2019-04-01T20:30:06.954Z,10.48
2019-04-01T20:32:36.718Z,10.48
2019-04-01T20:35:06.978Z,10.34
2019-04-01T20:37:36.705Z,10.28
2019-04-01T20:40:07.360Z,10.18
2019-04-01T20:42:37.896Z,10.18
2019-04-01T20:45:10.669Z,10.17
2019-04-01T20:47:39.293Z,10.13
2019-04-01T20:50:09.646Z,10.21
2019-04-01T20:52:39.227Z,10.21
2019-04-01T20:55:11.313Z,10.16
2019-04-01T20:57:40.927Z,10.03
2019-04-01T21:00:10.761Z,10.11
2019-04-01T21:02:40.841Z,9.96
2019-04-01T21:05:10.424Z,9.96
2019-04-01T21:07:40.448Z,9.91
2019-04-01T21:10:11.130Z,9.84
2019-04-01T21:12:40.889Z,9.83
2019-04-01T21:15:10.550Z,9.89
2019-04-01T21:17:40.329Z,9.89
2019-04-01T21:20:10.012Z,9.88
2019-04-01T21:22:40.082Z,9.82
2019-04-01T21:25:09.974Z,9.75
2019-04-01T21:27:39.688Z,9.75
2019-04-01T21:30:09.810Z,9.70
2019-04-01T21:32:39.726Z,9.70
2019-04-01T21:35:15.876Z,9.74
2019-04-01T21:37:46.981Z,9.60
2019-04-01T21:40:16.801Z,9.63
2019-04-01T21:42:46.334Z,9.63
2019-04-01T21:45:16.324Z,9.60
2019-04-01T21:47:46.299Z,9.60
2019-04-01T21:50:16.000Z,9.59
2019-04-01T21:52:46.421Z,9.56
2019-04-01T21:55:16.377Z,9.59
2019-04-01T21:57:46.580Z,9.47
2019-04-01T22:00:21.499Z,9.47
2019-04-01T22:02:51.217Z,9.48
2019-04-01T22:05:21.356Z,9.50
2019-04-01T22:07:51.028Z,9.50
2019-04-01T22:10:20.930Z,9.39
2019-04-01T22:12:52.531Z,9.36
2019-04-01T22:15:22.470Z,9.31
2019-04-01T22:17:52.292Z,9.31
2019-04-01T22:20:21.815Z,9.36
2019-04-01T22:22:52.201Z,9.23
2019-04-01T22:25:21.870Z,9.32
2019-04-01T22:27:52.389Z,9.31
2019-04-01T22:30:23.362Z,9.31
2019-04-01T22:32:53.017Z,9.25
2019-04-01T22:35:22.840Z,9.18
2019-04-01T22:37:53.239Z,9.28
2019-04-01T22:40:22.834Z,9.28
2019-04-01T22:42:52.675Z,9.15
2019-04-01T22:45:22.408Z,9.15
2019-04-01T22:47:52.112Z,9.15
2019-04-01T22:50:22.350Z,9.12
2019-04-01T22:52:52.615Z,9.14
2019-04-01T22:55:23.733Z,9.14
2019-04-01T22:57:54.166Z,9.09
2019-04-01T23:00:24.220Z,9.06
2019-04-01T23:02:54.080Z,9.00
2019-04-01T23:05:23.730Z,8.98
2019-04-01T23:07:53.899Z,8.98
2019-04-01T23:10:23.993Z,8.91
2019-04-01T23:12:53.607Z,8.91
2019-04-01T23:15:23.268Z,8.97
2019-04-01T23:17:52.927Z,8.97
2019-04-01T23:20:23.125Z,8.91
2019-04-01T23:22:52.763Z,8.88
2019-04-01T23:25:22.525Z,8.85
2019-04-01T23:27:52.159Z,8.85
2019-04-01T23:30:22.145Z,8.87
2019-04-01T23:32:51.819Z,8.87
2019-04-01T23:35:21.484Z,8.83
2019-04-01T23:37:51.186Z,8.84
2019-04-01T23:40:20.842Z,8.84
2019-04-01T23:42:50.441Z,8.87
2019-04-01T23:45:21.137Z,8.81
2019-04-01T23:47:53.148Z,8.73
2019-04-01T23:50:22.903Z,8.73
2019-04-01T23:52:52.566Z,8.71
2019-04-01T23:55:22.261Z,8.77
2019-04-01T23:57:52.199Z,8.77
