createdAt,value
2022-09-26T00:01:36.294Z,10.77
2022-09-26T00:04:06.964Z,10.74
2022-09-26T00:06:33.685Z,10.68
2022-09-26T00:09:02.963Z,10.74
2022-09-26T00:11:32.539Z,10.77
2022-09-26T00:14:04.082Z,10.73
2022-09-26T00:16:31.303Z,10.66
2022-09-26T00:19:00.223Z,10.70
2022-09-26T00:21:28.551Z,10.61
2022-09-26T00:23:56.061Z,10.60
2022-09-26T00:26:29.070Z,10.65
2022-09-26T00:28:56.810Z,10.63
2022-09-26T00:31:27.612Z,10.62
2022-09-26T00:33:54.927Z,10.63
2022-09-26T00:36:26.860Z,10.61
2022-09-26T00:39:03.782Z,10.61
2022-09-26T00:41:35.156Z,10.69
2022-09-26T00:44:03.939Z,10.64
2022-09-26T00:46:33.109Z,10.69
2022-09-26T00:49:17.642Z,10.72
2022-09-26T00:51:50.254Z,10.70
2022-09-26T00:54:22.691Z,10.69
2022-09-26T00:56:52.735Z,10.73
2022-09-26T00:59:22.629Z,10.76
2022-09-26T01:01:57.620Z,10.72
2022-09-26T01:04:27.781Z,10.74
2022-09-26T01:07:00.156Z,10.72
2022-09-26T01:09:29.429Z,10.82
2022-09-26T01:12:01.023Z,10.83
2022-09-26T01:14:28.202Z,10.83
2022-09-26T01:16:56.428Z,10.90
2022-09-26T01:19:41.648Z,10.90
2022-09-26T01:22:14.319Z,10.92
2022-09-26T01:24:59.027Z,10.91
2022-09-26T01:28:01.032Z,10.91
2022-09-26T01:30:44.319Z,10.88
2022-09-26T01:33:33.932Z,10.89
2022-09-26T01:36:26.667Z,10.96
2022-09-26T01:39:16.622Z,10.98
2022-09-26T01:42:00.531Z,10.95
2022-09-26T01:44:30.016Z,10.97
2022-09-26T01:47:04.209Z,11.00
2022-09-26T01:49:34.035Z,11.01
2022-09-26T01:52:09.928Z,10.97
2022-09-26T01:54:46.740Z,10.98
2022-09-26T01:57:26.411Z,10.98
2022-09-26T02:00:01.389Z,10.93
2022-09-26T02:02:33.437Z,10.96
2022-09-26T02:05:19.388Z,10.92
2022-09-26T02:07:55.497Z,10.94
2022-09-26T02:10:28.924Z,10.92
2022-09-26T02:13:05.493Z,10.97
2022-09-26T02:15:37.213Z,10.90
2022-09-26T02:18:13.892Z,10.89
2022-09-26T02:20:46.438Z,10.87
2022-09-26T02:23:15.213Z,10.86
2022-09-26T02:25:41.873Z,10.80
2022-09-26T02:28:08.597Z,10.78
2022-09-26T02:30:39.340Z,10.78
2022-09-26T02:33:06.239Z,10.76
2022-09-26T02:35:54.048Z,10.73
2022-09-26T02:38:37.595Z,10.75
2022-09-26T02:41:19.001Z,10.75
2022-09-26T02:44:00.811Z,10.80
2022-09-26T02:46:44.004Z,10.77
2022-09-26T02:49:47.013Z,10.84
2022-09-26T02:52:41.564Z,10.88
2022-09-26T02:55:22.537Z,10.83
2022-09-26T02:58:06.106Z,10.80
2022-09-26T03:01:00.807Z,10.88
2022-09-26T03:03:40.597Z,10.87
2022-09-26T03:06:13.062Z,10.89
2022-09-26T03:08:45.315Z,10.89
2022-09-26T03:11:14.772Z,10.95
2022-09-26T03:13:42.440Z,10.93
2022-09-26T03:16:14.912Z,10.98
2022-09-26T03:18:54.134Z,10.99
2022-09-26T03:21:23.739Z,11.00
2022-09-26T03:23:51.050Z,11.00
2022-09-26T03:26:20.321Z,11.00
2022-09-26T03:28:50.118Z,11.00
2022-09-26T03:31:16.748Z,10.98
2022-09-26T03:33:43.440Z,10.98
2022-09-26T03:36:10.006Z,10.71
2022-09-26T03:38:39.517Z,10.63
2022-09-26T03:41:09.652Z,10.75
2022-09-26T03:43:36.861Z,10.76
2022-09-26T03:46:07.343Z,10.80
2022-09-26T03:48:34.499Z,10.80
2022-09-26T03:51:08.286Z,10.80
2022-09-26T03:53:39.766Z,10.74
2022-09-26T03:56:16.729Z,10.82
2022-09-26T03:58:44.262Z,10.83
2022-09-26T04:01:12.018Z,10.84
2022-09-26T04:03:50.015Z,10.86
2022-09-26T04:06:20.675Z,10.87
2022-09-26T04:08:50.506Z,10.92
2022-09-26T04:11:21.068Z,10.90
2022-09-26T04:13:53.567Z,10.76
2022-09-26T04:16:24.602Z,10.90
2022-09-26T04:18:57.514Z,10.95
2022-09-26T04:21:27.070Z,10.85
2022-09-26T04:23:54.128Z,10.80
2022-09-26T04:26:24.742Z,10.84
2022-09-26T04:28:56.883Z,10.81
2022-09-26T04:31:30.633Z,10.81
2022-09-26T04:34:00.503Z,10.73
2022-09-26T04:36:26.990Z,10.70
2022-09-26T04:38:53.870Z,10.83
2022-09-26T04:41:21.924Z,10.78
2022-09-26T04:43:48.865Z,10.83
2022-09-26T04:46:28.251Z,10.83
2022-09-26T04:49:00.847Z,10.72
2022-09-26T04:51:33.362Z,10.82
2022-09-26T04:54:00.163Z,10.79
2022-09-26T04:56:31.372Z,10.72
2022-09-26T04:58:59.279Z,10.69
2022-09-26T05:01:31.190Z,10.71
2022-09-26T05:04:00.319Z,10.68
2022-09-26T05:06:29.133Z,10.68
2022-09-26T05:08:55.886Z,10.67
2022-09-26T05:11:22.421Z,10.64
2022-09-26T05:13:53.632Z,10.63
2022-09-26T05:16:21.277Z,10.57
2022-09-26T05:18:56.534Z,10.62
2022-09-26T05:21:23.157Z,10.62
2022-09-26T05:24:08.361Z,10.62
2022-09-26T05:26:45.159Z,10.66
2022-09-26T05:29:14.559Z,10.60
2022-09-26T05:31:41.314Z,10.72
2022-09-26T05:34:15.502Z,10.68
2022-09-26T05:36:47.629Z,10.72
2022-09-26T05:39:42.438Z,10.59
2022-09-26T05:42:09.780Z,10.66
2022-09-26T05:44:36.653Z,10.47
2022-09-26T05:47:03.225Z,10.69
2022-09-26T05:49:35.637Z,10.64
2022-09-26T05:52:04.655Z,10.71
2022-09-26T05:54:31.254Z,10.78
2022-09-26T05:56:57.799Z,10.80
2022-09-26T05:59:24.701Z,10.84
2022-09-26T06:01:52.012Z,10.91
2022-09-26T06:04:21.422Z,10.90
2022-09-26T06:06:48.758Z,10.93
2022-09-26T06:09:18.257Z,10.96
2022-09-26T06:11:46.020Z,11.03
2022-09-26T06:14:12.686Z,11.05
2022-09-26T06:16:39.702Z,11.16
2022-09-26T06:19:06.708Z,11.17
2022-09-26T06:21:34.076Z,11.28
2022-09-26T06:24:05.395Z,11.28
2022-09-26T06:26:31.957Z,11.17
2022-09-26T06:29:02.385Z,11.12
2022-09-26T06:31:30.033Z,11.16
2022-09-26T06:33:56.697Z,11.08
2022-09-26T06:36:24.238Z,11.20
2022-09-26T06:38:57.322Z,11.32
2022-09-26T06:41:27.558Z,11.36
2022-09-26T06:43:54.174Z,11.39
2022-09-26T06:46:23.265Z,11.39
2022-09-26T06:48:52.117Z,11.40
2022-09-26T06:51:21.201Z,11.45
2022-09-26T06:53:47.742Z,11.38
2022-09-26T06:56:14.800Z,11.23
2022-09-26T06:58:41.853Z,11.14
2022-09-26T07:01:08.589Z,11.31
2022-09-26T07:03:36.023Z,11.45
2022-09-26T07:06:03.361Z,11.37
2022-09-26T07:08:57.247Z,11.20
2022-09-26T07:14:03.454Z,11.43
2022-09-26T07:16:31.111Z,11.23
2022-09-26T07:18:57.988Z,11.32
2022-09-26T07:21:26.891Z,11.22
2022-09-26T07:23:58.831Z,11.24
2022-09-26T07:26:28.445Z,11.40
2022-09-26T07:28:55.275Z,11.85
2022-09-26T07:31:25.154Z,12.00
2022-09-26T07:33:52.857Z,11.51
2022-09-26T07:36:21.144Z,11.74
2022-09-26T07:38:48.954Z,11.71
2022-09-26T07:41:16.240Z,11.75
2022-09-26T07:46:53.253Z,11.54
2022-09-26T07:49:38.497Z,11.62
2022-09-26T07:52:05.110Z,12.06
2022-09-26T07:54:31.727Z,12.65
2022-09-26T07:56:58.910Z,12.81
2022-09-26T07:59:25.561Z,12.57
2022-09-26T08:01:55.767Z,12.92
2022-09-26T08:04:24.558Z,13.40
2022-09-26T08:06:51.236Z,13.68
2022-09-26T08:09:17.766Z,13.47
2022-09-26T08:11:44.859Z,13.23
2022-09-26T08:14:14.191Z,13.32
2022-09-26T08:16:42.910Z,13.50
2022-09-26T08:19:12.836Z,13.46
2022-09-26T08:21:39.436Z,13.48
2022-09-26T08:24:10.681Z,13.04
2022-09-26T08:26:44.381Z,13.28
2022-09-26T08:29:12.509Z,13.33
2022-09-26T08:31:41.970Z,12.71
2022-09-26T08:34:16.005Z,12.75
2022-09-26T08:36:44.922Z,12.60
2022-09-26T08:39:14.155Z,12.67
2022-09-26T08:41:52.345Z,12.67
2022-09-26T08:44:37.911Z,12.85
2022-09-26T08:47:17.979Z,12.76
2022-09-26T08:50:12.490Z,13.15
2022-09-26T08:52:50.093Z,13.90
2022-09-26T08:55:37.348Z,13.89
2022-09-26T08:58:30.755Z,13.90
2022-09-26T09:01:14.405Z,13.67
2022-09-26T09:04:06.613Z,13.82
2022-09-26T09:06:37.207Z,13.91
2022-09-26T09:09:03.885Z,13.69
2022-09-26T09:12:30.062Z,13.65
2022-09-26T09:15:23.552Z,13.57
2022-09-26T09:17:58.050Z,13.37
2022-09-26T09:20:39.737Z,13.68
2022-09-26T09:23:23.740Z,13.91
2022-09-26T09:29:29.789Z,14.36
2022-09-26T09:32:00.181Z,14.66
2022-09-26T09:34:35.505Z,14.38
2022-09-26T09:37:11.298Z,14.30
2022-09-26T09:39:42.479Z,14.43
2022-09-26T09:42:17.883Z,14.34
2022-09-26T09:45:04.165Z,14.27
2022-09-26T09:47:39.259Z,13.88
2022-09-26T09:50:30.510Z,13.87
2022-09-26T09:53:43.959Z,13.91
2022-09-26T09:56:32.281Z,13.60
2022-09-26T09:59:23.452Z,13.80
2022-09-26T10:02:08.688Z,13.64
2022-09-26T10:05:02.336Z,13.56
2022-09-26T10:07:31.082Z,14.06
2022-09-26T10:09:57.596Z,14.42
2022-09-26T10:12:28.804Z,14.45
2022-09-26T10:15:04.830Z,14.48
2022-09-26T10:17:33.971Z,14.22
2022-09-26T10:20:03.015Z,14.75
2022-09-26T10:22:45.729Z,14.87
2022-09-26T10:25:25.660Z,14.85
2022-09-26T10:28:01.586Z,15.47
2022-09-26T10:30:32.416Z,15.35
2022-09-26T10:33:01.715Z,15.71
2022-09-26T10:35:42.590Z,15.56
2022-09-26T10:38:27.441Z,15.60
2022-09-26T10:40:59.701Z,15.34
2022-09-26T10:43:40.600Z,14.88
2022-09-26T10:46:15.066Z,14.72
2022-09-26T10:48:49.002Z,14.65
2022-09-26T10:51:27.192Z,14.94
2022-09-26T10:54:05.755Z,15.73
2022-09-26T10:56:38.395Z,16.37
2022-09-26T10:59:09.023Z,16.06
2022-09-26T11:01:43.190Z,15.61
2022-09-26T11:04:45.464Z,15.24
2022-09-26T11:07:25.097Z,14.73
2022-09-26T11:10:00.021Z,14.47
2022-09-26T11:12:28.780Z,14.36
2022-09-26T11:15:00.712Z,14.29
2022-09-26T11:17:43.378Z,14.52
2022-09-26T11:20:17.566Z,14.30
2022-09-26T11:23:09.560Z,14.47
2022-09-26T11:26:00.112Z,14.03
2022-09-26T11:28:36.487Z,13.31
2022-09-26T11:31:13.555Z,13.07
2022-09-26T11:33:45.417Z,13.15
2022-09-26T11:36:47.067Z,13.06
2022-09-26T11:39:31.000Z,12.90
2022-09-26T11:42:16.000Z,12.56
2022-09-26T11:44:56.906Z,12.81
2022-09-26T11:47:55.502Z,13.04
2022-09-26T11:50:40.031Z,13.03
2022-09-26T11:53:12.542Z,13.06
2022-09-26T11:56:01.427Z,12.93
2022-09-26T11:59:15.593Z,12.90
2022-09-26T12:02:03.660Z,12.68
2022-09-26T12:04:38.867Z,12.39
2022-09-26T12:07:19.828Z,12.29
2022-09-26T12:09:55.538Z,12.33
2022-09-26T12:12:41.882Z,12.21
2022-09-26T12:15:25.222Z,12.48
2022-09-26T12:18:05.729Z,12.65
2022-09-26T12:20:38.808Z,12.24
2022-09-26T12:23:41.550Z,12.37
2022-09-26T12:26:14.798Z,12.88
2022-09-26T12:28:41.276Z,13.32
2022-09-26T12:31:41.351Z,13.54
2022-09-26T12:34:19.847Z,13.77
2022-09-26T12:36:49.310Z,13.95
2022-09-26T12:39:33.806Z,14.10
2022-09-26T12:42:31.720Z,14.12
2022-09-26T12:45:17.334Z,14.21
2022-09-26T12:47:53.018Z,13.98
2022-09-26T12:50:54.868Z,14.18
2022-09-26T12:54:12.059Z,13.85
2022-09-26T12:57:04.317Z,13.66
2022-09-26T12:59:52.663Z,13.54
2022-09-26T13:02:58.083Z,13.44
2022-09-26T13:06:11.558Z,13.39
2022-09-26T13:08:53.315Z,13.26
2022-09-26T13:11:32.210Z,13.27
2022-09-26T13:14:15.021Z,13.37
2022-09-26T13:16:54.757Z,13.65
2022-09-26T13:19:34.610Z,13.58
2022-09-26T13:22:24.400Z,13.90
2022-09-26T13:25:08.009Z,13.55
2022-09-26T13:27:41.670Z,13.54
2022-09-26T13:30:17.557Z,13.86
2022-09-26T13:33:09.762Z,13.95
2022-09-26T13:35:37.566Z,14.13
2022-09-26T13:38:32.493Z,14.09
2022-09-26T13:41:19.932Z,14.49
2022-09-26T13:44:06.914Z,14.30
2022-09-26T13:46:52.716Z,13.89
2022-09-26T13:49:26.937Z,13.76
2022-09-26T13:52:14.507Z,13.90
2022-09-26T13:54:53.986Z,13.95
2022-09-26T13:57:35.066Z,14.20
2022-09-26T14:00:24.209Z,14.11
2022-09-26T14:03:16.653Z,13.93
2022-09-26T14:05:46.765Z,13.63
2022-09-26T14:08:44.646Z,13.74
2022-09-26T14:11:24.256Z,14.00
2022-09-26T14:14:17.923Z,14.15
2022-09-26T14:16:55.750Z,14.04
2022-09-26T14:19:38.282Z,14.20
2022-09-26T14:22:28.534Z,14.46
2022-09-26T14:24:57.107Z,14.55
2022-09-26T14:27:28.588Z,14.46
2022-09-26T14:30:18.652Z,14.51
2022-09-26T14:32:47.030Z,14.91
2022-09-26T14:35:19.533Z,14.99
2022-09-26T14:37:51.969Z,14.90
2022-09-26T14:40:31.353Z,14.91
2022-09-26T14:43:12.868Z,14.72
2022-09-26T14:45:41.396Z,14.58
2022-09-26T14:48:20.436Z,14.72
2022-09-26T14:50:50.167Z,14.81
2022-09-26T14:53:34.207Z,14.86
2022-09-26T14:56:06.338Z,14.90
2022-09-26T14:58:38.722Z,14.95
2022-09-26T15:01:19.566Z,14.91
2022-09-26T15:04:23.305Z,14.87
2022-09-26T15:07:03.844Z,14.83
2022-09-26T15:09:47.794Z,14.63
2022-09-26T15:12:21.785Z,14.57
2022-09-26T15:15:09.934Z,14.47
2022-09-26T15:17:50.471Z,14.31
2022-09-26T15:20:20.142Z,14.31
2022-09-26T15:22:49.087Z,14.13
2022-09-26T15:25:32.323Z,14.05
2022-09-26T15:27:59.930Z,13.80
2022-09-26T15:30:37.025Z,13.59
2022-09-26T15:33:04.394Z,13.33
2022-09-26T15:35:34.028Z,13.37
2022-09-26T15:38:03.446Z,13.31
2022-09-26T15:40:31.697Z,13.25
2022-09-26T15:43:24.034Z,13.37
2022-09-26T15:45:59.563Z,13.34
2022-09-26T15:48:33.892Z,13.43
2022-09-26T15:51:05.351Z,13.56
2022-09-26T15:53:37.464Z,13.63
2022-09-26T15:56:16.145Z,13.68
2022-09-26T15:58:48.601Z,13.63
2022-09-26T16:01:18.820Z,13.50
2022-09-26T16:04:02.759Z,13.60
2022-09-26T16:06:39.926Z,13.61
2022-09-26T16:09:08.441Z,13.62
2022-09-26T16:11:59.922Z,13.68
2022-09-26T16:14:41.587Z,13.67
2022-09-26T16:17:22.533Z,13.61
2022-09-26T16:19:54.073Z,13.57
2022-09-26T16:22:37.176Z,13.52
2022-09-26T16:25:19.134Z,13.44
2022-09-26T16:27:49.649Z,13.16
2022-09-26T16:30:23.599Z,13.19
2022-09-26T16:32:51.555Z,13.13
2022-09-26T16:35:19.945Z,13.10
2022-09-26T16:38:01.784Z,13.09
2022-09-26T16:40:33.521Z,13.04
2022-09-26T16:43:17.869Z,12.95
2022-09-26T16:45:55.822Z,12.87
2022-09-26T16:48:40.511Z,12.81
2022-09-26T16:51:17.729Z,12.67
2022-09-26T16:53:47.062Z,12.62
2022-09-26T16:56:22.033Z,12.69
2022-09-26T16:59:00.136Z,12.54
2022-09-26T17:01:46.287Z,12.50
2022-09-26T17:04:17.937Z,12.53
2022-09-26T17:06:45.698Z,12.48
2022-09-26T17:09:21.253Z,12.45
2022-09-26T17:11:51.438Z,12.43
2022-09-26T17:14:28.188Z,12.45
2022-09-26T17:16:57.144Z,12.53
2022-09-26T17:19:36.679Z,12.47
2022-09-26T17:22:04.949Z,12.52
2022-09-26T17:24:31.468Z,12.47
2022-09-26T17:27:01.516Z,12.47
2022-09-26T17:29:36.057Z,12.49
2022-09-26T17:32:09.645Z,12.47
2022-09-26T17:34:36.761Z,12.47
2022-09-26T17:37:04.000Z,12.46
2022-09-26T17:39:32.750Z,12.40
2022-09-26T17:41:59.921Z,12.35
2022-09-26T17:44:28.723Z,12.20
2022-09-26T17:46:57.346Z,12.37
2022-09-26T17:49:40.592Z,12.32
2022-09-26T17:52:20.214Z,12.29
2022-09-26T17:54:47.407Z,12.31
2022-09-26T17:57:17.354Z,12.26
2022-09-26T17:59:44.314Z,12.29
2022-09-26T18:02:34.793Z,12.28
2022-09-26T18:05:15.230Z,12.27
2022-09-26T18:07:46.645Z,12.25
2022-09-26T18:10:20.877Z,12.23
2022-09-26T18:12:59.273Z,12.23
2022-09-26T18:15:27.389Z,12.21
2022-09-26T18:17:56.850Z,11.99
2022-09-26T18:20:35.538Z,11.98
2022-09-26T18:23:06.233Z,12.00
2022-09-26T18:25:37.339Z,11.88
2022-09-26T18:28:06.975Z,12.00
2022-09-26T18:30:47.686Z,11.90
2022-09-26T18:33:19.814Z,11.87
2022-09-26T18:35:51.407Z,11.84
2022-09-26T18:38:17.942Z,11.80
2022-09-26T18:40:51.779Z,11.77
2022-09-26T18:43:23.683Z,11.74
2022-09-26T18:45:52.749Z,11.74
2022-09-26T18:48:33.979Z,11.74
2022-09-26T18:51:00.967Z,11.75
2022-09-26T18:53:37.334Z,11.78
2022-09-26T18:56:26.396Z,11.79
2022-09-26T18:58:55.457Z,11.72
2022-09-26T19:01:30.255Z,11.75
2022-09-26T19:04:03.063Z,11.73
2022-09-26T19:06:31.539Z,11.77
2022-09-26T19:09:01.762Z,11.79
2022-09-26T19:11:29.819Z,11.80
2022-09-26T19:13:57.656Z,11.80
2022-09-26T19:16:25.130Z,11.66
2022-09-26T19:18:52.256Z,11.82
2022-09-26T19:21:40.036Z,11.79
2022-09-26T19:24:20.831Z,11.80
2022-09-26T19:26:54.332Z,11.75
2022-09-26T19:29:48.002Z,11.73
2022-09-26T19:32:24.041Z,11.76
2022-09-26T19:35:00.427Z,11.75
2022-09-26T19:37:27.111Z,11.75
2022-09-26T19:39:58.111Z,11.74
2022-09-26T19:42:26.063Z,11.72
2022-09-26T19:44:59.591Z,11.69
2022-09-26T19:47:28.177Z,11.69
2022-09-26T19:49:57.214Z,11.65
2022-09-26T19:52:26.055Z,11.61
2022-09-26T19:54:52.975Z,11.61
2022-09-26T19:57:22.836Z,11.63
2022-09-26T19:59:50.392Z,11.59
2022-09-26T20:02:26.109Z,11.58
2022-09-26T20:04:52.767Z,11.48
2022-09-26T20:07:19.953Z,11.51
2022-09-26T20:09:46.981Z,11.43
2022-09-26T20:12:16.888Z,11.45
2022-09-26T20:14:43.390Z,11.38
2022-09-26T20:17:29.207Z,11.23
2022-09-26T20:19:58.907Z,11.43
2022-09-26T20:22:25.924Z,11.41
2022-09-26T20:24:55.567Z,11.38
2022-09-26T20:27:26.260Z,11.39
2022-09-26T20:30:14.887Z,11.42
2022-09-26T20:32:46.993Z,11.44
2022-09-26T20:35:14.651Z,11.39
2022-09-26T20:37:47.080Z,11.40
2022-09-26T20:40:18.159Z,11.30
2022-09-26T20:42:50.673Z,11.33
2022-09-26T20:45:29.885Z,11.30
2022-09-26T20:47:59.328Z,11.22
2022-09-26T20:50:34.568Z,11.23
2022-09-26T20:53:01.492Z,11.14
2022-09-26T20:55:32.331Z,11.19
2022-09-26T20:57:59.702Z,11.21
2022-09-26T21:00:28.532Z,11.18
2022-09-26T21:02:56.597Z,11.25
2022-09-26T21:05:27.370Z,11.03
2022-09-26T21:07:55.923Z,11.16
2022-09-26T21:10:25.575Z,11.21
2022-09-26T21:12:52.697Z,11.25
2022-09-26T21:15:20.632Z,11.29
2022-09-26T21:17:47.984Z,11.24
2022-09-26T21:20:28.434Z,11.22
2022-09-26T21:22:56.218Z,11.21
2022-09-26T21:25:25.190Z,11.21
2022-09-26T21:27:59.716Z,11.16
2022-09-26T21:30:26.296Z,11.18
2022-09-26T21:32:57.840Z,11.20
2022-09-26T21:35:30.965Z,11.16
2022-09-26T21:38:00.633Z,11.12
2022-09-26T21:40:30.015Z,11.15
2022-09-26T21:43:05.591Z,11.11
2022-09-26T21:45:32.779Z,11.06
2022-09-26T21:47:59.402Z,11.06
2022-09-26T21:50:28.793Z,10.96
2022-09-26T21:53:04.113Z,10.96
2022-09-26T21:55:35.692Z,10.92
2022-09-26T21:58:10.004Z,10.92
2022-09-26T22:00:36.589Z,10.85
2022-09-26T22:03:06.745Z,10.83
2022-09-26T22:05:33.591Z,10.81
2022-09-26T22:08:00.444Z,10.80
2022-09-26T22:10:29.348Z,10.81
2022-09-26T22:12:56.380Z,10.78
2022-09-26T22:15:25.989Z,10.73
2022-09-26T22:17:55.653Z,10.70
2022-09-26T22:20:22.589Z,10.72
2022-09-26T22:22:52.044Z,10.68
2022-09-26T22:25:18.640Z,10.63
2022-09-26T22:27:47.615Z,10.64
2022-09-26T22:30:14.195Z,10.62
2022-09-26T22:32:40.741Z,10.58
2022-09-26T22:35:07.631Z,10.49
2022-09-26T22:37:34.242Z,10.53
2022-09-26T22:40:01.089Z,10.54
2022-09-26T22:42:27.642Z,10.51
2022-09-26T22:44:58.946Z,10.51
2022-09-26T22:47:25.467Z,10.52
2022-09-26T22:49:54.502Z,10.48
2022-09-26T22:52:26.004Z,10.46
2022-09-26T22:54:54.940Z,10.45
2022-09-26T22:57:26.306Z,10.43
2022-09-26T22:59:52.839Z,10.46
2022-09-26T23:02:21.643Z,10.41
2022-09-26T23:04:48.227Z,10.40
2022-09-26T23:07:17.572Z,10.41
2022-09-26T23:09:46.630Z,10.28
2022-09-26T23:12:13.845Z,10.32
2022-09-26T23:14:41.006Z,10.41
2022-09-26T23:17:09.907Z,10.36
2022-09-26T23:19:36.994Z,10.35
2022-09-26T23:22:06.426Z,10.36
2022-09-26T23:24:36.051Z,10.37
2022-09-26T23:27:02.678Z,10.34
2022-09-26T23:29:29.611Z,10.36
2022-09-26T23:31:59.043Z,10.40
2022-09-26T23:34:28.182Z,10.44
2022-09-26T23:36:57.224Z,10.37
2022-09-26T23:39:23.838Z,10.39
2022-09-26T23:41:53.349Z,10.33
2022-09-26T23:44:22.756Z,10.35
2022-09-26T23:46:51.839Z,10.35
2022-09-26T23:49:20.837Z,10.35
2022-09-26T23:51:47.718Z,10.34
2022-09-26T23:54:14.267Z,10.33
2022-09-26T23:56:40.825Z,10.27
2022-09-26T23:59:09.639Z,10.29
