createdAt,value
2022-12-09T00:01:16.753Z,2.25
2022-12-09T00:03:23.713Z,2.19
2022-12-09T00:05:27.045Z,2.19
2022-12-09T00:07:30.065Z,2.17
2022-12-09T00:09:33.335Z,2.18
2022-12-09T00:11:37.656Z,2.15
2022-12-09T00:13:40.730Z,2.14
2022-12-09T00:15:44.059Z,2.10
2022-12-09T00:17:47.575Z,2.06
2022-12-09T00:19:50.767Z,2.03
2022-12-09T00:21:53.935Z,2.03
2022-12-09T00:23:58.714Z,2.01
2022-12-09T00:26:01.725Z,1.99
2022-12-09T00:28:06.563Z,2.00
2022-12-09T00:30:10.735Z,1.98
2022-12-09T00:32:14.798Z,1.97
2022-12-09T00:34:17.921Z,1.95
2022-12-09T00:36:22.660Z,1.90
2022-12-09T00:38:25.623Z,1.89
2022-12-09T00:40:28.630Z,1.89
2022-12-09T00:42:31.818Z,1.87
2022-12-09T00:44:36.525Z,1.87
2022-12-09T00:46:40.458Z,1.88
2022-12-09T00:48:45.501Z,1.89
2022-12-09T00:50:49.278Z,1.87
2022-12-09T00:52:52.266Z,1.86
2022-12-09T00:54:55.363Z,1.83
2022-12-09T00:56:58.678Z,1.84
2022-12-09T00:59:01.846Z,1.83
2022-12-09T01:01:06.486Z,1.79
2022-12-09T01:03:13.643Z,1.77
2022-12-09T01:05:16.956Z,1.77
2022-12-09T01:07:20.373Z,1.77
2022-12-09T01:09:23.858Z,1.75
2022-12-09T01:11:29.957Z,1.74
2022-12-09T01:13:33.221Z,1.70
2022-12-09T01:15:37.299Z,1.73
2022-12-09T01:17:42.194Z,1.72
2022-12-09T01:19:45.617Z,1.73
2022-12-09T01:21:48.790Z,1.71
2022-12-09T01:23:51.940Z,1.70
2022-12-09T01:25:55.062Z,1.70
2022-12-09T01:27:58.075Z,1.68
2022-12-09T01:30:01.083Z,1.65
2022-12-09T01:32:04.216Z,1.65
2022-12-09T01:34:08.805Z,1.64
2022-12-09T01:36:13.959Z,1.66
2022-12-09T01:38:17.430Z,1.65
2022-12-09T01:40:20.773Z,1.67
2022-12-09T01:42:26.294Z,1.65
2022-12-09T01:44:29.653Z,1.62
2022-12-09T01:46:32.790Z,1.59
2022-12-09T01:48:38.997Z,1.58
2022-12-09T01:50:48.079Z,1.54
2022-12-09T01:52:51.680Z,1.46
2022-12-09T01:54:54.839Z,1.41
2022-12-09T01:56:57.972Z,1.41
2022-12-09T01:59:04.675Z,1.40
2022-12-09T02:01:09.154Z,1.40
2022-12-09T02:03:12.754Z,1.40
2022-12-09T02:05:16.696Z,1.40
2022-12-09T02:07:25.169Z,1.39
2022-12-09T02:09:28.542Z,1.39
2022-12-09T02:11:43.574Z,1.39
2022-12-09T02:13:55.342Z,1.35
2022-12-09T02:16:00.429Z,1.32
2022-12-09T02:18:09.293Z,1.30
2022-12-09T02:20:16.738Z,1.28
2022-12-09T02:22:25.950Z,1.29
2022-12-09T02:24:37.952Z,1.29
2022-12-09T02:26:42.625Z,1.26
2022-12-09T02:29:01.096Z,1.24
2022-12-09T02:31:19.099Z,1.22
2022-12-09T02:33:33.308Z,1.23
2022-12-09T02:35:40.638Z,1.22
2022-12-09T02:37:47.277Z,1.20
2022-12-09T02:39:53.161Z,1.18
2022-12-09T02:42:00.981Z,1.18
2022-12-09T02:44:07.415Z,1.18
2022-12-09T02:46:12.080Z,1.19
2022-12-09T02:48:16.530Z,1.18
2022-12-09T02:50:24.691Z,1.16
2022-12-09T02:52:30.377Z,1.14
2022-12-09T02:54:34.484Z,1.18
2022-12-09T02:56:38.159Z,1.18
2022-12-09T02:58:41.345Z,1.16
2022-12-09T03:00:44.461Z,1.12
2022-12-09T03:02:51.523Z,1.07
2022-12-09T03:05:00.501Z,1.05
2022-12-09T03:07:11.908Z,1.05
2022-12-09T03:09:18.742Z,1.06
2022-12-09T03:11:23.704Z,1.04
2022-12-09T03:13:35.142Z,1.02
2022-12-09T03:15:38.868Z,1.02
2022-12-09T03:17:42.737Z,0.97
2022-12-09T03:19:48.391Z,0.93
2022-12-09T03:21:55.237Z,0.89
2022-12-09T03:23:59.751Z,0.87
2022-12-09T03:26:05.321Z,0.85
2022-12-09T03:28:11.005Z,0.86
2022-12-09T03:30:15.342Z,0.86
2022-12-09T03:32:20.992Z,0.85
2022-12-09T03:34:25.627Z,0.81
2022-12-09T03:36:30.672Z,0.75
2022-12-09T03:38:37.278Z,0.66
2022-12-09T03:40:41.400Z,0.62
2022-12-09T03:42:50.509Z,0.57
2022-12-09T03:44:56.903Z,0.55
2022-12-09T03:47:00.549Z,0.51
2022-12-09T03:49:04.288Z,0.48
2022-12-09T03:51:11.723Z,0.47
2022-12-09T03:53:17.550Z,0.42
2022-12-09T03:55:27.459Z,0.43
2022-12-09T03:57:30.465Z,0.42
2022-12-09T03:59:35.992Z,0.45
2022-12-09T04:01:40.002Z,0.50
2022-12-09T04:03:46.177Z,0.49
2022-12-09T04:05:49.449Z,0.51
2022-12-09T04:07:53.210Z,0.55
2022-12-09T04:09:56.536Z,0.55
2022-12-09T04:11:59.784Z,0.56
2022-12-09T04:14:03.059Z,0.58
2022-12-09T04:16:07.849Z,0.60
2022-12-09T04:18:10.971Z,0.60
2022-12-09T04:20:15.099Z,0.58
2022-12-09T04:22:18.702Z,0.60
2022-12-09T04:24:22.358Z,0.64
2022-12-09T04:26:25.802Z,0.61
2022-12-09T04:28:28.869Z,0.60
2022-12-09T04:30:33.495Z,0.62
2022-12-09T04:32:38.222Z,0.65
2022-12-09T04:34:41.464Z,0.67
2022-12-09T04:36:44.498Z,0.70
2022-12-09T04:38:48.525Z,0.70
2022-12-09T04:40:54.854Z,0.74
2022-12-09T04:42:58.698Z,0.76
2022-12-09T04:45:01.732Z,0.81
2022-12-09T04:47:05.261Z,0.83
2022-12-09T04:49:10.162Z,0.82
2022-12-09T04:51:14.883Z,0.75
2022-12-09T04:53:18.195Z,0.72
2022-12-09T04:55:21.213Z,0.75
2022-12-09T04:57:24.242Z,0.72
2022-12-09T04:59:28.917Z,0.72
2022-12-09T05:01:32.652Z,0.76
2022-12-09T05:03:36.063Z,0.75
2022-12-09T05:05:42.432Z,0.78
2022-12-09T05:07:45.995Z,0.82
2022-12-09T05:09:49.522Z,0.79
2022-12-09T05:11:53.629Z,0.76
2022-12-09T05:13:57.293Z,0.76
2022-12-09T05:16:01.958Z,0.79
2022-12-09T05:18:05.485Z,0.83
2022-12-09T05:20:10.503Z,0.86
2022-12-09T05:22:17.135Z,0.90
2022-12-09T05:24:20.194Z,0.90
2022-12-09T05:26:24.331Z,0.81
2022-12-09T05:28:27.551Z,0.81
2022-12-09T05:30:30.643Z,0.85
2022-12-09T05:32:34.170Z,0.85
2022-12-09T05:34:37.459Z,0.79
2022-12-09T05:36:40.955Z,0.80
2022-12-09T05:38:45.763Z,0.81
2022-12-09T05:40:49.112Z,0.79
2022-12-09T05:42:52.400Z,0.77
2022-12-09T05:44:56.384Z,0.71
2022-12-09T05:46:59.669Z,0.66
2022-12-09T05:49:02.967Z,0.65
2022-12-09T05:51:08.061Z,0.63
2022-12-09T05:53:11.266Z,0.63
2022-12-09T05:55:15.994Z,0.65
2022-12-09T05:57:19.148Z,0.57
2022-12-09T05:59:22.278Z,0.55
2022-12-09T06:01:27.093Z,0.58
2022-12-09T06:03:30.568Z,0.62
2022-12-09T06:05:33.823Z,0.68
2022-12-09T06:07:37.851Z,0.71
2022-12-09T06:09:41.352Z,0.73
2022-12-09T06:11:46.635Z,0.76
2022-12-09T06:13:50.859Z,0.72
2022-12-09T06:15:54.076Z,0.74
2022-12-09T06:17:58.041Z,0.75
2022-12-09T06:20:01.236Z,0.75
2022-12-09T06:22:04.767Z,0.76
2022-12-09T06:24:08.640Z,0.75
2022-12-09T06:26:17.140Z,0.77
2022-12-09T06:28:21.675Z,0.78
2022-12-09T06:30:25.297Z,0.78
2022-12-09T06:32:28.668Z,0.76
2022-12-09T06:34:32.198Z,0.81
2022-12-09T06:36:35.295Z,0.78
2022-12-09T06:38:38.879Z,0.78
2022-12-09T06:40:42.562Z,0.81
2022-12-09T06:42:45.759Z,0.84
2022-12-09T06:44:50.595Z,0.86
2022-12-09T06:46:54.112Z,0.87
2022-12-09T06:48:57.671Z,0.79
2022-12-09T06:51:01.146Z,0.79
2022-12-09T06:53:04.358Z,0.79
2022-12-09T06:55:09.292Z,0.81
2022-12-09T06:57:13.227Z,0.85
2022-12-09T06:59:16.774Z,0.88
2022-12-09T07:01:23.055Z,0.90
2022-12-09T07:03:27.139Z,0.89
2022-12-09T07:05:30.727Z,0.91
2022-12-09T07:07:34.517Z,0.93
2022-12-09T07:09:37.810Z,0.95
2022-12-09T07:11:42.369Z,1.00
2022-12-09T07:13:46.037Z,1.01
2022-12-09T07:15:49.395Z,1.05
2022-12-09T07:17:54.231Z,1.07
2022-12-09T07:20:03.405Z,1.09
2022-12-09T07:22:09.730Z,1.09
2022-12-09T07:24:13.471Z,1.11
2022-12-09T07:26:17.615Z,1.12
2022-12-09T07:28:20.972Z,1.14
2022-12-09T07:30:24.449Z,1.19
2022-12-09T07:32:28.163Z,1.21
2022-12-09T07:34:33.309Z,1.23
2022-12-09T07:36:37.962Z,1.25
2022-12-09T07:38:41.574Z,1.25
2022-12-09T07:40:44.924Z,1.24
2022-12-09T07:42:48.270Z,1.26
2022-12-09T07:44:56.382Z,1.30
2022-12-09T07:47:00.167Z,1.33
2022-12-09T07:49:05.378Z,1.33
2022-12-09T07:51:10.345Z,1.35
2022-12-09T07:53:14.883Z,1.39
2022-12-09T07:55:17.974Z,1.43
2022-12-09T07:57:21.356Z,1.46
2022-12-09T07:59:24.787Z,1.47
2022-12-09T08:01:30.248Z,1.50
2022-12-09T08:03:33.538Z,1.55
2022-12-09T08:05:37.621Z,1.59
2022-12-09T08:07:44.534Z,1.62
2022-12-09T08:09:48.113Z,1.64
2022-12-09T08:11:51.714Z,1.67
2022-12-09T08:13:57.618Z,1.69
2022-12-09T08:16:03.963Z,1.71
2022-12-09T08:18:07.804Z,1.75
2022-12-09T08:20:12.320Z,1.77
2022-12-09T08:22:15.520Z,1.78
2022-12-09T08:24:20.362Z,1.83
2022-12-09T08:26:25.546Z,1.90
2022-12-09T08:28:33.094Z,1.93
2022-12-09T08:30:37.782Z,1.96
2022-12-09T08:32:41.078Z,1.99
2022-12-09T08:34:44.351Z,2.03
2022-12-09T08:36:47.745Z,2.08
2022-12-09T08:38:50.989Z,2.12
2022-12-09T08:40:55.950Z,2.17
2022-12-09T08:42:59.335Z,2.22
2022-12-09T08:45:03.305Z,2.27
2022-12-09T08:47:07.484Z,2.28
2022-12-09T08:49:11.105Z,2.34
2022-12-09T08:51:14.568Z,2.40
2022-12-09T08:53:17.907Z,2.47
2022-12-09T08:55:21.569Z,2.56
2022-12-09T08:57:26.255Z,2.65
2022-12-09T08:59:29.678Z,2.71
2022-12-09T09:01:35.355Z,2.78
2022-12-09T09:03:39.261Z,2.83
2022-12-09T09:05:42.781Z,2.89
2022-12-09T09:07:46.712Z,2.95
2022-12-09T09:09:50.456Z,2.96
2022-12-09T09:11:54.168Z,3.01
2022-12-09T09:13:58.686Z,3.03
2022-12-09T09:16:01.890Z,3.05
2022-12-09T09:18:05.476Z,3.09
2022-12-09T09:20:10.195Z,3.13
2022-12-09T09:22:14.479Z,3.12
2022-12-09T09:24:19.201Z,3.07
2022-12-09T09:26:24.631Z,2.96
2022-12-09T09:28:31.475Z,2.92
2022-12-09T09:30:36.344Z,2.84
2022-12-09T09:32:39.670Z,2.79
2022-12-09T09:34:43.355Z,2.84
2022-12-09T09:36:46.862Z,2.86
2022-12-09T09:38:50.824Z,2.79
2022-12-09T09:40:54.694Z,2.80
2022-12-09T09:42:58.842Z,2.83
2022-12-09T09:45:05.550Z,2.73
2022-12-09T09:47:16.682Z,2.74
2022-12-09T09:49:24.607Z,2.78
2022-12-09T09:51:28.633Z,2.78
2022-12-09T09:53:33.654Z,2.78
2022-12-09T09:55:45.465Z,2.76
2022-12-09T09:57:55.024Z,2.79
2022-12-09T10:00:09.725Z,2.84
2022-12-09T10:02:31.895Z,2.81
2022-12-09T10:04:42.497Z,2.85
2022-12-09T10:06:48.981Z,2.89
2022-12-09T10:08:59.371Z,2.92
2022-12-09T10:11:13.043Z,2.90
2022-12-09T10:13:25.306Z,2.91
2022-12-09T10:15:31.532Z,2.92
2022-12-09T10:17:37.603Z,2.92
2022-12-09T10:19:44.411Z,2.98
2022-12-09T10:21:49.587Z,2.95
2022-12-09T10:23:52.881Z,2.90
2022-12-09T10:25:58.942Z,2.83
2022-12-09T10:28:06.551Z,2.80
2022-12-09T10:30:14.535Z,2.84
2022-12-09T10:32:21.372Z,2.85
2022-12-09T10:34:26.641Z,2.85
2022-12-09T10:36:35.741Z,2.90
2022-12-09T10:38:42.589Z,2.89
2022-12-09T10:40:55.169Z,2.84
2022-12-09T10:43:17.006Z,2.88
2022-12-09T10:45:20.428Z,2.89
2022-12-09T10:47:27.182Z,2.91
2022-12-09T10:49:33.047Z,2.85
2022-12-09T10:51:38.867Z,2.90
2022-12-09T10:53:46.862Z,2.94
2022-12-09T10:55:52.238Z,2.94
2022-12-09T10:58:11.782Z,2.96
2022-12-09T11:00:22.725Z,2.95
2022-12-09T11:02:26.393Z,2.96
2022-12-09T11:04:33.132Z,3.09
2022-12-09T11:06:41.626Z,3.18
2022-12-09T11:08:52.673Z,3.28
2022-12-09T11:10:56.227Z,3.34
2022-12-09T11:13:04.461Z,3.44
2022-12-09T11:15:25.444Z,3.42
2022-12-09T11:17:31.532Z,3.41
2022-12-09T11:19:39.001Z,3.31
2022-12-09T11:21:42.525Z,3.32
2022-12-09T11:24:02.216Z,3.26
2022-12-09T11:26:07.734Z,3.29
2022-12-09T11:28:24.751Z,3.40
2022-12-09T11:30:30.678Z,3.34
2022-12-09T11:32:36.588Z,3.25
2022-12-09T11:34:46.468Z,3.27
2022-12-09T11:36:51.668Z,3.26
2022-12-09T11:39:10.066Z,3.28
2022-12-09T11:41:41.372Z,3.27
2022-12-09T11:43:46.187Z,3.19
2022-12-09T11:45:49.347Z,3.22
2022-12-09T11:50:21.751Z,3.20
2022-12-09T11:52:30.781Z,3.22
2022-12-09T11:54:39.860Z,3.20
2022-12-09T11:56:43.329Z,3.25
2022-12-09T11:58:49.517Z,3.24
2022-12-09T12:00:57.280Z,3.25
2022-12-09T12:03:05.751Z,3.32
2022-12-09T12:05:21.836Z,3.32
2022-12-09T12:07:33.864Z,3.32
2022-12-09T12:09:39.240Z,3.33
2022-12-09T12:11:49.019Z,3.38
2022-12-09T12:13:55.302Z,3.43
2022-12-09T12:16:07.254Z,3.44
2022-12-09T12:18:14.493Z,3.54
2022-12-09T12:20:17.629Z,3.57
2022-12-09T12:22:54.443Z,3.58
2022-12-09T12:25:17.114Z,3.65
2022-12-09T12:27:31.099Z,3.64
2022-12-09T12:29:41.998Z,3.66
2022-12-09T12:32:03.460Z,3.72
2022-12-09T12:34:24.538Z,3.80
2022-12-09T12:36:35.098Z,3.83
2022-12-09T12:38:55.071Z,3.85
2022-12-09T12:41:06.147Z,3.84
2022-12-09T12:43:42.295Z,3.83
2022-12-09T12:46:11.883Z,3.69
2022-12-09T12:48:20.407Z,3.70
2022-12-09T12:50:41.103Z,3.73
2022-12-09T12:52:56.002Z,3.70
2022-12-09T12:55:12.217Z,3.70
2022-12-09T12:57:19.836Z,3.72
2022-12-09T12:59:30.272Z,3.72
2022-12-09T13:01:35.370Z,3.70
2022-12-09T13:03:46.566Z,3.76
2022-12-09T13:05:53.340Z,3.77
2022-12-09T13:08:00.119Z,3.86
2022-12-09T13:10:09.041Z,3.93
2022-12-09T13:12:15.319Z,3.92
2022-12-09T13:14:23.061Z,3.98
2022-12-09T13:16:28.603Z,4.08
2022-12-09T13:18:35.860Z,4.16
2022-12-09T13:20:46.069Z,4.17
2022-12-09T13:22:51.865Z,4.12
2022-12-09T13:25:01.996Z,4.16
2022-12-09T13:27:14.196Z,4.13
2022-12-09T13:29:33.073Z,4.19
2022-12-09T13:31:37.996Z,4.22
2022-12-09T13:33:55.298Z,4.23
2022-12-09T13:36:06.507Z,4.23
2022-12-09T13:38:25.888Z,4.18
2022-12-09T13:40:32.628Z,4.26
2022-12-09T13:42:56.336Z,4.23
2022-12-09T13:45:05.273Z,4.22
2022-12-09T13:47:25.766Z,4.24
2022-12-09T13:49:28.877Z,4.29
2022-12-09T13:51:45.037Z,4.28
2022-12-09T13:53:51.794Z,4.19
2022-12-09T13:55:56.654Z,4.22
2022-12-09T13:58:22.323Z,4.21
2022-12-09T14:00:25.411Z,4.22
2022-12-09T14:02:35.523Z,4.20
2022-12-09T14:04:46.198Z,4.23
2022-12-09T14:06:54.966Z,4.28
2022-12-09T14:09:01.167Z,4.32
2022-12-09T14:11:48.289Z,4.34
2022-12-09T14:13:52.702Z,4.29
2022-12-09T14:16:18.684Z,4.29
2022-12-09T14:18:32.724Z,4.29
2022-12-09T14:20:39.119Z,4.30
2022-12-09T14:22:42.516Z,4.35
2022-12-09T14:24:46.265Z,4.38
2022-12-09T14:27:16.185Z,4.41
2022-12-09T14:29:46.016Z,4.45
2022-12-09T14:32:18.908Z,4.53
2022-12-09T14:34:32.467Z,4.55
2022-12-09T14:36:36.038Z,4.58
2022-12-09T14:39:15.745Z,4.57
2022-12-09T14:41:21.008Z,4.59
2022-12-09T14:43:39.041Z,4.62
2022-12-09T14:45:49.255Z,4.64
2022-12-09T14:47:52.472Z,4.64
2022-12-09T14:49:58.082Z,4.67
2022-12-09T14:52:03.594Z,4.69
2022-12-09T14:54:09.422Z,4.73
2022-12-09T14:56:17.348Z,4.73
2022-12-09T14:58:24.411Z,4.69
2022-12-09T15:00:31.504Z,4.69
2022-12-09T15:02:35.988Z,4.69
2022-12-09T15:04:43.488Z,4.72
2022-12-09T15:06:46.596Z,4.74
2022-12-09T15:08:51.089Z,4.77
2022-12-09T15:10:54.361Z,4.79
2022-12-09T15:12:57.911Z,4.81
2022-12-09T15:15:05.528Z,4.77
2022-12-09T15:17:08.937Z,4.75
2022-12-09T15:19:37.031Z,4.76
2022-12-09T15:21:47.319Z,4.80
2022-12-09T15:23:50.400Z,4.80
2022-12-09T15:25:55.504Z,4.81
2022-12-09T15:28:00.595Z,4.80
2022-12-09T15:30:18.134Z,4.82
2022-12-09T15:32:25.190Z,4.79
2022-12-09T15:34:30.412Z,4.80
2022-12-09T15:36:35.565Z,4.83
2022-12-09T15:38:43.050Z,4.83
2022-12-09T15:41:07.166Z,4.84
2022-12-09T15:43:12.169Z,4.84
2022-12-09T15:45:18.466Z,4.79
2022-12-09T15:47:24.718Z,4.81
2022-12-09T15:49:31.530Z,4.81
2022-12-09T15:51:36.796Z,4.83
2022-12-09T15:53:43.225Z,4.85
2022-12-09T15:55:51.451Z,4.86
2022-12-09T15:57:56.555Z,4.88
2022-12-09T15:59:59.628Z,4.88
2022-12-09T16:02:02.977Z,4.87
2022-12-09T16:04:07.145Z,4.86
2022-12-09T16:06:11.692Z,4.88
2022-12-09T16:08:14.880Z,4.89
2022-12-09T16:10:19.034Z,4.90
2022-12-09T16:12:25.930Z,4.91
2022-12-09T16:14:42.429Z,4.93
2022-12-09T16:16:48.250Z,4.93
2022-12-09T16:18:51.616Z,4.94
2022-12-09T16:21:28.912Z,4.90
2022-12-09T16:23:32.448Z,4.87
2022-12-09T16:25:38.320Z,4.87
2022-12-09T16:27:45.989Z,4.88
2022-12-09T16:29:51.313Z,4.89
2022-12-09T16:32:26.034Z,4.91
2022-12-09T16:34:29.387Z,4.90
2022-12-09T16:36:33.839Z,4.92
2022-12-09T16:38:37.913Z,4.92
2022-12-09T16:41:06.105Z,4.91
2022-12-09T16:43:20.547Z,4.90
2022-12-09T16:45:30.136Z,4.89
2022-12-09T16:47:33.273Z,4.88
2022-12-09T16:49:36.447Z,4.90
2022-12-09T16:51:41.304Z,4.89
2022-12-09T16:53:47.597Z,4.90
2022-12-09T16:55:52.190Z,4.91
2022-12-09T16:57:55.529Z,4.92
2022-12-09T16:59:58.634Z,4.94
2022-12-09T17:02:01.825Z,4.95
2022-12-09T17:04:06.596Z,4.94
2022-12-09T17:06:14.717Z,4.93
2022-12-09T17:08:19.190Z,4.91
2022-12-09T17:10:23.158Z,4.89
2022-12-09T17:12:26.347Z,4.89
2022-12-09T17:14:29.529Z,4.88
2022-12-09T17:16:33.908Z,4.88
2022-12-09T17:18:40.833Z,4.88
2022-12-09T17:20:44.104Z,4.90
2022-12-09T17:22:47.151Z,4.90
2022-12-09T17:24:51.715Z,4.91
2022-12-09T17:26:54.778Z,4.89
2022-12-09T17:29:01.572Z,4.92
2022-12-09T17:31:08.686Z,4.92
2022-12-09T17:33:11.665Z,4.91
2022-12-09T17:35:15.937Z,4.91
2022-12-09T17:37:19.390Z,4.90
2022-12-09T17:39:24.672Z,4.88
2022-12-09T17:41:29.233Z,4.89
2022-12-09T17:43:32.383Z,4.88
2022-12-09T17:45:40.427Z,4.87
2022-12-09T17:47:45.290Z,4.91
2022-12-09T17:49:48.327Z,4.88
2022-12-09T17:51:51.483Z,4.88
2022-12-09T17:53:55.504Z,4.89
2022-12-09T17:55:58.508Z,4.89
2022-12-09T17:58:02.825Z,4.90
2022-12-09T18:00:09.657Z,4.87
2022-12-09T18:02:17.274Z,4.86
2022-12-09T18:04:21.644Z,4.85
2022-12-09T18:06:25.333Z,4.81
2022-12-09T18:08:30.126Z,4.81
2022-12-09T18:10:34.215Z,4.80
2022-12-09T18:12:38.464Z,4.81
2022-12-09T18:14:43.425Z,4.80
2022-12-09T18:16:49.314Z,4.80
2022-12-09T18:18:52.836Z,4.80
2022-12-09T18:21:00.789Z,4.78
2022-12-09T18:23:04.429Z,4.77
2022-12-09T18:25:09.125Z,4.76
2022-12-09T18:27:12.203Z,4.78
2022-12-09T18:29:15.717Z,4.77
2022-12-09T18:31:22.076Z,4.77
2022-12-09T18:33:26.323Z,4.77
2022-12-09T18:35:29.487Z,4.78
2022-12-09T18:37:32.579Z,4.78
2022-12-09T18:39:35.697Z,4.79
2022-12-09T18:41:38.700Z,4.83
2022-12-09T18:43:44.407Z,4.82
2022-12-09T18:45:47.480Z,4.80
2022-12-09T18:47:52.028Z,4.83
2022-12-09T18:49:55.133Z,4.85
2022-12-09T18:51:58.212Z,4.83
2022-12-09T18:54:02.163Z,4.82
2022-12-09T18:56:05.957Z,4.82
2022-12-09T18:58:09.154Z,4.83
2022-12-09T19:00:13.429Z,4.84
2022-12-09T19:02:16.517Z,4.85
2022-12-09T19:04:23.342Z,4.86
2022-12-09T19:06:27.914Z,4.85
2022-12-09T19:08:31.040Z,4.82
2022-12-09T19:10:34.406Z,4.81
2022-12-09T19:12:46.714Z,4.83
2022-12-09T19:14:50.736Z,4.82
2022-12-09T19:16:54.106Z,4.81
2022-12-09T19:18:57.993Z,4.81
2022-12-09T19:21:10.090Z,4.79
2022-12-09T19:23:13.185Z,4.76
2022-12-09T19:25:16.188Z,4.77
2022-12-09T19:27:19.375Z,4.80
2022-12-09T19:29:24.557Z,4.78
2022-12-09T19:31:29.227Z,4.79
2022-12-09T19:33:32.321Z,4.81
2022-12-09T19:35:37.077Z,4.82
2022-12-09T19:37:41.625Z,4.80
2022-12-09T19:39:46.529Z,4.78
2022-12-09T19:41:49.627Z,4.75
2022-12-09T19:43:55.369Z,4.75
2022-12-09T19:46:03.652Z,4.77
2022-12-09T19:48:07.132Z,4.78
2022-12-09T19:50:10.820Z,4.81
2022-12-09T19:52:13.946Z,4.84
2022-12-09T19:54:21.412Z,4.82
2022-12-09T19:56:27.427Z,4.78
2022-12-09T19:58:31.198Z,4.77
2022-12-09T20:00:39.708Z,4.76
2022-12-09T20:02:44.444Z,4.74
2022-12-09T20:04:49.655Z,4.75
2022-12-09T20:06:53.635Z,4.75
2022-12-09T20:08:56.675Z,4.75
2022-12-09T20:11:01.256Z,4.75
2022-12-09T20:13:04.327Z,4.74
2022-12-09T20:15:08.332Z,4.73
2022-12-09T20:17:11.478Z,4.72
2022-12-09T20:19:14.557Z,4.72
2022-12-09T20:21:19.608Z,4.72
2022-12-09T20:23:22.687Z,4.74
2022-12-09T20:25:25.844Z,4.75
2022-12-09T20:27:30.349Z,4.74
2022-12-09T20:29:37.518Z,4.75
2022-12-09T20:31:42.513Z,4.73
2022-12-09T20:33:45.585Z,4.70
2022-12-09T20:35:48.776Z,4.68
2022-12-09T20:37:52.030Z,4.66
2022-12-09T20:39:57.054Z,4.65
2022-12-09T20:42:00.301Z,4.63
2022-12-09T20:44:04.789Z,4.61
2022-12-09T20:46:09.098Z,4.57
2022-12-09T20:48:12.227Z,4.54
2022-12-09T20:50:15.297Z,4.53
2022-12-09T20:52:18.363Z,4.55
2022-12-09T20:54:21.633Z,4.57
2022-12-09T20:56:25.949Z,4.53
2022-12-09T20:58:29.249Z,4.48
2022-12-09T21:00:33.709Z,4.46
2022-12-09T21:02:39.968Z,4.47
2022-12-09T21:04:43.771Z,4.48
2022-12-09T21:06:46.831Z,4.48
2022-12-09T21:08:51.236Z,4.48
2022-12-09T21:11:02.964Z,4.45
2022-12-09T21:13:06.165Z,4.45
2022-12-09T21:15:10.555Z,4.45
2022-12-09T21:17:15.006Z,4.45
2022-12-09T21:19:24.792Z,4.45
2022-12-09T21:21:30.628Z,4.44
2022-12-09T21:23:35.710Z,4.44
2022-12-09T21:25:38.777Z,4.43
2022-12-09T21:27:41.842Z,4.43
2022-12-09T21:29:45.058Z,4.43
2022-12-09T21:31:50.339Z,4.42
2022-12-09T21:33:56.782Z,4.42
2022-12-09T21:35:59.875Z,4.41
2022-12-09T21:38:03.041Z,4.41
2022-12-09T21:40:07.367Z,4.39
2022-12-09T21:42:10.730Z,4.40
2022-12-09T21:44:18.072Z,4.39
2022-12-09T21:46:23.556Z,4.38
2022-12-09T21:48:26.770Z,4.35
2022-12-09T21:50:31.509Z,4.34
2022-12-09T21:52:34.684Z,4.36
2022-12-09T21:54:38.132Z,4.34
2022-12-09T21:56:41.158Z,4.35
2022-12-09T21:58:44.387Z,4.32
2022-12-09T22:00:47.487Z,4.32
2022-12-09T22:02:52.621Z,4.33
2022-12-09T22:04:55.674Z,4.33
2022-12-09T22:07:00.143Z,4.32
2022-12-09T22:09:04.183Z,4.30
2022-12-09T22:11:09.779Z,4.31
2022-12-09T22:13:12.819Z,4.29
2022-12-09T22:15:15.945Z,4.28
2022-12-09T22:17:19.056Z,4.28
2022-12-09T22:19:22.376Z,4.27
2022-12-09T22:21:28.414Z,4.28
2022-12-09T22:23:33.445Z,4.28
2022-12-09T22:25:38.701Z,4.28
2022-12-09T22:27:42.380Z,4.29
2022-12-09T22:29:45.501Z,4.31
2022-12-09T22:31:48.640Z,4.30
2022-12-09T22:33:53.337Z,4.30
2022-12-09T22:35:56.487Z,4.29
2022-12-09T22:37:59.509Z,4.31
2022-12-09T22:40:04.153Z,4.33
2022-12-09T22:42:07.214Z,4.35
2022-12-09T22:44:11.487Z,4.35
2022-12-09T22:46:17.361Z,4.36
2022-12-09T22:48:20.448Z,4.33
2022-12-09T22:50:23.620Z,4.33
2022-12-09T22:52:26.706Z,4.36
2022-12-09T22:54:29.839Z,4.37
2022-12-09T22:56:34.736Z,4.36
2022-12-09T22:58:37.828Z,4.36
2022-12-09T23:00:41.428Z,4.35
2022-12-09T23:02:44.701Z,4.36
2022-12-09T23:04:48.039Z,4.36
2022-12-09T23:06:51.636Z,4.36
2022-12-09T23:08:54.940Z,4.37
2022-12-09T23:11:02.362Z,4.35
2022-12-09T23:13:06.780Z,4.35
2022-12-09T23:15:10.380Z,4.35
2022-12-09T23:17:13.444Z,4.34
2022-12-09T23:19:16.643Z,4.35
2022-12-09T23:21:21.836Z,4.36
2022-12-09T23:23:24.985Z,4.35
2022-12-09T23:25:28.160Z,4.35
2022-12-09T23:27:31.663Z,4.34
2022-12-09T23:29:36.199Z,4.35
2022-12-09T23:31:39.336Z,4.30
2022-12-09T23:33:44.123Z,4.27
2022-12-09T23:35:47.227Z,4.29
2022-12-09T23:37:50.277Z,4.29
2022-12-09T23:39:53.353Z,4.28
2022-12-09T23:41:56.433Z,4.27
2022-12-09T23:43:59.636Z,4.28
2022-12-09T23:46:06.812Z,4.26
2022-12-09T23:48:14.509Z,4.27
2022-12-09T23:50:17.758Z,4.27
2022-12-09T23:52:20.774Z,4.27
2022-12-09T23:54:23.785Z,4.28
2022-12-09T23:56:28.241Z,4.28
2022-12-09T23:58:31.225Z,4.29
