createdAt,value
2022-12-08T00:01:39.556Z,4.88
2022-12-08T00:04:12.865Z,4.82
2022-12-08T00:06:50.529Z,4.98
2022-12-08T00:17:14.505Z,5.23
2022-12-08T00:19:54.568Z,5.47
2022-12-08T00:22:29.769Z,5.21
2022-12-08T00:25:03.793Z,5.02
2022-12-08T00:27:37.844Z,5.04
2022-12-08T00:30:15.563Z,5.11
2022-12-08T00:32:48.808Z,4.86
2022-12-08T00:45:45.519Z,4.96
2022-12-08T00:48:25.576Z,4.98
2022-12-08T00:50:59.078Z,4.71
2022-12-08T00:53:32.552Z,4.95
2022-12-08T00:56:06.396Z,5.05
2022-12-08T01:12:21.522Z,5.21
2022-12-08T01:15:02.113Z,5.05
2022-12-08T01:17:43.504Z,5.45
2022-12-08T01:20:17.017Z,5.39
2022-12-08T01:22:50.500Z,5.47
2022-12-08T01:25:23.904Z,5.47
2022-12-08T01:28:00.518Z,5.37
2022-12-08T01:37:52.506Z,5.51
2022-12-08T01:40:32.528Z,5.61
2022-12-08T01:43:12.718Z,5.93
2022-12-08T01:45:53.545Z,5.63
2022-12-08T01:48:27.639Z,5.36
2022-12-08T01:51:02.541Z,5.32
2022-12-08T02:04:20.224Z,5.04
2022-12-08T02:06:54.985Z,5.21
2022-12-08T02:09:28.493Z,5.45
2022-12-08T02:12:01.699Z,6.08
2022-12-08T02:14:42.512Z,5.90
2022-12-08T02:17:47.830Z,6.27
2022-12-08T02:31:13.523Z,6.85
2022-12-08T02:34:18.544Z,6.66
2022-12-08T02:37:06.356Z,7.10
2022-12-08T02:39:59.488Z,7.27
2022-12-08T02:42:42.989Z,7.33
2022-12-08T02:45:32.512Z,7.54
2022-12-08T02:59:17.485Z,7.76
2022-12-08T03:02:33.053Z,7.84
2022-12-08T03:05:29.731Z,7.76
2022-12-08T03:08:13.887Z,8.05
2022-12-08T03:11:05.505Z,7.67
2022-12-08T03:24:32.508Z,7.65
2022-12-08T03:27:10.199Z,7.77
2022-12-08T03:29:50.497Z,8.38
2022-12-08T03:32:33.932Z,7.53
2022-12-08T03:35:20.464Z,7.84
2022-12-08T03:38:03.520Z,7.64
2022-12-08T03:51:16.482Z,8.10
2022-12-08T03:53:56.478Z,8.18
2022-12-08T03:56:33.163Z,8.08
2022-12-08T03:59:14.474Z,7.83
2022-12-08T04:01:47.879Z,8.13
2022-12-08T04:04:21.488Z,7.99
2022-12-08T04:06:56.875Z,7.74
2022-12-08T04:19:45.441Z,7.54
2022-12-08T04:22:27.498Z,7.60
2022-12-08T04:25:00.891Z,7.27
2022-12-08T04:27:34.535Z,7.25
2022-12-08T04:30:10.415Z,7.32
2022-12-08T04:32:47.375Z,6.99
2022-12-08T04:45:59.460Z,6.51
2022-12-08T04:48:32.784Z,6.48
2022-12-08T04:51:06.463Z,6.23
2022-12-08T04:53:44.841Z,6.15
2022-12-08T04:56:26.512Z,6.18
2022-12-08T05:13:04.420Z,5.95
2022-12-08T05:15:44.465Z,6.31
2022-12-08T05:18:17.887Z,6.05
2022-12-08T05:20:51.489Z,6.03
2022-12-08T05:23:24.776Z,6.03
2022-12-08T05:26:03.446Z,5.88
2022-12-08T05:39:18.462Z,6.39
2022-12-08T05:41:51.740Z,6.61
2022-12-08T05:44:25.444Z,6.24
2022-12-08T05:46:58.779Z,6.52
2022-12-08T05:49:32.457Z,6.52
2022-12-08T05:52:06.227Z,6.53
2022-12-08T06:05:01.409Z,7.33
2022-12-08T06:07:41.503Z,7.28
2022-12-08T06:10:14.774Z,7.46
2022-12-08T06:12:48.720Z,8.03
2022-12-08T06:15:21.793Z,7.77
2022-12-08T06:17:55.453Z,8.10
2022-12-08T06:31:46.474Z,9.45
2022-12-08T06:34:19.685Z,9.54
2022-12-08T06:36:46.405Z,9.73
2022-12-08T06:39:26.472Z,9.82
2022-12-08T06:42:00.355Z,9.58
2022-12-08T06:44:33.448Z,10.14
2022-12-08T06:47:08.624Z,10.39
2022-12-08T06:59:56.418Z,10.48
2022-12-08T07:02:38.452Z,10.16
2022-12-08T07:05:11.700Z,9.57
2022-12-08T07:07:45.494Z,10.07
2022-12-08T07:10:18.899Z,10.13
2022-12-08T07:12:53.019Z,10.19
2022-12-08T07:26:07.490Z,12.06
2022-12-08T07:28:42.483Z,11.47
2022-12-08T07:33:56.681Z,11.93
2022-12-08T07:36:24.256Z,12.08
2022-12-08T07:39:04.458Z,12.36
2022-12-08T07:41:39.623Z,12.38
2022-12-08T07:54:27.444Z,11.82
2022-12-08T07:57:09.485Z,12.18
2022-12-08T07:59:42.712Z,12.44
2022-12-08T08:02:25.771Z,12.54
2022-12-08T08:04:59.746Z,11.57
2022-12-08T08:07:33.418Z,12.06
2022-12-08T08:20:45.525Z,12.02
2022-12-08T08:23:18.649Z,12.27
2022-12-08T08:25:45.371Z,11.92
2022-12-08T08:28:25.409Z,12.01
2022-12-08T08:31:02.283Z,11.86
2022-12-08T08:47:17.424Z,11.79
2022-12-08T08:49:50.767Z,11.61
2022-12-08T08:52:24.456Z,11.87
2022-12-08T08:55:00.919Z,12.35
2022-12-08T08:57:34.442Z,12.10
2022-12-08T09:00:12.592Z,11.42
2022-12-08T09:02:47.430Z,11.54
2022-12-08T09:12:33.382Z,11.76
2022-12-08T09:15:15.501Z,11.22
2022-12-08T09:17:50.740Z,10.50
2022-12-08T09:20:24.434Z,10.72
2022-12-08T09:22:58.477Z,10.77
2022-12-08T09:25:31.429Z,10.92
2022-12-08T09:28:05.461Z,11.13
2022-12-08T09:40:58.393Z,10.86
2022-12-08T09:44:09.433Z,11.00
2022-12-08T09:46:43.861Z,10.95
2022-12-08T09:49:24.429Z,11.02
2022-12-08T09:51:59.028Z,11.02
2022-12-08T10:05:39.369Z,11.13
2022-12-08T10:08:27.518Z,10.82
2022-12-08T10:11:13.707Z,11.04
2022-12-08T10:14:06.414Z,10.98
2022-12-08T10:16:45.558Z,10.47
2022-12-08T10:19:29.130Z,10.44
2022-12-08T10:22:19.925Z,10.35
2022-12-08T10:32:30.413Z,10.30
2022-12-08T10:35:08.261Z,10.03
2022-12-08T10:38:02.390Z,10.39
2022-12-08T10:40:42.132Z,10.59
2022-12-08T10:43:30.381Z,10.58
2022-12-08T10:46:18.179Z,10.46
2022-12-08T10:59:24.372Z,10.37
2022-12-08T11:02:06.509Z,10.15
2022-12-08T11:04:39.692Z,10.06
2022-12-08T11:07:16.412Z,10.70
2022-12-08T11:09:55.501Z,10.36
2022-12-08T11:12:36.416Z,10.70
2022-12-08T11:26:10.387Z,9.79
2022-12-08T11:28:43.960Z,9.22
2022-12-08T11:31:33.442Z,9.48
2022-12-08T11:34:20.075Z,9.78
2022-12-08T11:37:02.384Z,9.68
2022-12-08T11:39:44.161Z,9.77
2022-12-08T11:42:37.813Z,10.10
2022-12-08T11:52:49.395Z,10.54
2022-12-08T11:55:45.193Z,10.12
2022-12-08T11:58:31.289Z,10.08
2022-12-08T12:01:11.373Z,10.27
2022-12-08T12:03:54.644Z,10.51
2022-12-08T12:07:26.502Z,10.29
2022-12-08T12:20:46.624Z,10.22
2022-12-08T12:23:29.023Z,10.08
2022-12-08T12:26:14.380Z,10.17
2022-12-08T12:28:54.913Z,9.95
2022-12-08T12:31:40.380Z,10.28
2022-12-08T12:48:31.328Z,10.06
2022-12-08T12:51:48.389Z,10.63
2022-12-08T12:54:24.712Z,10.29
2022-12-08T12:57:01.397Z,10.88
2022-12-08T12:59:46.161Z,10.99
2022-12-08T13:02:36.440Z,11.06
2022-12-08T13:13:11.333Z,10.69
2022-12-08T13:16:09.971Z,10.88
2022-12-08T13:18:52.171Z,10.45
2022-12-08T13:21:43.076Z,10.91
2022-12-08T13:24:31.708Z,10.79
2022-12-08T13:27:39.374Z,11.20
2022-12-08T13:40:53.349Z,12.46
2022-12-08T13:43:47.706Z,12.40
2022-12-08T14:06:38.408Z,12.79
2022-12-08T14:09:16.893Z,12.69
2022-12-08T14:12:04.346Z,12.40
2022-12-08T14:17:44.373Z,13.24
2022-12-08T14:20:23.874Z,13.30
2022-12-08T14:23:07.427Z,13.58
2022-12-08T14:33:17.310Z,13.45
2022-12-08T14:36:00.399Z,13.01
2022-12-08T14:38:35.809Z,13.39
2022-12-08T14:41:12.364Z,13.49
2022-12-08T14:43:45.595Z,12.86
2022-12-08T14:46:28.414Z,13.32
2022-12-08T15:00:00.371Z,12.42
2022-12-08T15:02:33.780Z,12.75
2022-12-08T15:05:16.404Z,13.09
2022-12-08T15:07:52.806Z,12.87
2022-12-08T15:10:35.436Z,12.87
2022-12-08T15:13:22.137Z,13.23
2022-12-08T15:26:56.316Z,12.73
2022-12-08T15:29:37.325Z,12.62
2022-12-08T15:32:11.264Z,12.74
2022-12-08T15:34:44.336Z,12.51
2022-12-08T15:37:22.588Z,12.65
2022-12-08T15:40:02.821Z,12.41
2022-12-08T15:42:38.555Z,12.34
2022-12-08T15:55:27.313Z,12.87
2022-12-08T16:01:02.691Z,12.57
2022-12-08T16:07:12.820Z,12.80
2022-12-08T16:20:24.292Z,13.81
2022-12-08T16:23:26.665Z,14.13
2022-12-08T16:26:21.879Z,13.97
2022-12-08T16:29:10.095Z,13.80
2022-12-08T16:31:43.654Z,14.07
2022-12-08T16:48:01.334Z,12.26
2022-12-08T16:50:35.206Z,12.60
2022-12-08T16:53:12.325Z,12.15
2022-12-08T16:55:47.225Z,12.53
2022-12-08T16:58:20.385Z,12.34
2022-12-08T17:00:53.766Z,12.12
2022-12-08T17:03:29.324Z,12.37
2022-12-08T17:13:47.285Z,11.49
2022-12-08T17:16:28.386Z,11.06
2022-12-08T17:19:03.744Z,11.03
2022-12-08T17:21:37.381Z,10.81
2022-12-08T17:24:11.061Z,10.21
2022-12-08T17:26:44.311Z,10.12
2022-12-08T17:40:28.551Z,9.51
2022-12-08T17:43:01.556Z,9.19
2022-12-08T17:45:35.348Z,9.21
2022-12-08T17:48:08.707Z,9.04
2022-12-08T17:50:45.308Z,8.87
2022-12-08T17:53:18.632Z,9.56
2022-12-08T17:56:01.384Z,9.23
2022-12-08T18:09:13.367Z,9.77
2022-12-08T18:11:48.762Z,9.65
2022-12-08T18:14:22.317Z,9.57
2022-12-08T18:16:55.741Z,9.85
2022-12-08T18:19:29.297Z,9.75
2022-12-08T18:22:03.011Z,9.31
2022-12-08T18:34:53.289Z,8.74
2022-12-08T18:37:34.376Z,8.90
2022-12-08T18:40:10.158Z,8.68
2022-12-08T18:42:43.323Z,8.77
2022-12-08T18:45:22.049Z,8.54
2022-12-08T18:48:02.315Z,8.81
2022-12-08T19:01:19.346Z,8.59
2022-12-08T19:04:20.052Z,8.93
2022-12-08T19:06:52.280Z,9.08
2022-12-08T19:09:26.467Z,8.89
2022-12-08T19:12:00.360Z,8.73
2022-12-08T19:14:34.175Z,8.56
2022-12-08T19:17:09.316Z,8.66
2022-12-08T19:27:26.276Z,8.70
2022-12-08T19:30:06.532Z,8.51
2022-12-08T19:32:42.514Z,8.80
2022-12-08T19:35:16.294Z,9.01
2022-12-08T19:37:49.567Z,8.70
2022-12-08T19:40:24.576Z,8.53
2022-12-08T19:42:58.255Z,8.70
2022-12-08T19:55:54.261Z,8.46
2022-12-08T19:58:34.272Z,8.95
2022-12-08T20:01:07.714Z,8.71
2022-12-08T20:03:41.327Z,8.92
2022-12-08T20:06:17.777Z,8.89
2022-12-08T20:22:49.343Z,8.67
2022-12-08T20:25:29.511Z,8.71
2022-12-08T20:28:09.333Z,8.91
2022-12-08T20:30:43.118Z,9.03
2022-12-08T20:33:19.305Z,9.15
2022-12-08T20:35:59.285Z,9.38
2022-12-08T20:48:12.247Z,10.60
2022-12-08T20:50:52.317Z,10.41
2022-12-08T20:53:25.679Z,10.83
2022-12-08T20:56:01.391Z,10.69
2022-12-08T20:58:34.537Z,10.82
2022-12-08T21:01:14.414Z,10.65
2022-12-08T21:14:29.408Z,10.54
2022-12-08T21:17:02.843Z,10.90
2022-12-08T21:19:36.268Z,10.40
2022-12-08T21:22:10.141Z,10.46
2022-12-08T21:24:43.305Z,10.72
2022-12-08T21:27:16.743Z,10.31
2022-12-08T21:43:32.286Z,9.32
2022-12-08T21:46:05.949Z,9.55
2022-12-08T21:48:40.822Z,9.57
2022-12-08T21:51:14.558Z,9.99
2022-12-08T21:53:48.450Z,9.82
2022-12-08T21:56:22.003Z,9.86
2022-12-08T22:09:12.380Z,10.31
2022-12-08T22:11:52.402Z,10.12
2022-12-08T22:14:25.656Z,10.36
2022-12-08T22:16:59.330Z,10.40
2022-12-08T22:19:33.058Z,10.40
2022-12-08T22:22:06.405Z,10.62
2022-12-08T22:35:18.240Z,11.12
2022-12-08T22:37:51.640Z,10.77
2022-12-08T22:40:25.255Z,11.13
2022-12-08T22:42:58.515Z,11.45
2022-12-08T22:45:32.359Z,11.09
2022-12-08T22:48:05.955Z,10.99
2022-12-08T23:01:32.253Z,11.45
2022-12-08T23:04:17.951Z,11.21
2022-12-08T23:06:51.695Z,11.27
2022-12-08T23:09:25.309Z,10.91
2022-12-08T23:11:58.694Z,11.34
2022-12-08T23:14:32.354Z,11.51
2022-12-08T23:17:07.564Z,11.07
2022-12-08T23:29:56.216Z,11.18
2022-12-08T23:32:38.511Z,11.58
2022-12-08T23:35:11.512Z,11.91
2022-12-08T23:37:45.382Z,11.61
2022-12-08T23:40:19.197Z,11.63
2022-12-08T23:42:52.245Z,11.47
2022-12-08T23:56:09.636Z,11.66
2022-12-08T23:58:43.652Z,11.55
