createdAt,value
2024-03-15T07:25:19.889Z,25.33
2024-03-15T07:39:09.753Z,25.67
2024-03-15T07:41:40.307Z,24.00
2024-03-15T07:44:07.539Z,26.33
2024-03-15T07:46:37.126Z,22.67
2024-03-15T07:49:04.950Z,25.33
2024-03-15T07:51:49.030Z,24.75
2024-03-15T07:54:29.270Z,23.50
2024-03-15T07:57:08.478Z,22.25
2024-03-15T09:23:23.161Z,15.25
2024-03-15T09:32:14.436Z,13.75
2024-03-15T09:34:48.113Z,15.00
2024-03-15T09:37:16.547Z,13.50
2024-03-15T09:39:44.288Z,15.50
2024-03-15T09:42:16.309Z,15.25
2024-03-15T09:44:42.939Z,14.75
2024-03-15T09:47:10.302Z,14.75
2024-03-15T09:49:38.321Z,13.00
2024-03-15T09:52:07.091Z,18.00
2024-03-15T09:54:55.700Z,14.00
2024-03-15T09:57:58.913Z,18.00
2024-03-15T10:04:06.327Z,15.25
2024-03-15T10:06:35.591Z,20.75
2024-03-15T10:09:13.507Z,16.75
2024-03-15T10:11:47.949Z,13.75
2024-03-15T10:14:14.543Z,17.00
2024-03-15T10:16:51.353Z,12.00
2024-03-15T10:19:19.170Z,12.75
2024-03-15T10:21:55.680Z,14.00
2024-03-15T10:24:25.888Z,9.50
2024-03-15T10:26:53.666Z,12.00
2024-03-15T10:29:25.818Z,10.25
2024-03-15T10:32:26.622Z,16.50
2024-03-15T10:34:55.095Z,14.25
2024-03-15T10:40:54.977Z,11.75
2024-03-15T10:43:23.695Z,13.25
2024-03-15T11:15:46.752Z,10.25
2024-03-15T11:18:15.905Z,11.50
2024-03-15T11:40:21.791Z,8.00
2024-03-15T11:42:56.242Z,9.25
2024-03-15T11:45:47.521Z,11.25
2024-03-15T11:48:18.630Z,12.25
2024-03-15T11:50:50.371Z,9.25
2024-03-15T11:53:28.361Z,10.75
2024-03-15T11:56:10.476Z,11.50
2024-03-15T11:58:48.395Z,9.75
2024-03-15T12:06:46.491Z,9.25
2024-03-15T12:09:14.423Z,10.75
2024-03-15T12:11:41.418Z,3.25
2024-03-15T12:14:14.889Z,13.00
2024-03-15T12:16:47.705Z,12.00
2024-03-15T12:19:17.489Z,11.50
2024-03-15T12:21:46.781Z,11.00
2024-03-15T12:24:13.324Z,9.00
2024-03-15T12:26:41.988Z,10.00
2024-03-15T12:29:09.476Z,1.25
2024-03-15T12:31:42.404Z,11.00
2024-03-15T12:34:09.729Z,10.00
2024-03-15T12:36:36.914Z,9.50
2024-03-15T12:39:05.162Z,9.50
2024-03-15T12:41:34.005Z,10.75
2024-03-15T12:44:03.354Z,10.50
2024-03-15T12:46:30.195Z,9.25
2024-03-15T12:48:59.228Z,10.00
2024-03-15T12:51:27.678Z,8.75
2024-03-15T12:54:01.459Z,9.00
2024-03-15T13:02:02.275Z,10.00
2024-03-15T13:04:31.421Z,12.00
2024-03-15T13:07:24.598Z,10.75
2024-03-15T13:12:59.006Z,9.00
2024-03-15T13:18:20.777Z,11.75
2024-03-15T13:20:49.357Z,10.75
2024-03-15T13:23:17.469Z,11.75
2024-03-15T13:25:44.556Z,13.75
2024-03-15T13:28:11.344Z,13.00
2024-03-15T13:30:52.427Z,20.75
2024-03-15T13:33:24.630Z,17.00
2024-03-15T13:35:54.613Z,15.75
2024-03-15T13:41:15.853Z,12.00
2024-03-15T13:43:53.150Z,11.00
2024-03-15T13:49:16.365Z,12.25
2024-03-15T14:22:16.632Z,16.75
2024-03-15T14:49:33.797Z,17.50
2024-03-15T15:27:20.022Z,17.75
2024-03-15T15:35:24.231Z,22.00
2024-03-15T15:38:02.789Z,18.25
2024-03-15T15:43:16.193Z,19.25
2024-03-15T15:45:59.052Z,14.25
2024-03-15T15:48:27.025Z,18.25
2024-03-15T16:00:00.686Z,23.75
2024-03-15T18:38:30.034Z,21.33
2024-03-15T18:53:50.197Z,25.00
2024-03-15T19:00:04.465Z,25.00
2024-03-15T19:19:27.426Z,30.50
2024-03-15T19:37:24.091Z,36.00
2024-03-15T19:40:24.641Z,36.25
2024-03-15T19:42:55.613Z,31.75
2024-03-15T19:45:31.577Z,28.25
2024-03-15T19:48:01.379Z,30.25
2024-03-15T19:58:36.641Z,29.00
2024-03-15T20:01:27.020Z,29.75
2024-03-15T20:03:56.112Z,30.50
2024-03-15T20:06:24.407Z,30.00
2024-03-15T20:08:51.179Z,26.75
2024-03-15T20:11:18.359Z,27.00
2024-03-15T20:13:48.142Z,27.75
2024-03-15T20:16:17.771Z,25.00
2024-03-15T20:18:44.587Z,30.25
2024-03-15T20:21:11.890Z,29.25
2024-03-15T20:23:38.665Z,29.75
2024-03-15T20:26:06.371Z,31.50
2024-03-15T20:28:43.805Z,31.25
2024-03-15T20:31:11.208Z,31.00
2024-03-15T20:33:40.502Z,28.50
2024-03-15T20:36:08.443Z,28.75
2024-03-15T20:38:35.585Z,31.00
2024-03-15T20:41:02.564Z,30.75
2024-03-15T20:46:10.527Z,27.50
2024-03-15T20:48:38.783Z,28.00
2024-03-15T20:51:06.011Z,29.25
2024-03-15T20:53:37.775Z,30.75
2024-03-15T20:56:05.963Z,30.25
2024-03-15T21:01:15.162Z,34.00
2024-03-15T21:03:43.073Z,32.00
2024-03-15T21:06:10.917Z,30.00
2024-03-15T21:08:37.892Z,29.00
2024-03-15T21:11:04.738Z,27.00
2024-03-15T21:13:31.651Z,29.25
2024-03-15T21:15:59.825Z,30.00
2024-03-15T21:18:29.452Z,31.00
2024-03-15T21:31:56.653Z,30.50
2024-03-15T21:37:36.370Z,23.50
2024-03-15T21:40:04.645Z,31.00
2024-03-15T21:45:55.305Z,28.00
2024-03-15T21:48:22.652Z,29.75
2024-03-15T21:50:57.656Z,32.00
2024-03-15T21:53:37.701Z,30.50
2024-03-15T21:56:18.129Z,30.50
2024-03-15T21:58:44.975Z,30.50
2024-03-15T22:01:14.563Z,29.00
2024-03-15T22:03:42.429Z,31.25
2024-03-15T22:08:51.459Z,32.50
2024-03-15T22:16:42.039Z,31.25
2024-03-15T22:19:17.522Z,32.00
2024-03-15T22:21:45.000Z,34.25
2024-03-15T22:24:14.593Z,30.50
2024-03-15T22:29:21.834Z,34.25
2024-03-15T22:31:50.204Z,32.75
2024-03-15T22:34:17.032Z,34.75
2024-03-15T22:36:45.739Z,35.00
2024-03-15T22:39:14.678Z,33.00
2024-03-15T22:41:46.922Z,34.00
2024-03-15T22:44:14.073Z,33.00
2024-03-15T22:46:41.356Z,29.50
2024-03-15T22:49:09.270Z,31.00
2024-03-15T22:51:36.921Z,31.00
2024-03-15T22:54:03.823Z,30.75
2024-03-15T22:59:44.766Z,30.50
2024-03-15T23:02:13.553Z,30.00
2024-03-15T23:04:42.791Z,31.00
2024-03-15T23:07:09.938Z,33.50
2024-03-15T23:09:36.765Z,31.00
2024-03-15T23:12:03.783Z,33.00
2024-03-15T23:14:30.688Z,35.00
2024-03-15T23:16:57.537Z,26.75
2024-03-15T23:19:24.179Z,30.75
2024-03-15T23:21:51.200Z,30.75
2024-03-15T23:24:17.906Z,32.50
2024-03-15T23:26:44.673Z,30.25
2024-03-15T23:29:11.700Z,29.75
2024-03-15T23:31:38.483Z,31.00
2024-03-15T23:37:22.932Z,28.00
2024-03-15T23:39:49.842Z,32.25
2024-03-15T23:42:17.294Z,32.00
2024-03-15T23:44:43.951Z,32.00
2024-03-15T23:47:10.772Z,32.50
2024-03-15T23:49:38.371Z,37.00
2024-03-15T23:52:05.447Z,33.25
2024-03-15T23:54:32.359Z,32.00
2024-03-15T23:56:59.376Z,30.00
2024-03-15T23:59:26.506Z,30.75
