createdAt,value
2022-08-12T00:02:25.571Z,99.90
2022-08-12T00:05:32.541Z,99.90
2022-08-12T00:08:37.346Z,99.90
2022-08-12T00:12:07.526Z,99.90
2022-08-12T00:15:12.043Z,99.90
2022-08-12T00:18:16.433Z,99.90
2022-08-12T00:21:22.769Z,99.90
2022-08-12T00:24:29.397Z,99.90
2022-08-12T00:27:44.008Z,99.90
2022-08-12T00:30:49.564Z,99.90
2022-08-12T00:33:53.879Z,99.90
2022-08-12T00:37:07.250Z,99.90
2022-08-12T00:40:18.901Z,99.90
2022-08-12T00:47:34.453Z,99.90
2022-08-12T00:50:24.233Z,99.90
2022-08-12T00:53:14.150Z,99.90
2022-08-12T00:56:02.580Z,99.90
2022-08-12T01:03:21.899Z,99.90
2022-08-12T01:06:27.725Z,99.90
2022-08-12T01:09:33.998Z,99.90
2022-08-12T01:12:21.394Z,99.90
2022-08-12T01:20:38.118Z,99.90
2022-08-12T01:23:52.019Z,99.90
2022-08-12T01:26:41.488Z,99.90
2022-08-12T01:29:33.156Z,99.90
2022-08-12T01:37:48.356Z,99.90
2022-08-12T01:40:40.427Z,99.90
2022-08-12T01:43:33.103Z,99.90
2022-08-12T01:46:52.131Z,99.90
2022-08-12T01:50:05.218Z,99.90
2022-08-12T01:53:22.322Z,99.90
2022-08-12T01:56:11.199Z,99.90
2022-08-12T01:59:21.200Z,99.90
2022-08-12T02:07:50.182Z,99.90
2022-08-12T02:11:07.638Z,99.90
2022-08-12T02:14:11.281Z,99.90
2022-08-12T02:17:24.126Z,99.90
2022-08-12T02:25:34.213Z,99.90
2022-08-12T02:28:21.869Z,99.90
2022-08-12T02:31:12.029Z,99.90
2022-08-12T02:33:59.759Z,99.90
2022-08-12T02:42:12.876Z,99.90
2022-08-12T02:45:07.286Z,99.90
2022-08-12T02:48:01.142Z,99.90
2022-08-12T02:52:03.485Z,99.90
2022-08-12T02:54:56.257Z,99.90
2022-08-12T02:57:44.579Z,99.90
2022-08-12T03:00:32.835Z,99.90
2022-08-12T03:03:23.709Z,99.90
2022-08-12T03:06:15.790Z,99.90
2022-08-12T03:10:03.747Z,99.90
2022-08-12T03:12:57.561Z,99.90
2022-08-12T03:15:45.727Z,99.90
2022-08-12T03:18:35.017Z,99.90
2022-08-12T03:21:56.449Z,99.90
2022-08-12T03:29:50.297Z,99.90
2022-08-12T03:32:41.467Z,99.90
2022-08-12T03:35:40.730Z,99.90
2022-08-12T03:38:30.811Z,99.90
2022-08-12T03:41:35.900Z,99.90
2022-08-12T03:44:46.157Z,99.90
2022-08-12T03:47:53.503Z,99.90
2022-08-12T03:50:59.470Z,99.90
2022-08-12T03:54:04.634Z,99.90
2022-08-12T04:02:17.775Z,99.90
2022-08-12T04:05:07.934Z,99.90
2022-08-12T04:07:58.416Z,99.90
2022-08-12T04:11:03.491Z,99.90
2022-08-12T04:13:51.557Z,99.90
2022-08-12T04:16:39.823Z,99.90
2022-08-12T04:19:27.937Z,99.90
2022-08-12T04:22:15.539Z,99.90
2022-08-12T04:25:04.660Z,99.90
2022-08-12T04:27:54.901Z,99.90
2022-08-12T04:30:43.171Z,99.90
2022-08-12T04:33:32.259Z,99.90
2022-08-12T04:36:19.649Z,99.90
2022-08-12T04:39:08.938Z,99.90
2022-08-12T04:41:58.656Z,99.90
2022-08-12T04:44:46.470Z,99.90
2022-08-12T04:47:33.941Z,99.90
2022-08-12T04:50:33.825Z,99.90
2022-08-12T04:53:23.155Z,99.90
2022-08-12T04:56:11.923Z,99.90
2022-08-12T04:59:00.997Z,99.90
2022-08-12T05:01:52.434Z,99.90
2022-08-12T05:04:41.038Z,99.90
2022-08-12T05:07:28.023Z,99.90
2022-08-12T05:10:15.526Z,99.90
2022-08-12T05:13:05.899Z,99.90
2022-08-12T05:16:05.220Z,99.90
2022-08-12T05:18:53.661Z,99.90
2022-08-12T05:21:41.473Z,99.90
2022-08-12T05:24:29.092Z,99.90
2022-08-12T05:32:36.144Z,99.90
2022-08-12T05:35:23.495Z,99.90
2022-08-12T05:38:30.288Z,99.90
2022-08-12T05:41:20.450Z,99.90
2022-08-12T05:49:27.027Z,99.90
2022-08-12T05:52:14.083Z,99.90
2022-08-12T05:55:02.570Z,99.90
2022-08-12T05:57:55.322Z,99.90
2022-08-12T06:00:42.528Z,99.90
2022-08-12T06:03:29.804Z,99.90
2022-08-12T06:06:19.114Z,99.90
2022-08-12T06:09:06.310Z,99.90
2022-08-12T06:12:05.477Z,99.90
2022-08-12T06:14:55.676Z,99.90
2022-08-12T06:17:42.863Z,99.90
2022-08-12T06:20:33.648Z,99.90
2022-08-12T06:28:43.531Z,99.90
2022-08-12T06:31:30.790Z,99.90
2022-08-12T06:35:25.390Z,99.90
2022-08-12T06:37:26.214Z,99.90
2022-08-12T06:40:14.611Z,99.90
2022-08-12T06:43:00.930Z,99.90
2022-08-12T06:45:49.526Z,99.90
2022-08-12T06:48:38.254Z,99.90
2022-08-12T06:51:33.132Z,99.90
2022-08-12T06:54:27.156Z,99.90
2022-08-12T06:57:57.480Z,99.90
2022-08-12T07:00:32.378Z,99.90
2022-08-12T07:03:28.616Z,99.90
2022-08-12T07:11:10.042Z,99.90
2022-08-12T07:14:11.920Z,99.00
2022-08-12T07:17:02.287Z,98.70
2022-08-12T07:19:51.982Z,97.60
2022-08-12T07:22:41.816Z,96.70
2022-08-12T07:25:37.951Z,96.40
2022-08-12T07:28:31.352Z,96.50
2022-08-12T07:31:19.574Z,96.80
2022-08-12T07:34:07.702Z,95.20
2022-08-12T07:36:56.406Z,95.00
2022-08-12T07:39:50.055Z,94.60
2022-08-12T07:42:46.904Z,94.30
2022-08-12T07:45:34.193Z,93.90
2022-08-12T07:48:22.224Z,93.70
2022-08-12T07:51:10.139Z,94.60
2022-08-12T07:54:02.994Z,93.60
2022-08-12T07:56:50.440Z,94.30
2022-08-12T07:59:37.666Z,94.20
2022-08-12T08:06:52.590Z,93.00
2022-08-12T08:09:41.724Z,90.20
2022-08-12T08:12:47.253Z,90.80
2022-08-12T08:18:43.485Z,90.50
2022-08-12T08:21:33.349Z,89.80
2022-08-12T08:29:27.265Z,91.40
2022-08-12T08:32:14.415Z,90.10
2022-08-12T08:35:01.721Z,90.00
2022-08-12T08:37:50.457Z,87.60
2022-08-12T08:40:56.951Z,88.10
2022-08-12T08:43:44.913Z,89.60
2022-08-12T08:46:37.504Z,85.20
2022-08-12T08:49:25.654Z,87.20
2022-08-12T08:52:12.669Z,85.30
2022-08-12T08:55:25.548Z,90.00
2022-08-12T08:58:21.139Z,87.10
2022-08-12T09:01:08.535Z,85.40
2022-08-12T09:05:07.306Z,86.20
2022-08-12T09:07:18.110Z,85.50
2022-08-12T09:10:23.477Z,85.90
2022-08-12T09:14:11.554Z,84.30
2022-08-12T09:16:42.535Z,84.40
2022-08-12T09:19:31.420Z,82.50
2022-08-12T09:22:23.051Z,85.00
2022-08-12T09:25:25.445Z,83.10
2022-08-12T09:28:13.376Z,82.20
2022-08-12T09:31:00.845Z,84.10
2022-08-12T09:34:29.457Z,81.60
2022-08-12T09:37:00.359Z,80.90
2022-08-12T09:40:04.631Z,83.50
2022-08-12T09:48:21.826Z,81.60
2022-08-12T09:51:10.990Z,81.60
2022-08-12T09:54:34.362Z,80.70
2022-08-12T09:58:46.030Z,81.60
2022-08-12T10:00:31.445Z,80.70
2022-08-12T10:03:32.189Z,80.30
2022-08-12T10:06:31.842Z,81.70
2022-08-12T10:09:28.441Z,79.00
2022-08-12T10:12:38.911Z,80.20
2022-08-12T10:16:01.765Z,80.00
2022-08-12T10:23:57.046Z,78.60
2022-08-12T10:27:06.031Z,78.60
2022-08-12T10:30:11.934Z,79.20
2022-08-12T10:33:02.258Z,79.30
2022-08-12T10:35:49.839Z,77.50
2022-08-12T10:38:41.210Z,79.30
2022-08-12T10:41:58.178Z,81.00
2022-08-12T10:44:48.393Z,77.10
2022-08-12T10:52:33.881Z,76.60
2022-08-12T10:55:22.426Z,78.90
2022-08-12T10:58:27.821Z,79.80
2022-08-12T11:01:49.748Z,78.90
2022-08-12T11:04:41.257Z,79.70
2022-08-12T11:08:33.577Z,80.30
2022-08-12T11:10:43.263Z,79.50
2022-08-12T11:13:45.739Z,79.40
2022-08-12T11:16:35.864Z,78.60
2022-08-12T11:23:53.588Z,78.50
2022-08-12T11:26:41.309Z,78.90
2022-08-12T11:30:01.817Z,79.40
2022-08-12T11:32:39.007Z,80.40
2022-08-12T11:35:27.789Z,79.80
2022-08-12T11:38:20.380Z,80.10
2022-08-12T11:41:07.801Z,79.40
2022-08-12T11:44:43.316Z,78.70
2022-08-12T11:47:30.537Z,78.80
2022-08-12T11:50:20.229Z,79.70
2022-08-12T11:53:56.494Z,79.40
2022-08-12T11:56:14.667Z,79.70
2022-08-12T12:02:00.955Z,80.30
2022-08-12T12:02:09.091Z,79.00
2022-08-12T12:04:56.405Z,79.30
2022-08-12T12:13:03.288Z,80.40
2022-08-12T12:16:00.253Z,79.10
2022-08-12T12:18:47.709Z,81.90
2022-08-12T12:21:48.308Z,80.60
2022-08-12T12:24:37.994Z,80.20
2022-08-12T12:28:04.972Z,79.40
2022-08-12T12:30:35.326Z,79.70
2022-08-12T12:33:23.179Z,79.70
2022-08-12T12:36:20.767Z,81.60
2022-08-12T12:39:11.484Z,80.40
2022-08-12T12:42:43.677Z,78.90
2022-08-12T12:45:19.041Z,78.40
2022-08-12T12:48:09.669Z,79.80
2022-08-12T12:51:14.523Z,79.10
2022-08-12T12:54:25.972Z,78.70
2022-08-12T12:57:16.763Z,79.30
2022-08-12T13:00:16.075Z,79.30
2022-08-12T13:03:03.882Z,80.00
2022-08-12T13:05:53.900Z,78.20
2022-08-12T13:08:42.299Z,78.70
2022-08-12T13:11:41.453Z,79.90
2022-08-12T13:14:31.635Z,78.20
2022-08-12T13:17:22.114Z,79.70
2022-08-12T13:20:13.205Z,78.70
2022-08-12T13:23:36.101Z,78.70
2022-08-12T13:26:24.407Z,79.20
2022-08-12T13:29:12.903Z,81.80
2022-08-12T13:32:31.150Z,79.20
2022-08-12T13:35:19.951Z,79.80
2022-08-12T13:38:34.621Z,79.50
2022-08-12T13:41:37.742Z,80.40
2022-08-12T13:44:26.257Z,80.10
2022-08-12T13:47:19.449Z,79.50
2022-08-12T13:50:07.973Z,79.30
2022-08-12T13:52:57.164Z,79.30
2022-08-12T13:55:46.382Z,78.90
2022-08-12T13:58:37.340Z,79.70
2022-08-12T14:01:24.803Z,78.60
2022-08-12T14:04:12.643Z,78.70
2022-08-12T14:07:02.845Z,80.70
2022-08-12T14:10:08.398Z,80.10
2022-08-12T14:12:57.971Z,80.40
2022-08-12T14:20:16.235Z,79.30
2022-08-12T14:24:05.835Z,79.50
2022-08-12T14:26:13.632Z,78.90
2022-08-12T14:29:04.623Z,81.10
2022-08-12T14:31:53.189Z,78.70
2022-08-12T14:34:40.423Z,76.80
2022-08-12T14:37:58.150Z,77.90
2022-08-12T14:40:41.577Z,77.40
2022-08-12T14:43:31.765Z,79.60
2022-08-12T14:47:29.374Z,78.10
2022-08-12T14:50:58.563Z,78.60
2022-08-12T15:00:06.127Z,78.40
2022-08-12T15:02:53.210Z,79.00
2022-08-12T15:06:06.341Z,78.30
2022-08-12T15:08:50.865Z,78.90
2022-08-12T15:11:48.802Z,78.20
2022-08-12T15:14:45.682Z,78.60
2022-08-12T15:18:23.877Z,78.50
2022-08-12T15:21:12.263Z,78.10
2022-08-12T15:24:08.632Z,79.20
2022-08-12T15:26:58.583Z,79.20
2022-08-12T15:29:46.301Z,79.30
2022-08-12T15:32:40.512Z,79.30
2022-08-12T15:35:38.195Z,78.80
2022-08-12T15:42:52.251Z,78.20
2022-08-12T15:45:45.581Z,79.80
2022-08-12T15:48:34.897Z,78.70
2022-08-12T15:51:57.122Z,79.40
2022-08-12T15:59:08.842Z,79.00
2022-08-12T16:01:58.440Z,80.10
2022-08-12T16:04:46.662Z,80.20
2022-08-12T16:07:37.060Z,79.60
2022-08-12T16:15:22.926Z,79.60
2022-08-12T16:18:20.037Z,78.90
2022-08-12T16:21:10.612Z,80.10
2022-08-12T16:24:19.521Z,78.40
2022-08-12T16:32:31.868Z,79.80
2022-08-12T16:35:19.571Z,79.60
2022-08-12T16:38:27.667Z,80.20
2022-08-12T16:41:16.461Z,79.80
2022-08-12T16:49:23.305Z,80.50
2022-08-12T16:52:14.346Z,80.80
2022-08-12T16:55:03.939Z,81.40
2022-08-12T16:57:51.125Z,81.70
2022-08-12T17:00:48.303Z,81.90
2022-08-12T17:03:38.117Z,81.30
2022-08-12T17:11:02.533Z,81.50
2022-08-12T17:13:55.506Z,83.00
2022-08-12T17:16:42.971Z,82.30
2022-08-12T17:20:30.140Z,81.50
2022-08-12T17:22:42.985Z,82.80
2022-08-12T17:25:30.318Z,82.10
2022-08-12T17:28:19.850Z,82.20
2022-08-12T17:31:07.988Z,83.60
2022-08-12T17:33:58.371Z,82.20
2022-08-12T17:36:48.664Z,83.30
2022-08-12T17:40:10.088Z,82.50
2022-08-12T17:43:56.901Z,82.80
2022-08-12T17:47:09.249Z,82.80
2022-08-12T17:50:06.065Z,83.70
2022-08-12T17:52:57.948Z,83.90
2022-08-12T18:01:11.117Z,84.60
2022-08-12T18:04:21.365Z,84.60
2022-08-12T18:07:08.382Z,85.00
2022-08-12T18:09:56.779Z,84.90
2022-08-12T18:12:50.950Z,85.50
2022-08-12T18:16:32.047Z,85.60
2022-08-12T18:19:20.705Z,85.90
2022-08-12T18:22:09.363Z,85.70
2022-08-12T18:25:02.401Z,86.50
2022-08-12T18:28:15.486Z,86.10
2022-08-12T18:31:03.054Z,87.20
2022-08-12T18:33:52.296Z,88.50
2022-08-12T18:36:40.750Z,87.60
2022-08-12T18:39:53.354Z,87.80
2022-08-12T18:42:46.852Z,88.80
2022-08-12T18:45:47.157Z,91.00
2022-08-12T18:48:45.430Z,91.10
2022-08-12T18:51:48.998Z,90.40
2022-08-12T18:54:48.848Z,91.60
2022-08-12T18:58:07.167Z,92.80
2022-08-12T19:00:51.528Z,93.20
2022-08-12T19:08:09.938Z,94.50
2022-08-12T19:11:21.535Z,95.00
2022-08-12T19:14:28.267Z,95.80
2022-08-12T19:17:15.725Z,95.80
2022-08-12T19:20:04.494Z,95.80
2022-08-12T19:23:02.448Z,96.50
2022-08-12T19:26:00.175Z,96.70
2022-08-12T19:28:56.517Z,96.80
2022-08-12T19:31:57.530Z,97.20
2022-08-12T19:40:07.777Z,97.40
2022-08-12T19:42:53.690Z,98.20
2022-08-12T19:45:49.123Z,98.40
2022-08-12T19:48:36.118Z,98.90
2022-08-12T19:51:33.515Z,99.10
2022-08-12T19:54:23.620Z,98.90
2022-08-12T19:57:18.749Z,99.50
2022-08-12T20:01:20.978Z,99.50
2022-08-12T20:04:09.668Z,99.60
2022-08-12T20:07:23.866Z,99.90
2022-08-12T20:10:13.822Z,99.70
2022-08-12T20:13:18.402Z,99.90
2022-08-12T20:21:40.408Z,99.90
2022-08-12T20:25:52.209Z,99.90
2022-08-12T20:28:47.778Z,99.90
2022-08-12T20:31:36.399Z,99.90
2022-08-12T20:34:24.637Z,99.90
2022-08-12T20:37:14.140Z,99.90
2022-08-12T20:40:05.260Z,99.90
2022-08-12T20:42:53.501Z,99.90
2022-08-12T20:45:51.243Z,99.90
2022-08-12T20:48:46.909Z,99.90
2022-08-12T20:51:55.315Z,99.90
2022-08-12T20:54:48.369Z,99.90
2022-08-12T20:57:38.350Z,99.90
2022-08-12T21:00:43.408Z,99.90
2022-08-12T21:03:59.626Z,99.90
2022-08-12T21:07:04.468Z,99.90
2022-08-12T21:09:57.318Z,99.90
2022-08-12T21:12:45.440Z,99.90
2022-08-12T21:15:54.980Z,99.90
2022-08-12T21:18:39.606Z,99.90
2022-08-12T21:21:46.889Z,99.90
2022-08-12T21:24:36.370Z,99.90
2022-08-12T21:27:59.460Z,99.90
2022-08-12T21:31:11.587Z,99.90
2022-08-12T21:34:07.359Z,99.90
2022-08-12T21:36:56.747Z,99.90
2022-08-12T21:39:46.316Z,99.90
2022-08-12T21:42:42.150Z,99.90
2022-08-12T21:45:46.458Z,99.90
2022-08-12T21:48:37.839Z,99.90
2022-08-12T21:51:25.323Z,99.90
2022-08-12T21:55:01.425Z,99.90
2022-08-12T21:57:54.831Z,99.90
2022-08-12T22:00:50.397Z,99.90
2022-08-12T22:04:03.794Z,99.90
2022-08-12T22:06:59.269Z,99.90
2022-08-12T22:09:46.226Z,99.90
2022-08-12T22:12:34.690Z,99.90
2022-08-12T22:15:26.458Z,99.90
2022-08-12T22:18:16.067Z,99.90
2022-08-12T22:21:03.436Z,99.90
2022-08-12T22:24:04.953Z,99.90
2022-08-12T22:32:15.742Z,99.90
2022-08-12T22:35:22.359Z,99.90
2022-08-12T22:38:13.824Z,99.90
2022-08-12T22:41:06.741Z,99.90
2022-08-12T22:49:19.557Z,99.90
2022-08-12T22:52:11.819Z,99.90
2022-08-12T22:55:03.755Z,99.90
2022-08-12T22:57:54.866Z,99.90
2022-08-12T23:01:07.746Z,99.90
2022-08-12T23:03:55.198Z,99.90
2022-08-12T23:06:48.173Z,99.90
2022-08-12T23:09:48.156Z,99.90
2022-08-12T23:12:53.555Z,99.90
2022-08-12T23:15:40.457Z,99.90
2022-08-12T23:19:29.590Z,99.90
2022-08-12T23:22:36.381Z,99.90
2022-08-12T23:25:54.208Z,99.90
2022-08-12T23:28:53.259Z,99.90
2022-08-12T23:32:02.785Z,99.90
2022-08-12T23:34:48.065Z,99.90
2022-08-12T23:37:47.389Z,99.90
2022-08-12T23:40:41.237Z,99.90
2022-08-12T23:43:39.076Z,99.90
2022-08-12T23:46:27.689Z,99.90
2022-08-12T23:49:55.777Z,99.90
2022-08-12T23:52:22.362Z,99.90
2022-08-12T23:55:24.621Z,99.90
2022-08-12T23:58:20.784Z,99.90
