createdAt,value
2023-04-20T00:02:07.922Z,3.60
2023-04-20T00:04:34.143Z,3.50
2023-04-20T00:07:00.901Z,3.27
2023-04-20T00:09:27.311Z,3.00
2023-04-20T00:11:53.416Z,3.33
2023-04-20T00:14:19.893Z,2.93
2023-04-20T00:16:46.101Z,3.50
2023-04-20T00:19:12.236Z,3.30
2023-04-20T00:21:38.365Z,3.50
2023-04-20T00:24:06.343Z,3.23
2023-04-20T00:26:32.585Z,3.20
2023-04-20T00:28:58.691Z,2.73
2023-04-20T00:31:25.071Z,3.90
2023-04-20T00:33:51.220Z,3.27
2023-04-20T00:36:17.323Z,3.10
2023-04-20T00:38:43.473Z,3.10
2023-04-20T00:41:10.254Z,3.30
2023-04-20T00:43:36.877Z,3.17
2023-04-20T00:46:03.200Z,3.23
2023-04-20T00:48:29.487Z,3.20
2023-04-20T00:50:56.126Z,3.10
2023-04-20T00:53:22.237Z,2.80
2023-04-20T00:55:48.378Z,3.10
2023-04-20T00:58:15.174Z,2.93
2023-04-20T01:00:41.327Z,2.83
2023-04-20T01:03:08.114Z,2.60
2023-04-20T01:05:34.610Z,3.20
2023-04-20T01:08:00.752Z,2.87
2023-04-20T01:10:26.856Z,2.93
2023-04-20T01:12:52.990Z,3.00
2023-04-20T01:15:19.912Z,2.73
2023-04-20T01:17:46.051Z,3.10
2023-04-20T01:20:12.531Z,2.80
2023-04-20T01:22:44.021Z,2.70
2023-04-20T01:25:10.145Z,3.27
2023-04-20T01:27:36.264Z,3.10
2023-04-20T01:30:02.592Z,3.50
2023-04-20T01:32:28.739Z,3.30
2023-04-20T01:34:54.960Z,3.03
2023-04-20T01:37:21.046Z,3.20
2023-04-20T01:39:47.849Z,2.90
2023-04-20T01:42:13.975Z,3.33
2023-04-20T01:44:40.134Z,3.20
2023-04-20T01:47:06.594Z,3.33
2023-04-20T01:49:32.807Z,3.30
2023-04-20T01:51:58.937Z,3.00
2023-04-20T01:54:25.103Z,3.10
2023-04-20T01:56:51.847Z,2.90
2023-04-20T01:59:18.068Z,2.80
2023-04-20T02:01:44.379Z,2.80
2023-04-20T02:04:10.519Z,3.20
2023-04-20T02:06:36.688Z,3.00
2023-04-20T02:09:02.935Z,2.97
2023-04-20T02:11:29.185Z,2.50
2023-04-20T02:13:56.218Z,2.90
2023-04-20T02:16:23.165Z,2.40
2023-04-20T02:18:49.314Z,2.87
2023-04-20T02:21:15.445Z,2.60
2023-04-20T02:23:41.604Z,2.70
2023-04-20T02:26:07.726Z,2.97
2023-04-20T02:28:33.855Z,2.80
2023-04-20T02:31:00.718Z,3.00
2023-04-20T02:33:27.791Z,2.97
2023-04-20T02:35:53.896Z,2.80
2023-04-20T02:38:20.141Z,3.03
2023-04-20T02:40:46.250Z,2.80
2023-04-20T02:43:12.348Z,2.80
2023-04-20T02:45:38.959Z,2.83
2023-04-20T02:48:06.138Z,3.00
2023-04-20T02:50:32.369Z,2.67
2023-04-20T02:52:58.651Z,2.70
2023-04-20T02:55:24.862Z,2.90
2023-04-20T02:57:50.962Z,3.20
2023-04-20T03:00:18.030Z,2.93
2023-04-20T03:02:44.290Z,2.87
2023-04-20T03:05:11.488Z,2.60
2023-04-20T03:07:37.594Z,2.87
2023-04-20T03:10:05.438Z,2.93
2023-04-20T03:12:31.613Z,3.10
2023-04-20T03:14:58.174Z,3.53
2023-04-20T03:17:24.325Z,2.70
2023-04-20T03:19:50.694Z,3.10
2023-04-20T03:22:18.620Z,3.27
2023-04-20T03:24:44.910Z,2.83
2023-04-20T03:27:11.136Z,2.93
2023-04-20T03:29:37.254Z,2.60
2023-04-20T03:32:03.424Z,3.00
2023-04-20T03:34:29.568Z,3.17
2023-04-20T03:36:55.711Z,2.97
2023-04-20T03:39:22.483Z,2.90
2023-04-20T03:41:48.626Z,3.20
2023-04-20T03:44:14.797Z,2.70
2023-04-20T03:46:40.972Z,3.00
2023-04-20T03:49:07.106Z,2.90
2023-04-20T03:51:33.213Z,2.97
2023-04-20T03:53:59.548Z,2.60
2023-04-20T03:56:26.491Z,3.00
2023-04-20T03:58:52.645Z,2.60
2023-04-20T04:01:18.815Z,2.70
2023-04-20T04:03:45.112Z,2.83
2023-04-20T04:06:11.494Z,3.17
2023-04-20T04:08:37.606Z,3.33
2023-04-20T04:11:03.876Z,3.10
2023-04-20T04:13:31.613Z,3.23
2023-04-20T04:15:59.330Z,2.80
2023-04-20T04:18:25.786Z,2.93
2023-04-20T04:20:51.921Z,3.07
2023-04-20T04:23:18.051Z,2.90
2023-04-20T04:25:45.263Z,3.77
2023-04-20T04:28:11.765Z,3.00
2023-04-20T04:30:38.528Z,3.23
2023-04-20T04:33:04.976Z,3.10
2023-04-20T04:35:32.441Z,3.37
2023-04-20T04:37:58.754Z,3.33
2023-04-20T04:40:24.919Z,3.17
2023-04-20T04:42:51.676Z,3.67
2023-04-20T04:45:18.191Z,3.63
2023-04-20T04:47:45.536Z,3.77
2023-04-20T04:50:12.121Z,3.87
2023-04-20T04:52:38.414Z,3.90
2023-04-20T04:55:07.466Z,3.80
2023-04-20T04:57:33.713Z,3.33
2023-04-20T04:59:59.860Z,3.80
2023-04-20T05:02:26.167Z,3.63
2023-04-20T05:04:53.115Z,3.90
2023-04-20T05:07:19.385Z,4.40
2023-04-20T05:09:45.563Z,4.90
2023-04-20T05:12:11.998Z,4.27
2023-04-20T05:14:38.104Z,4.20
2023-04-20T05:17:04.882Z,4.67
2023-04-20T05:19:31.028Z,4.70
2023-04-20T05:21:57.898Z,4.73
2023-04-20T05:24:24.056Z,5.17
2023-04-20T05:26:50.340Z,5.30
2023-04-20T05:29:16.648Z,5.57
2023-04-20T05:31:44.170Z,4.93
2023-04-20T05:34:10.376Z,4.87
2023-04-20T05:36:36.671Z,4.90
2023-04-20T05:39:03.662Z,5.40
2023-04-20T05:41:29.906Z,5.37
2023-04-20T05:43:56.211Z,5.77
2023-04-20T05:46:23.000Z,5.70
2023-04-20T05:48:49.183Z,5.90
2023-04-20T05:51:15.573Z,5.57
2023-04-20T05:53:41.805Z,5.27
2023-04-20T05:56:08.626Z,5.50
2023-04-20T05:58:36.742Z,6.10
2023-04-20T06:01:03.505Z,5.60
2023-04-20T06:03:29.822Z,5.53
2023-04-20T06:05:56.221Z,5.57
2023-04-20T06:08:22.366Z,5.83
2023-04-20T06:10:48.571Z,5.77
2023-04-20T06:13:15.644Z,6.00
2023-04-20T06:15:41.816Z,5.60
2023-04-20T06:18:08.054Z,5.87
2023-04-20T06:20:34.216Z,5.40
2023-04-20T06:23:00.433Z,4.90
2023-04-20T06:25:26.910Z,5.43
2023-04-20T06:27:53.229Z,6.03
2023-04-20T06:30:20.797Z,4.83
2023-04-20T06:32:46.959Z,4.83
2023-04-20T06:35:13.237Z,5.33
2023-04-20T06:37:39.972Z,4.83
2023-04-20T06:40:07.398Z,4.80
2023-04-20T06:42:33.559Z,4.93
2023-04-20T06:44:59.826Z,4.83
2023-04-20T06:47:30.868Z,5.03
2023-04-20T06:49:57.250Z,4.60
2023-04-20T06:52:23.443Z,4.67
2023-04-20T06:54:49.556Z,4.63
2023-04-20T06:57:15.849Z,4.50
2023-04-20T06:59:41.989Z,3.60
2023-04-20T07:02:08.176Z,4.00
2023-04-20T07:04:35.165Z,3.77
2023-04-20T07:07:01.388Z,4.00
2023-04-20T07:09:27.495Z,4.10
2023-04-20T07:11:55.398Z,4.00
2023-04-20T07:14:21.558Z,4.20
2023-04-20T07:16:47.769Z,3.97
2023-04-20T07:19:14.015Z,3.57
2023-04-20T07:21:40.765Z,3.90
2023-04-20T07:24:06.889Z,3.90
2023-04-20T07:26:33.014Z,3.60
2023-04-20T07:28:59.205Z,4.43
2023-04-20T07:31:25.432Z,4.60
2023-04-20T07:33:51.611Z,4.40
2023-04-20T07:36:18.988Z,4.63
2023-04-20T07:38:45.869Z,4.80
2023-04-20T07:41:12.007Z,4.70
2023-04-20T07:43:38.579Z,4.03
2023-04-20T07:46:05.027Z,4.53
2023-04-20T07:48:31.414Z,4.50
2023-04-20T07:50:57.711Z,4.10
2023-04-20T07:53:23.827Z,4.17
2023-04-20T07:55:51.064Z,4.00
2023-04-20T08:01:02.283Z,4.60
2023-04-20T08:03:28.824Z,4.37
2023-04-20T08:05:55.275Z,4.63
2023-04-20T08:08:21.449Z,4.30
2023-04-20T08:10:47.737Z,4.50
2023-04-20T08:13:14.517Z,4.17
2023-04-20T08:15:41.068Z,4.70
2023-04-20T08:18:07.358Z,4.23
2023-04-20T08:23:04.861Z,4.13
2023-04-20T08:25:31.649Z,3.63
2023-04-20T08:27:58.085Z,4.17
2023-04-20T08:30:26.569Z,4.60
2023-04-20T08:32:52.780Z,4.17
2023-04-20T08:35:18.890Z,4.07
2023-04-20T08:37:45.510Z,4.03
2023-04-20T08:40:12.398Z,4.53
2023-04-20T08:42:38.554Z,4.10
2023-04-20T08:45:05.661Z,4.40
2023-04-20T08:47:33.201Z,4.47
2023-04-20T08:49:59.747Z,4.87
2023-04-20T08:52:25.889Z,5.37
2023-04-20T08:54:56.509Z,4.37
2023-04-20T08:57:23.878Z,5.53
2023-04-20T08:59:49.981Z,5.17
2023-04-20T09:02:16.299Z,5.53
2023-04-20T09:04:43.625Z,4.73
2023-04-20T09:07:17.686Z,5.53
2023-04-20T09:09:53.387Z,5.50
2023-04-20T09:12:21.031Z,5.63
2023-04-20T09:14:48.529Z,6.00
2023-04-20T09:17:15.328Z,5.90
2023-04-20T09:19:45.167Z,4.83
2023-04-20T09:22:11.800Z,5.33
2023-04-20T09:24:39.199Z,5.67
2023-04-20T09:27:14.707Z,5.03
2023-04-20T09:29:40.922Z,5.03
2023-04-20T09:32:07.638Z,4.97
2023-04-20T09:34:42.413Z,5.00
2023-04-20T09:37:09.899Z,5.20
2023-04-20T09:39:36.857Z,5.27
2023-04-20T09:42:04.460Z,4.63
2023-04-20T09:44:32.074Z,4.43
2023-04-20T09:46:58.303Z,4.50
2023-04-20T09:49:25.327Z,4.00
2023-04-20T09:51:51.773Z,3.97
2023-04-20T09:54:19.245Z,4.00
2023-04-20T09:56:45.909Z,3.80
2023-04-20T09:59:12.616Z,3.73
2023-04-20T10:01:38.840Z,3.40
2023-04-20T10:04:07.846Z,3.20
2023-04-20T10:06:35.333Z,3.30
2023-04-20T10:09:03.327Z,2.80
2023-04-20T10:11:40.448Z,3.33
2023-04-20T10:14:15.720Z,3.20
2023-04-20T10:16:42.326Z,3.27
2023-04-20T10:19:09.159Z,3.10
2023-04-20T10:21:45.317Z,3.20
2023-04-20T10:24:11.461Z,3.10
2023-04-20T10:26:39.114Z,3.40
2023-04-20T10:29:06.219Z,3.40
2023-04-20T10:31:36.759Z,3.10
2023-04-20T10:34:02.964Z,3.20
2023-04-20T10:36:30.521Z,2.60
2023-04-20T10:38:57.069Z,2.57
2023-04-20T10:41:23.303Z,2.30
2023-04-20T10:43:50.264Z,2.30
2023-04-20T10:46:17.052Z,2.63
2023-04-20T10:48:52.988Z,2.60
2023-04-20T10:51:19.785Z,2.90
2023-04-20T10:53:45.952Z,2.80
2023-04-20T10:56:12.117Z,3.43
2023-04-20T10:58:39.630Z,3.90
2023-04-20T11:01:06.738Z,3.10
2023-04-20T11:03:34.280Z,3.40
2023-04-20T11:06:01.784Z,3.10
2023-04-20T11:08:38.613Z,2.70
2023-04-20T11:11:05.251Z,3.23
2023-04-20T11:13:32.165Z,2.40
2023-04-20T11:15:58.470Z,2.80
2023-04-20T11:18:25.310Z,2.50
2023-04-20T11:20:51.600Z,2.63
2023-04-20T11:23:18.974Z,2.10
2023-04-20T11:25:49.169Z,2.27
2023-04-20T11:28:15.278Z,1.97
2023-04-20T11:30:41.597Z,1.90
2023-04-20T11:33:08.000Z,1.87
2023-04-20T11:35:37.223Z,1.97
2023-04-20T11:38:03.862Z,2.23
2023-04-20T11:40:30.077Z,1.80
2023-04-20T11:42:56.986Z,1.60
2023-04-20T11:45:23.353Z,1.83
2023-04-20T11:47:50.311Z,2.07
2023-04-20T11:50:16.481Z,1.70
2023-04-20T11:52:43.384Z,1.70
2023-04-20T11:55:10.527Z,1.60
2023-04-20T11:57:36.779Z,1.50
2023-04-20T12:00:03.628Z,1.63
2023-04-20T12:02:29.927Z,1.60
2023-04-20T12:04:56.266Z,1.50
2023-04-20T12:07:22.550Z,1.37
2023-04-20T12:09:49.344Z,1.50
2023-04-20T12:12:15.444Z,1.40
2023-04-20T12:14:41.727Z,1.57
2023-04-20T12:17:07.868Z,1.43
2023-04-20T12:19:34.003Z,1.50
2023-04-20T12:22:00.211Z,1.97
2023-04-20T12:24:26.430Z,1.60
2023-04-20T12:26:53.776Z,1.70
2023-04-20T12:29:20.232Z,1.60
2023-04-20T12:31:46.783Z,1.70
2023-04-20T12:34:12.981Z,2.00
2023-04-20T12:36:39.105Z,2.20
2023-04-20T12:39:05.249Z,2.27
2023-04-20T12:41:32.294Z,2.50
2023-04-20T12:43:59.059Z,2.30
2023-04-20T12:46:25.365Z,2.27
2023-04-20T12:48:51.857Z,2.33
2023-04-20T12:51:17.953Z,2.77
2023-04-20T12:53:44.218Z,2.70
2023-04-20T12:56:10.587Z,2.83
2023-04-20T12:58:36.855Z,3.50
2023-04-20T13:01:03.698Z,2.67
2023-04-20T13:03:29.994Z,2.90
2023-04-20T13:05:56.346Z,2.63
2023-04-20T13:08:22.494Z,2.63
2023-04-20T13:10:48.674Z,2.67
2023-04-20T13:13:14.936Z,3.27
2023-04-20T13:15:41.068Z,2.70
2023-04-20T13:18:09.113Z,3.00
2023-04-20T13:20:35.315Z,2.83
2023-04-20T13:23:03.185Z,3.10
2023-04-20T13:25:31.813Z,3.10
2023-04-20T13:27:58.525Z,3.23
2023-04-20T13:30:25.625Z,2.83
2023-04-20T13:32:52.157Z,3.03
2023-04-20T13:35:19.126Z,3.33
2023-04-20T13:37:45.702Z,3.20
2023-04-20T13:40:12.123Z,3.40
2023-04-20T13:42:38.281Z,3.30
2023-04-20T13:45:05.954Z,3.70
2023-04-20T13:47:32.536Z,3.47
2023-04-20T13:49:58.830Z,3.33
2023-04-20T13:52:25.607Z,3.60
2023-04-20T13:54:51.726Z,3.43
2023-04-20T13:57:17.840Z,3.30
2023-04-20T13:59:44.123Z,3.33
2023-04-20T14:02:10.306Z,3.20
2023-04-20T14:04:36.664Z,3.27
2023-04-20T14:07:02.895Z,3.47
2023-04-20T14:09:31.128Z,3.00
2023-04-20T14:11:57.313Z,3.20
2023-04-20T14:14:23.891Z,3.20
2023-04-20T14:16:50.290Z,3.57
2023-04-20T14:19:16.769Z,3.60
2023-04-20T14:21:43.717Z,3.33
2023-04-20T14:24:10.680Z,3.50
2023-04-20T14:26:37.657Z,3.10
2023-04-20T14:29:04.551Z,3.23
2023-04-20T14:31:30.935Z,3.27
2023-04-20T14:33:57.134Z,3.07
2023-04-20T14:36:23.472Z,3.23
2023-04-20T14:38:49.627Z,3.07
2023-04-20T14:41:16.080Z,3.40
2023-04-20T14:43:42.868Z,3.60
2023-04-20T14:46:08.991Z,3.80
2023-04-20T14:48:37.244Z,4.00
2023-04-20T14:51:03.713Z,3.20
2023-04-20T14:53:31.430Z,3.73
2023-04-20T14:55:58.415Z,3.83
2023-04-20T14:58:24.522Z,3.90
2023-04-20T15:00:53.227Z,3.50
2023-04-20T15:03:19.886Z,3.80
2023-04-20T15:05:46.499Z,3.90
2023-04-20T15:08:12.849Z,4.03
2023-04-20T15:10:39.182Z,3.73
2023-04-20T15:13:05.627Z,4.50
2023-04-20T15:15:46.890Z,3.60
2023-04-20T15:18:14.992Z,3.73
2023-04-20T15:20:41.194Z,3.77
2023-04-20T15:23:07.371Z,3.93
2023-04-20T15:25:33.672Z,3.97
2023-04-20T15:27:59.802Z,3.97
2023-04-20T15:30:26.102Z,3.90
2023-04-20T15:32:52.246Z,4.60
2023-04-20T15:35:19.123Z,3.63
2023-04-20T15:37:45.433Z,3.77
2023-04-20T15:40:12.159Z,3.57
2023-04-20T15:42:38.310Z,4.10
2023-04-20T15:45:05.479Z,3.50
2023-04-20T15:47:31.665Z,3.53
2023-04-20T15:50:00.606Z,3.83
2023-04-20T15:52:27.503Z,3.30
2023-04-20T15:54:53.669Z,3.43
2023-04-20T15:57:19.939Z,3.70
2023-04-20T15:59:46.089Z,4.17
2023-04-20T16:02:12.319Z,5.10
2023-04-20T16:04:38.674Z,5.17
2023-04-20T16:07:04.996Z,5.30
2023-04-20T16:09:31.952Z,5.23
2023-04-20T16:11:58.558Z,5.30
2023-04-20T16:14:24.957Z,5.30
2023-04-20T16:16:51.069Z,4.83
2023-04-20T16:19:17.207Z,3.83
2023-04-20T16:21:43.340Z,5.30
2023-04-20T16:24:09.467Z,4.93
2023-04-20T16:26:36.250Z,4.97
2023-04-20T16:29:02.743Z,5.10
2023-04-20T16:31:29.097Z,4.93
2023-04-20T16:33:55.320Z,5.00
2023-04-20T16:36:21.717Z,4.53
2023-04-20T16:38:47.853Z,4.43
2023-04-20T16:41:14.019Z,4.27
2023-04-20T16:43:40.816Z,4.17
2023-04-20T16:46:11.217Z,4.43
2023-04-20T16:48:37.369Z,4.77
2023-04-20T16:51:03.835Z,5.50
2023-04-20T16:53:30.418Z,4.67
2023-04-20T16:55:57.792Z,5.10
2023-04-20T16:58:23.930Z,4.30
2023-04-20T17:00:51.036Z,4.13
2023-04-20T17:03:17.466Z,4.70
2023-04-20T17:05:45.665Z,4.10
2023-04-20T17:08:11.906Z,4.10
2023-04-20T17:10:38.628Z,4.10
2023-04-20T17:13:04.867Z,4.33
2023-04-20T17:15:30.970Z,3.83
2023-04-20T17:17:57.781Z,4.10
2023-04-20T17:20:23.981Z,4.03
2023-04-20T17:22:50.573Z,3.80
2023-04-20T17:25:16.674Z,4.37
2023-04-20T17:27:42.800Z,4.13
2023-04-20T17:30:09.952Z,4.30
2023-04-20T17:32:36.223Z,4.60
2023-04-20T17:35:03.546Z,4.67
2023-04-20T17:37:29.813Z,4.30
2023-04-20T17:39:56.147Z,4.47
2023-04-20T17:42:22.499Z,4.53
2023-04-20T17:44:48.594Z,4.80
2023-04-20T17:47:14.733Z,4.33
2023-04-20T17:49:41.092Z,4.33
2023-04-20T17:52:08.459Z,4.47
2023-04-20T17:54:34.643Z,4.23
2023-04-20T17:57:01.033Z,4.40
2023-04-20T17:59:28.623Z,4.83
2023-04-20T18:01:56.671Z,4.20
2023-04-20T18:04:23.188Z,4.57
2023-04-20T18:06:50.583Z,4.10
2023-04-20T18:09:17.487Z,4.20
2023-04-20T18:11:43.585Z,5.00
2023-04-20T18:14:09.836Z,4.20
2023-04-20T18:16:36.217Z,4.53
2023-04-20T18:19:02.396Z,4.47
2023-04-20T18:21:28.995Z,4.27
2023-04-20T18:23:55.267Z,4.00
2023-04-20T18:26:22.911Z,4.47
2023-04-20T18:28:49.120Z,4.73
2023-04-20T18:31:15.337Z,4.83
2023-04-20T18:33:41.468Z,4.90
2023-04-20T18:36:07.699Z,5.20
2023-04-20T18:38:34.490Z,5.07
2023-04-20T18:41:00.681Z,4.77
2023-04-20T18:43:27.494Z,5.43
2023-04-20T18:45:53.613Z,5.20
2023-04-20T18:48:20.302Z,5.13
2023-04-20T18:50:48.031Z,5.03
2023-04-20T18:53:14.494Z,5.23
2023-04-20T18:55:40.841Z,5.20
2023-04-20T18:58:07.018Z,5.10
2023-04-20T19:00:33.905Z,5.23
2023-04-20T19:03:00.477Z,5.43
2023-04-20T19:05:26.843Z,5.13
2023-04-20T19:07:53.074Z,5.70
2023-04-20T19:10:19.528Z,6.00
2023-04-20T19:12:45.623Z,5.80
2023-04-20T19:15:11.722Z,5.80
2023-04-20T19:17:38.556Z,5.70
2023-04-20T19:20:06.173Z,6.00
2023-04-20T19:22:32.421Z,5.80
2023-04-20T19:24:58.590Z,5.73
2023-04-20T19:27:24.719Z,5.33
2023-04-20T19:29:51.485Z,5.67
2023-04-20T19:32:17.924Z,5.77
2023-04-20T19:34:44.770Z,7.40
2023-04-20T19:37:12.086Z,5.97
2023-04-20T19:39:38.615Z,6.13
2023-04-20T19:42:05.353Z,7.43
2023-04-20T19:44:31.974Z,5.97
2023-04-20T19:46:58.327Z,10.23
2023-04-20T19:49:24.582Z,7.73
2023-04-20T19:51:51.348Z,6.23
2023-04-20T19:54:17.550Z,8.53
2023-04-20T19:56:43.906Z,6.43
2023-04-20T19:59:10.024Z,10.37
2023-04-20T20:01:36.231Z,8.20
2023-04-20T20:04:02.680Z,7.00
2023-04-20T20:06:28.923Z,7.53
2023-04-20T20:08:55.856Z,7.17
2023-04-20T20:11:23.380Z,8.17
2023-04-20T20:13:49.633Z,7.97
2023-04-20T20:16:16.225Z,8.17
2023-04-20T20:18:43.048Z,8.33
2023-04-20T20:21:09.569Z,8.60
2023-04-20T20:23:35.837Z,8.40
2023-04-20T20:26:02.662Z,8.77
2023-04-20T20:28:28.804Z,8.30
2023-04-20T20:30:55.523Z,8.67
2023-04-20T20:33:21.699Z,8.40
2023-04-20T20:35:47.862Z,9.03
2023-04-20T20:38:14.057Z,9.30
2023-04-20T20:40:40.220Z,8.97
2023-04-20T20:43:07.745Z,8.90
2023-04-20T20:45:33.936Z,8.93
2023-04-20T20:48:00.252Z,9.70
2023-04-20T20:50:27.006Z,10.30
2023-04-20T20:52:53.196Z,10.60
2023-04-20T20:55:19.600Z,11.87
2023-04-20T20:57:45.842Z,11.30
2023-04-20T21:00:13.629Z,11.80
2023-04-20T21:02:39.966Z,12.83
2023-04-20T21:05:06.488Z,13.10
2023-04-20T21:07:32.598Z,12.10
2023-04-20T21:09:58.823Z,12.20
2023-04-20T21:12:25.236Z,12.97
2023-04-20T21:14:51.504Z,14.77
2023-04-20T21:17:18.336Z,14.00
2023-04-20T21:19:44.477Z,15.23
2023-04-20T21:22:10.732Z,15.43
2023-04-20T21:24:36.974Z,14.57
2023-04-20T21:27:03.203Z,15.70
2023-04-20T21:29:29.434Z,16.10
2023-04-20T21:31:55.577Z,15.33
2023-04-20T21:34:22.354Z,16.50
2023-04-20T21:36:48.453Z,16.50
2023-04-20T21:39:14.747Z,16.67
2023-04-20T21:41:40.850Z,16.40
2023-04-20T21:44:07.007Z,17.27
2023-04-20T21:46:33.387Z,17.63
2023-04-20T21:48:59.738Z,17.47
2023-04-20T21:51:27.203Z,17.57
2023-04-20T21:53:53.290Z,18.90
2023-04-20T21:56:19.556Z,18.83
2023-04-20T21:58:45.648Z,19.73
2023-04-20T22:01:11.838Z,17.80
2023-04-20T22:03:38.331Z,18.20
2023-04-20T22:06:05.674Z,18.73
2023-04-20T22:08:32.550Z,18.67
2023-04-20T22:10:58.699Z,18.67
2023-04-20T22:13:24.953Z,18.10
2023-04-20T22:15:51.857Z,19.67
2023-04-20T22:18:18.236Z,19.07
2023-04-20T22:20:44.457Z,19.63
2023-04-20T22:23:10.648Z,19.47
2023-04-20T22:25:37.708Z,20.00
2023-04-20T22:28:03.852Z,19.80
2023-04-20T22:30:30.047Z,20.53
2023-04-20T22:32:56.244Z,20.80
2023-04-20T22:35:22.475Z,20.37
2023-04-20T22:37:48.617Z,21.60
2023-04-20T22:40:14.858Z,23.00
2023-04-20T22:42:41.698Z,23.00
2023-04-20T22:45:10.085Z,22.97
2023-04-20T22:47:36.811Z,23.57
2023-04-20T22:50:03.569Z,24.87
2023-04-20T22:52:29.961Z,24.67
2023-04-20T22:54:56.085Z,25.07
2023-04-20T22:57:22.204Z,24.83
2023-04-20T22:59:49.171Z,23.87
2023-04-20T23:02:15.770Z,24.27
2023-04-20T23:04:43.597Z,25.07
2023-04-20T23:07:10.809Z,25.63
2023-04-20T23:09:39.848Z,24.97
2023-04-20T23:12:08.972Z,25.77
2023-04-20T23:14:36.133Z,24.07
2023-04-20T23:17:03.610Z,25.17
2023-04-20T23:19:32.271Z,25.47
2023-04-20T23:21:58.406Z,26.53
2023-04-20T23:24:24.538Z,26.13
2023-04-20T23:26:50.654Z,26.60
2023-04-20T23:29:17.057Z,27.83
2023-04-20T23:31:43.419Z,28.00
2023-04-20T23:34:10.400Z,27.07
2023-04-20T23:36:36.537Z,27.77
2023-04-20T23:39:03.483Z,28.90
2023-04-20T23:41:29.619Z,29.87
2023-04-20T23:43:55.901Z,28.23
2023-04-20T23:46:23.063Z,29.37
2023-04-20T23:48:50.673Z,28.00
2023-04-20T23:51:17.450Z,27.43
2023-04-20T23:53:43.604Z,27.53
2023-04-20T23:56:09.861Z,26.73
2023-04-20T23:58:36.828Z,25.90
