createdAt,value
2022-07-29T00:01:41.450Z,52.04
2022-07-29T00:04:08.022Z,52.19
2022-07-29T00:06:34.506Z,51.96
2022-07-29T00:09:00.957Z,51.60
2022-07-29T00:11:27.352Z,51.96
2022-07-29T00:13:56.493Z,53.04
2022-07-29T00:16:22.918Z,52.58
2022-07-29T00:18:49.295Z,53.55
2022-07-29T00:21:16.638Z,53.36
2022-07-29T00:23:43.045Z,52.50
2022-07-29T00:26:10.317Z,52.34
2022-07-29T00:28:36.709Z,52.51
2022-07-29T00:31:03.121Z,52.34
2022-07-29T00:33:29.646Z,52.31
2022-07-29T00:35:56.025Z,52.65
2022-07-29T00:38:23.672Z,52.30
2022-07-29T00:40:50.052Z,52.49
2022-07-29T00:43:17.341Z,52.20
2022-07-29T00:45:43.703Z,52.37
2022-07-29T00:48:10.073Z,51.72
2022-07-29T00:50:36.447Z,51.64
2022-07-29T00:53:02.792Z,51.94
2022-07-29T00:55:29.242Z,52.21
2022-07-29T00:57:55.599Z,52.14
2022-07-29T01:00:21.965Z,52.36
2022-07-29T01:02:48.339Z,52.30
2022-07-29T01:05:14.683Z,52.80
2022-07-29T01:07:41.111Z,52.56
2022-07-29T01:10:07.488Z,53.00
2022-07-29T01:12:33.845Z,52.35
2022-07-29T01:15:00.202Z,52.86
2022-07-29T01:17:26.582Z,52.78
2022-07-29T01:19:52.964Z,52.48
2022-07-29T01:22:19.331Z,53.27
2022-07-29T01:24:45.684Z,52.88
2022-07-29T01:27:12.913Z,52.90
2022-07-29T01:29:42.702Z,52.46
2022-07-29T01:32:27.890Z,52.30
2022-07-29T01:34:55.513Z,53.26
2022-07-29T01:37:21.860Z,52.78
2022-07-29T01:39:48.229Z,53.17
2022-07-29T01:42:15.498Z,52.83
2022-07-29T01:44:41.865Z,53.44
2022-07-29T01:47:08.238Z,53.03
2022-07-29T01:49:34.576Z,53.21
2022-07-29T01:52:00.945Z,53.00
2022-07-29T01:54:27.300Z,52.96
2022-07-29T01:56:54.549Z,53.06
2022-07-29T01:59:20.921Z,52.84
2022-07-29T02:01:47.579Z,52.62
2022-07-29T02:04:14.217Z,52.51
2022-07-29T02:06:56.514Z,52.98
2022-07-29T02:09:22.861Z,52.90
2022-07-29T02:11:49.221Z,52.99
2022-07-29T02:14:15.919Z,52.70
2022-07-29T02:16:42.494Z,52.30
2022-07-29T02:19:08.900Z,53.07
2022-07-29T02:21:35.258Z,53.00
2022-07-29T02:24:01.621Z,52.99
2022-07-29T02:26:27.994Z,53.46
2022-07-29T02:28:54.367Z,53.93
2022-07-29T02:31:20.774Z,54.04
2022-07-29T02:33:47.188Z,53.97
2022-07-29T02:36:13.548Z,53.62
2022-07-29T02:38:39.927Z,53.91
2022-07-29T02:41:06.304Z,53.79
2022-07-29T02:43:32.684Z,53.84
2022-07-29T02:45:59.058Z,54.17
2022-07-29T02:48:25.405Z,55.09
2022-07-29T02:50:51.771Z,54.98
2022-07-29T02:53:19.090Z,55.65
2022-07-29T02:55:45.455Z,55.94
2022-07-29T02:58:12.684Z,56.40
2022-07-29T03:00:39.055Z,56.81
2022-07-29T03:03:05.444Z,56.54
2022-07-29T03:05:31.806Z,56.92
2022-07-29T03:07:58.215Z,56.06
2022-07-29T03:10:24.652Z,55.48
2022-07-29T03:12:51.036Z,55.22
2022-07-29T03:15:20.188Z,55.87
2022-07-29T03:17:46.646Z,55.78
2022-07-29T03:20:13.130Z,55.64
2022-07-29T03:22:40.541Z,56.78
2022-07-29T03:25:06.991Z,56.14
2022-07-29T03:27:33.543Z,56.27
2022-07-29T03:29:59.996Z,55.23
2022-07-29T03:32:26.430Z,55.48
2022-07-29T03:34:55.952Z,54.71
2022-07-29T03:37:22.700Z,54.37
2022-07-29T03:39:49.261Z,54.41
2022-07-29T03:42:15.701Z,54.75
2022-07-29T03:44:42.120Z,55.10
2022-07-29T03:47:09.387Z,56.66
2022-07-29T03:52:02.049Z,56.19
2022-07-29T03:54:28.426Z,55.05
2022-07-29T03:56:54.795Z,54.60
2022-07-29T03:59:21.145Z,54.74
2022-07-29T04:01:47.610Z,54.04
2022-07-29T04:04:14.397Z,53.98
2022-07-29T04:06:40.924Z,54.29
2022-07-29T04:09:07.305Z,54.28
2022-07-29T04:12:02.556Z,54.72
2022-07-29T04:14:22.730Z,55.91
2022-07-29T04:16:49.075Z,55.28
2022-07-29T04:19:15.456Z,55.18
2022-07-29T04:21:41.821Z,55.37
2022-07-29T04:24:08.167Z,55.93
2022-07-29T04:26:34.557Z,55.32
2022-07-29T04:29:00.952Z,56.47
2022-07-29T04:31:27.352Z,56.09
2022-07-29T04:33:53.743Z,56.60
2022-07-29T04:36:29.427Z,56.21
2022-07-29T04:38:56.336Z,56.05
2022-07-29T04:41:22.743Z,55.90
2022-07-29T04:43:49.676Z,55.49
2022-07-29T04:46:16.245Z,55.10
2022-07-29T04:48:42.696Z,55.33
2022-07-29T04:51:09.097Z,55.10
2022-07-29T04:53:35.520Z,55.33
2022-07-29T04:56:01.857Z,55.73
2022-07-29T04:58:28.203Z,54.65
2022-07-29T05:00:54.580Z,54.86
2022-07-29T05:03:20.906Z,54.87
2022-07-29T05:05:50.065Z,54.48
2022-07-29T05:08:16.419Z,55.00
2022-07-29T05:10:42.895Z,54.62
2022-07-29T05:13:09.273Z,54.73
2022-07-29T05:15:35.690Z,54.94
2022-07-29T05:18:02.094Z,54.79
2022-07-29T05:20:28.436Z,54.83
2022-07-29T05:22:54.790Z,54.81
2022-07-29T05:25:21.131Z,55.02
2022-07-29T05:27:47.962Z,56.48
2022-07-29T05:30:17.607Z,58.10
2022-07-29T05:32:44.201Z,58.81
2022-07-29T05:35:10.814Z,59.82
2022-07-29T05:37:40.297Z,60.04
2022-07-29T05:40:06.948Z,58.80
2022-07-29T05:42:33.321Z,58.51
2022-07-29T05:44:59.707Z,57.46
2022-07-29T05:47:26.066Z,57.11
2022-07-29T05:49:52.441Z,56.79
2022-07-29T05:52:18.789Z,56.42
2022-07-29T05:54:45.130Z,57.42
2022-07-29T05:57:11.519Z,58.04
2022-07-29T05:59:37.900Z,57.44
2022-07-29T06:02:04.318Z,57.09
2022-07-29T06:04:30.738Z,56.59
2022-07-29T06:06:57.106Z,56.28
2022-07-29T06:09:23.922Z,56.35
2022-07-29T06:11:50.376Z,56.20
2022-07-29T06:14:17.123Z,56.65
2022-07-29T06:16:43.732Z,57.09
2022-07-29T06:19:10.203Z,56.97
2022-07-29T06:21:36.534Z,57.34
2022-07-29T06:24:08.450Z,57.35
2022-07-29T06:26:39.219Z,57.20
2022-07-29T06:29:06.219Z,56.97
2022-07-29T06:31:32.585Z,56.64
2022-07-29T06:33:58.948Z,56.73
2022-07-29T06:36:25.664Z,57.19
2022-07-29T06:38:52.272Z,56.28
2022-07-29T06:41:20.079Z,56.43
2022-07-29T06:43:52.091Z,56.07
2022-07-29T06:46:21.197Z,55.61
2022-07-29T06:48:47.793Z,55.74
2022-07-29T06:51:14.228Z,55.89
2022-07-29T06:53:40.546Z,55.97
2022-07-29T06:56:26.970Z,56.29
2022-07-29T06:58:53.359Z,55.65
2022-07-29T07:01:19.789Z,55.99
2022-07-29T07:03:46.144Z,55.61
2022-07-29T07:06:15.089Z,55.38
2022-07-29T07:08:41.655Z,54.76
2022-07-29T07:11:08.893Z,54.90
2022-07-29T07:13:35.251Z,55.25
2022-07-29T07:16:03.215Z,55.27
2022-07-29T07:18:29.558Z,55.56
2022-07-29T07:20:55.903Z,54.80
2022-07-29T07:23:22.325Z,54.94
2022-07-29T07:25:48.689Z,55.56
2022-07-29T07:28:15.071Z,55.21
2022-07-29T07:30:41.457Z,54.84
2022-07-29T07:33:07.828Z,54.37
2022-07-29T07:35:34.162Z,54.58
2022-07-29T07:38:00.589Z,54.57
2022-07-29T07:40:26.958Z,54.25
2022-07-29T07:42:53.294Z,54.58
2022-07-29T07:45:19.638Z,54.85
2022-07-29T07:47:46.014Z,54.41
2022-07-29T07:50:18.011Z,54.51
2022-07-29T07:52:45.178Z,54.79
2022-07-29T07:55:11.550Z,54.90
2022-07-29T07:57:37.952Z,54.58
2022-07-29T08:00:04.322Z,55.16
2022-07-29T08:02:30.709Z,54.74
2022-07-29T08:04:57.104Z,54.73
2022-07-29T08:07:23.450Z,55.18
2022-07-29T08:09:49.845Z,54.77
2022-07-29T08:12:16.228Z,54.52
2022-07-29T08:14:42.632Z,54.91
2022-07-29T08:17:09.000Z,54.24
2022-07-29T08:19:35.393Z,55.02
2022-07-29T08:22:01.765Z,54.18
2022-07-29T08:24:28.091Z,53.90
2022-07-29T08:26:54.452Z,54.43
2022-07-29T08:29:20.766Z,53.25
2022-07-29T08:31:47.182Z,53.24
2022-07-29T08:34:13.585Z,54.00
2022-07-29T08:36:39.952Z,53.94
2022-07-29T08:39:06.385Z,51.93
2022-07-29T08:41:32.759Z,51.44
2022-07-29T08:43:59.175Z,50.78
2022-07-29T08:46:25.553Z,51.06
2022-07-29T08:48:51.972Z,50.88
2022-07-29T08:51:18.354Z,51.30
2022-07-29T08:53:44.688Z,51.47
2022-07-29T08:56:11.114Z,51.31
2022-07-29T08:58:38.291Z,51.20
2022-07-29T09:01:05.030Z,51.23
2022-07-29T09:03:33.973Z,51.20
2022-07-29T09:06:00.355Z,50.22
2022-07-29T09:08:26.722Z,51.03
2022-07-29T09:10:53.079Z,50.93
2022-07-29T09:13:19.468Z,50.75
2022-07-29T09:15:45.828Z,51.40
2022-07-29T09:18:20.442Z,51.75
2022-07-29T09:20:57.454Z,51.75
2022-07-29T09:23:24.601Z,50.36
2022-07-29T09:25:51.362Z,50.11
2022-07-29T09:28:17.824Z,51.08
2022-07-29T09:30:44.158Z,50.87
2022-07-29T09:33:10.495Z,50.70
2022-07-29T09:35:36.863Z,51.06
2022-07-29T09:38:03.207Z,51.36
2022-07-29T09:40:29.586Z,49.98
2022-07-29T09:42:55.932Z,50.59
2022-07-29T09:45:22.299Z,51.17
2022-07-29T09:47:48.649Z,51.58
2022-07-29T09:50:15.056Z,51.26
2022-07-29T09:52:41.461Z,50.80
2022-07-29T09:55:07.860Z,50.95
2022-07-29T09:57:34.201Z,50.93
2022-07-29T10:00:00.530Z,49.26
2022-07-29T10:02:26.897Z,49.52
2022-07-29T10:04:53.239Z,49.65
2022-07-29T10:07:19.610Z,50.24
2022-07-29T10:09:48.736Z,50.87
2022-07-29T10:12:15.100Z,50.67
2022-07-29T10:14:41.451Z,51.35
2022-07-29T10:17:07.816Z,51.46
2022-07-29T10:19:34.158Z,50.66
2022-07-29T10:22:00.830Z,50.12
2022-07-29T10:24:27.363Z,49.53
2022-07-29T10:26:53.699Z,50.03
2022-07-29T10:29:20.066Z,50.88
2022-07-29T10:31:47.872Z,51.35
2022-07-29T10:34:14.265Z,50.10
2022-07-29T10:36:40.628Z,50.46
2022-07-29T10:39:09.681Z,51.25
2022-07-29T10:41:44.045Z,50.97
2022-07-29T10:44:16.102Z,50.65
2022-07-29T10:46:43.884Z,50.51
2022-07-29T10:49:10.681Z,50.76
2022-07-29T10:51:37.741Z,50.10
2022-07-29T10:54:04.069Z,50.50
2022-07-29T10:56:30.398Z,50.21
2022-07-29T10:58:56.768Z,49.96
2022-07-29T11:01:37.701Z,50.33
2022-07-29T11:04:05.403Z,50.67
2022-07-29T11:06:34.494Z,50.85
2022-07-29T11:09:00.958Z,50.48
2022-07-29T11:11:29.674Z,50.75
2022-07-29T11:13:56.959Z,51.04
2022-07-29T11:16:25.130Z,50.73
2022-07-29T11:18:51.925Z,49.89
2022-07-29T11:21:23.325Z,49.59
2022-07-29T11:23:52.716Z,49.31
2022-07-29T11:26:19.121Z,49.48
2022-07-29T11:28:45.502Z,49.45
2022-07-29T11:31:11.933Z,49.74
2022-07-29T11:33:56.233Z,49.42
2022-07-29T11:36:27.972Z,48.95
2022-07-29T11:38:54.903Z,49.68
2022-07-29T11:41:21.252Z,49.45
2022-07-29T11:43:47.571Z,49.39
2022-07-29T11:46:17.093Z,49.26
2022-07-29T11:48:52.080Z,48.95
2022-07-29T11:51:18.601Z,48.38
2022-07-29T11:53:44.967Z,48.38
2022-07-29T11:56:19.813Z,49.26
2022-07-29T11:58:52.049Z,49.04
2022-07-29T12:01:18.729Z,49.01
2022-07-29T12:03:45.151Z,49.34
2022-07-29T12:06:11.614Z,48.61
2022-07-29T12:08:39.396Z,48.95
2022-07-29T12:11:06.289Z,48.82
2022-07-29T12:13:37.669Z,49.03
2022-07-29T12:16:04.465Z,49.28
2022-07-29T12:18:30.865Z,49.33
2022-07-29T12:20:57.369Z,49.36
2022-07-29T12:23:23.842Z,49.96
2022-07-29T12:25:58.561Z,49.47
2022-07-29T12:28:27.663Z,49.39
2022-07-29T12:30:55.305Z,48.93
2022-07-29T12:33:22.556Z,48.88
2022-07-29T12:36:03.511Z,48.44
2022-07-29T12:38:33.503Z,48.53
2022-07-29T12:40:59.938Z,48.78
2022-07-29T12:43:26.298Z,48.08
2022-07-29T12:45:52.674Z,47.77
2022-07-29T12:48:19.052Z,48.82
2022-07-29T12:50:45.372Z,48.63
2022-07-29T12:53:11.742Z,48.70
2022-07-29T12:55:38.096Z,48.63
2022-07-29T12:58:04.446Z,48.56
2022-07-29T13:00:31.909Z,48.26
2022-07-29T13:02:58.391Z,48.30
2022-07-29T13:05:24.745Z,48.23
2022-07-29T13:07:55.725Z,47.87
2022-07-29T13:10:24.244Z,47.63
2022-07-29T13:12:51.025Z,47.57
2022-07-29T13:15:17.412Z,47.64
2022-07-29T13:17:43.762Z,47.60
2022-07-29T13:20:14.452Z,47.62
2022-07-29T13:22:40.792Z,47.50
2022-07-29T13:25:07.163Z,48.03
2022-07-29T13:27:33.740Z,47.13
2022-07-29T13:30:00.169Z,47.70
2022-07-29T13:32:28.772Z,47.50
2022-07-29T13:34:55.494Z,47.71
2022-07-29T13:37:21.865Z,47.43
2022-07-29T13:39:53.222Z,47.16
2022-07-29T13:42:19.863Z,47.22
2022-07-29T13:44:46.224Z,47.69
2022-07-29T13:47:12.620Z,47.36
2022-07-29T13:49:38.970Z,47.07
2022-07-29T13:52:05.314Z,47.67
2022-07-29T13:54:31.672Z,47.28
2022-07-29T13:56:58.015Z,47.33
2022-07-29T13:59:24.375Z,47.22
2022-07-29T14:01:50.794Z,46.83
2022-07-29T14:04:17.188Z,46.65
2022-07-29T14:06:43.586Z,46.96
2022-07-29T14:09:10.043Z,46.23
2022-07-29T14:11:36.403Z,46.63
2022-07-29T14:14:02.787Z,45.51
2022-07-29T14:16:29.170Z,44.65
2022-07-29T14:18:55.589Z,45.90
2022-07-29T14:21:21.937Z,46.28
2022-07-29T14:23:48.274Z,45.64
2022-07-29T14:26:21.786Z,46.22
2022-07-29T14:28:50.653Z,46.06
2022-07-29T14:31:17.056Z,45.81
2022-07-29T14:33:43.466Z,46.13
2022-07-29T14:36:12.754Z,46.08
2022-07-29T14:38:39.108Z,46.05
2022-07-29T14:41:05.451Z,45.65
2022-07-29T14:43:31.803Z,45.72
2022-07-29T14:46:02.930Z,45.68
2022-07-29T14:48:31.652Z,46.64
2022-07-29T14:51:00.844Z,46.41
2022-07-29T14:53:30.676Z,45.42
2022-07-29T14:56:06.047Z,43.87
2022-07-29T14:58:51.626Z,43.71
2022-07-29T15:01:19.374Z,44.38
2022-07-29T15:03:45.773Z,44.70
2022-07-29T15:06:12.136Z,44.56
2022-07-29T15:08:38.486Z,44.93
2022-07-29T15:11:04.858Z,44.19
2022-07-29T15:13:33.989Z,44.09
2022-07-29T15:16:00.550Z,43.56
2022-07-29T15:18:26.906Z,43.36
2022-07-29T15:20:53.267Z,43.63
2022-07-29T15:23:20.528Z,44.11
2022-07-29T15:25:46.880Z,43.38
2022-07-29T15:28:13.260Z,42.10
2022-07-29T15:30:39.666Z,42.78
2022-07-29T15:33:06.064Z,43.36
2022-07-29T15:35:32.406Z,42.99
2022-07-29T15:38:01.573Z,43.19
2022-07-29T15:40:27.925Z,43.52
2022-07-29T15:42:54.261Z,43.19
2022-07-29T15:45:20.604Z,43.11
2022-07-29T15:47:46.969Z,42.80
2022-07-29T15:50:13.333Z,42.82
2022-07-29T15:52:39.693Z,43.07
2022-07-29T15:55:07.572Z,42.75
2022-07-29T15:57:33.938Z,42.98
2022-07-29T16:00:00.285Z,43.14
2022-07-29T16:02:26.616Z,43.71
2022-07-29T16:04:52.936Z,43.36
2022-07-29T16:07:19.278Z,43.05
2022-07-29T16:09:50.871Z,43.14
2022-07-29T16:12:20.149Z,43.76
2022-07-29T16:14:46.577Z,43.85
2022-07-29T16:17:14.484Z,43.80
2022-07-29T16:19:41.388Z,43.43
2022-07-29T16:22:07.742Z,43.27
2022-07-29T16:24:34.103Z,43.24
2022-07-29T16:27:00.991Z,42.48
2022-07-29T16:29:27.523Z,42.65
2022-07-29T16:31:56.661Z,42.50
2022-07-29T16:34:23.037Z,42.65
2022-07-29T16:36:52.171Z,41.75
2022-07-29T16:39:18.519Z,41.71
2022-07-29T16:41:44.844Z,42.73
2022-07-29T16:44:11.227Z,42.62
2022-07-29T16:46:39.626Z,41.99
2022-07-29T16:49:07.946Z,42.31
2022-07-29T16:51:34.324Z,42.27
2022-07-29T16:54:00.695Z,42.30
2022-07-29T16:56:27.046Z,42.12
2022-07-29T16:58:53.391Z,41.83
2022-07-29T17:01:19.822Z,41.86
2022-07-29T17:03:46.278Z,41.72
2022-07-29T17:06:12.680Z,41.48
2022-07-29T17:08:39.019Z,40.95
2022-07-29T17:11:05.412Z,41.35
2022-07-29T17:13:31.749Z,41.86
2022-07-29T17:16:00.594Z,41.58
2022-07-29T17:18:27.284Z,41.93
2022-07-29T17:20:53.629Z,41.55
2022-07-29T17:23:19.980Z,41.55
2022-07-29T17:25:46.325Z,42.11
2022-07-29T17:28:12.673Z,41.66
2022-07-29T17:30:39.026Z,42.20
2022-07-29T17:33:05.373Z,41.61
2022-07-29T17:35:31.724Z,42.34
2022-07-29T17:37:58.092Z,41.61
2022-07-29T17:40:24.429Z,41.79
2022-07-29T17:42:50.777Z,41.91
2022-07-29T17:45:17.185Z,41.76
2022-07-29T17:47:43.531Z,42.10
2022-07-29T17:50:09.896Z,42.35
2022-07-29T17:52:36.224Z,42.57
2022-07-29T17:55:05.386Z,42.23
2022-07-29T17:57:31.742Z,41.98
2022-07-29T17:59:58.104Z,42.10
2022-07-29T18:02:25.179Z,42.66
2022-07-29T18:04:53.014Z,42.94
2022-07-29T18:07:19.365Z,42.51
2022-07-29T18:09:45.721Z,42.60
2022-07-29T18:12:12.080Z,42.71
2022-07-29T18:14:38.440Z,43.20
2022-07-29T18:17:04.787Z,43.25
2022-07-29T18:19:31.107Z,43.30
2022-07-29T18:22:03.194Z,43.57
2022-07-29T18:24:31.865Z,43.50
2022-07-29T18:26:58.473Z,43.55
2022-07-29T18:29:25.001Z,44.00
2022-07-29T18:31:51.385Z,44.19
2022-07-29T18:34:17.775Z,43.60
2022-07-29T18:36:44.156Z,43.99
2022-07-29T18:39:10.540Z,44.01
2022-07-29T18:41:50.005Z,44.06
2022-07-29T18:44:17.216Z,44.02
2022-07-29T18:46:47.312Z,43.88
2022-07-29T18:49:14.506Z,44.01
2022-07-29T18:51:40.973Z,44.38
2022-07-29T18:54:07.365Z,44.09
2022-07-29T18:56:33.747Z,44.23
2022-07-29T18:59:00.094Z,43.82
2022-07-29T19:01:31.648Z,43.53
2022-07-29T19:03:58.567Z,43.68
2022-07-29T19:06:25.907Z,43.92
2022-07-29T19:08:52.460Z,43.83
2022-07-29T19:11:18.890Z,43.92
2022-07-29T19:13:45.229Z,43.52
2022-07-29T19:16:11.684Z,43.51
2022-07-29T19:18:38.158Z,43.89
2022-07-29T19:21:04.503Z,43.42
2022-07-29T19:23:30.854Z,43.33
2022-07-29T19:26:20.705Z,43.40
2022-07-29T19:28:48.302Z,43.03
2022-07-29T19:31:15.618Z,43.31
2022-07-29T19:33:42.009Z,42.98
2022-07-29T19:36:08.364Z,42.81
2022-07-29T19:38:34.697Z,43.11
2022-07-29T19:41:01.048Z,42.60
2022-07-29T19:43:50.378Z,42.67
2022-07-29T19:46:14.092Z,42.92
2022-07-29T19:48:40.545Z,42.30
2022-07-29T19:51:06.949Z,42.77
2022-07-29T19:53:33.307Z,42.52
2022-07-29T19:55:59.643Z,42.78
2022-07-29T19:58:27.017Z,42.41
2022-07-29T20:00:53.540Z,41.90
2022-07-29T20:03:20.754Z,42.46
2022-07-29T20:05:47.893Z,42.43
2022-07-29T20:08:14.835Z,43.01
2022-07-29T20:10:41.207Z,43.23
2022-07-29T20:13:07.581Z,43.83
2022-07-29T20:15:33.957Z,44.48
2022-07-29T20:18:00.347Z,44.33
2022-07-29T20:20:26.712Z,43.92
2022-07-29T20:22:53.085Z,43.72
2022-07-29T20:25:19.480Z,43.80
2022-07-29T20:27:45.805Z,44.17
2022-07-29T20:30:13.045Z,44.17
2022-07-29T20:32:39.409Z,44.01
2022-07-29T20:35:05.764Z,43.76
2022-07-29T20:37:32.137Z,43.38
2022-07-29T20:39:58.496Z,43.64
2022-07-29T20:42:24.854Z,44.28
2022-07-29T20:44:51.215Z,43.55
2022-07-29T20:47:17.591Z,43.03
2022-07-29T20:49:43.914Z,43.34
2022-07-29T20:52:10.281Z,44.24
2022-07-29T20:54:36.629Z,44.50
2022-07-29T20:57:03.385Z,44.26
2022-07-29T20:59:30.147Z,43.90
2022-07-29T21:01:56.557Z,44.15
2022-07-29T21:04:23.003Z,44.21
2022-07-29T21:06:57.493Z,43.91
2022-07-29T21:09:24.101Z,44.47
2022-07-29T21:11:50.516Z,43.89
2022-07-29T21:14:16.869Z,43.62
2022-07-29T21:16:43.246Z,43.90
2022-07-29T21:19:09.626Z,43.47
2022-07-29T21:21:35.974Z,43.49
2022-07-29T21:24:02.322Z,44.42
2022-07-29T21:26:28.690Z,44.46
2022-07-29T21:28:55.398Z,44.73
2022-07-29T21:31:21.777Z,44.97
2022-07-29T21:33:48.131Z,44.57
2022-07-29T21:36:47.304Z,45.00
2022-07-29T21:39:00.838Z,44.65
2022-07-29T21:41:27.175Z,44.84
2022-07-29T21:43:53.549Z,44.97
2022-07-29T21:46:21.440Z,44.98
2022-07-29T21:48:50.933Z,45.28
2022-07-29T21:51:17.309Z,45.15
2022-07-29T21:53:43.684Z,44.53
2022-07-29T21:56:14.467Z,45.29
2022-07-29T21:58:41.441Z,44.52
2022-07-29T22:01:07.855Z,45.13
2022-07-29T22:03:34.199Z,44.75
2022-07-29T22:06:00.560Z,44.66
2022-07-29T22:08:26.900Z,44.66
2022-07-29T22:10:53.446Z,44.60
2022-07-29T22:13:19.801Z,45.73
2022-07-29T22:15:47.303Z,45.00
2022-07-29T22:18:13.773Z,45.01
2022-07-29T22:20:47.487Z,44.44
2022-07-29T22:23:13.848Z,45.07
2022-07-29T22:25:40.177Z,45.20
2022-07-29T22:28:06.543Z,45.00
2022-07-29T22:30:32.979Z,44.84
2022-07-29T22:32:59.425Z,44.91
2022-07-29T22:35:25.769Z,44.76
2022-07-29T22:37:52.094Z,44.92
2022-07-29T22:40:19.316Z,45.08
2022-07-29T22:42:45.665Z,44.76
2022-07-29T22:45:12.054Z,44.83
2022-07-29T22:47:46.513Z,44.93
2022-07-29T22:50:14.893Z,45.33
2022-07-29T22:52:41.212Z,45.82
2022-07-29T22:55:07.561Z,45.94
2022-07-29T22:57:33.922Z,45.69
2022-07-29T23:00:00.354Z,46.60
2022-07-29T23:02:26.783Z,45.49
2022-07-29T23:04:53.153Z,46.34
2022-07-29T23:07:19.609Z,46.41
2022-07-29T23:09:45.981Z,47.40
2022-07-29T23:12:12.332Z,46.48
2022-07-29T23:14:38.697Z,47.18
2022-07-29T23:17:05.345Z,47.23
2022-07-29T23:19:31.781Z,47.19
2022-07-29T23:21:58.129Z,46.21
2022-07-29T23:24:24.461Z,46.15
2022-07-29T23:26:53.602Z,46.62
2022-07-29T23:29:20.009Z,47.21
2022-07-29T23:31:47.920Z,46.98
2022-07-29T23:34:14.681Z,47.57
2022-07-29T23:36:41.049Z,47.10
2022-07-29T23:39:07.396Z,47.42
2022-07-29T23:41:33.758Z,47.74
2022-07-29T23:44:02.895Z,47.40
2022-07-29T23:46:29.304Z,47.45
2022-07-29T23:48:55.722Z,47.70
2022-07-29T23:51:22.122Z,46.67
2022-07-29T23:53:53.785Z,46.96
2022-07-29T23:56:20.608Z,46.96
2022-07-29T23:58:46.990Z,47.29
