createdAt,value
2022-12-18T00:02:00.809Z,11.10
2022-12-18T00:07:03.954Z,13.03
2022-12-18T00:17:18.552Z,13.20
2022-12-18T00:22:21.374Z,11.33
2022-12-18T00:27:24.125Z,12.40
2022-12-18T05:34:24.870Z,15.57
2022-12-18T05:39:28.282Z,13.63
2022-12-18T05:44:31.679Z,16.60
2022-12-18T05:49:35.239Z,15.97
2022-12-18T05:54:38.636Z,16.33
2022-12-18T05:59:42.109Z,17.60
2022-12-18T06:04:45.485Z,17.87
2022-12-18T06:09:48.810Z,18.17
2022-12-18T06:14:52.187Z,17.47
2022-12-18T06:19:55.599Z,16.33
2022-12-18T06:24:58.887Z,20.23
2022-12-18T06:30:03.040Z,18.20
2022-12-18T06:35:07.080Z,18.60
2022-12-18T06:40:10.803Z,19.90
2022-12-18T06:45:14.197Z,19.63
2022-12-18T06:50:17.636Z,17.80
2022-12-18T06:55:21.100Z,20.50
2022-12-18T07:00:24.542Z,18.70
2022-12-18T07:05:27.946Z,20.17
2022-12-18T07:10:31.387Z,20.40
2022-12-18T07:15:34.790Z,19.80
2022-12-18T07:20:38.653Z,20.17
2022-12-18T07:25:42.051Z,18.53
2022-12-18T07:30:45.435Z,18.20
2022-12-18T07:35:48.849Z,20.70
2022-12-18T07:40:52.164Z,21.27
2022-12-18T07:45:55.750Z,22.47
2022-12-18T07:51:03.872Z,17.47
2022-12-18T07:56:27.709Z,22.33
2022-12-18T08:01:31.952Z,21.77
2022-12-18T08:06:35.371Z,23.10
2022-12-18T08:11:38.795Z,20.97
2022-12-18T08:16:42.088Z,22.43
2022-12-18T08:21:45.568Z,24.50
2022-12-18T08:27:06.644Z,21.77
2022-12-18T08:32:12.535Z,21.17
2022-12-18T08:37:15.858Z,20.50
2022-12-18T08:42:37.483Z,23.63
2022-12-18T08:47:40.890Z,22.03
2022-12-18T08:52:44.373Z,21.20
2022-12-18T08:57:50.816Z,19.27
2022-12-18T09:02:54.392Z,19.97
2022-12-18T09:07:57.901Z,24.10
2022-12-18T09:13:01.293Z,18.10
2022-12-18T09:18:04.779Z,20.70
2022-12-18T09:23:08.638Z,19.23
2022-12-18T09:28:14.598Z,17.37
2022-12-18T09:33:18.483Z,15.93
2022-12-18T09:38:24.227Z,15.33
2022-12-18T09:43:42.565Z,14.87
2022-12-18T09:48:52.096Z,16.43
2022-12-18T09:54:08.162Z,15.20
2022-12-18T09:59:25.674Z,15.77
2022-12-18T10:04:32.558Z,17.07
2022-12-18T10:09:57.562Z,17.13
2022-12-18T10:15:19.759Z,16.60
2022-12-18T10:20:43.037Z,18.13
2022-12-18T10:25:54.006Z,17.27
2022-12-18T10:30:57.548Z,17.50
2022-12-18T10:36:01.374Z,16.13
2022-12-18T10:41:07.586Z,17.53
2022-12-18T10:46:10.944Z,18.17
2022-12-18T10:51:22.450Z,17.83
2022-12-18T10:56:27.894Z,17.53
2022-12-18T11:01:48.228Z,17.93
2022-12-18T11:06:59.098Z,16.50
2022-12-18T11:12:07.277Z,16.13
2022-12-18T11:17:26.718Z,15.20
2022-12-18T11:22:37.641Z,14.77
2022-12-18T11:27:42.210Z,16.50
2022-12-18T11:32:48.586Z,14.73
2022-12-18T11:38:00.922Z,13.37
2022-12-18T11:43:53.596Z,14.80
2022-12-18T11:49:03.441Z,16.93
2022-12-18T11:54:25.096Z,18.83
2022-12-18T11:59:55.482Z,16.27
2022-12-18T12:05:11.462Z,17.23
2022-12-18T12:10:47.837Z,19.10
2022-12-18T12:15:56.936Z,17.47
2022-12-18T12:21:09.801Z,19.33
2022-12-18T12:26:18.094Z,19.17
2022-12-18T12:31:34.891Z,20.90
2022-12-18T12:37:05.598Z,17.70
2022-12-18T12:42:40.120Z,17.17
2022-12-18T12:47:45.796Z,16.60
2022-12-18T12:52:57.100Z,15.80
2022-12-18T12:58:43.403Z,18.47
2022-12-18T13:04:05.184Z,17.70
2022-12-18T13:09:08.600Z,15.07
2022-12-18T13:14:30.173Z,12.27
2022-12-18T13:19:33.856Z,10.90
2022-12-18T13:24:37.564Z,13.33
2022-12-18T13:29:46.254Z,12.13
2022-12-18T13:34:50.723Z,13.30
2022-12-18T13:39:54.386Z,12.70
2022-12-18T13:44:57.889Z,16.67
2022-12-18T13:50:03.505Z,15.13
2022-12-18T13:55:15.540Z,14.93
2022-12-18T14:00:27.389Z,12.60
2022-12-18T14:05:34.494Z,14.37
2022-12-18T14:10:49.160Z,15.77
2022-12-18T14:15:54.492Z,17.07
2022-12-18T14:21:04.358Z,16.33
2022-12-18T14:26:30.287Z,17.90
2022-12-18T14:31:34.048Z,18.90
2022-12-18T14:36:37.546Z,17.23
2022-12-18T14:41:41.532Z,16.97
2022-12-18T14:46:46.966Z,18.53
2022-12-18T14:51:56.338Z,18.13
2022-12-18T14:57:07.336Z,17.53
2022-12-18T15:02:37.292Z,17.13
2022-12-18T15:07:48.840Z,19.83
2022-12-18T15:12:59.041Z,20.17
2022-12-18T15:18:02.939Z,19.97
2022-12-18T15:23:06.518Z,19.00
2022-12-18T15:28:19.707Z,21.90
2022-12-18T15:33:28.958Z,23.23
2022-12-18T15:38:33.096Z,22.60
2022-12-18T15:43:40.198Z,24.03
2022-12-18T15:48:48.756Z,31.00
2022-12-18T15:53:54.795Z,31.57
2022-12-18T15:58:58.507Z,28.00
2022-12-18T16:04:02.215Z,24.83
2022-12-18T16:09:06.067Z,27.10
2022-12-18T16:14:27.845Z,24.47
2022-12-18T16:19:31.636Z,24.07
2022-12-18T16:24:37.385Z,22.83
2022-12-18T16:29:40.830Z,25.83
2022-12-18T16:34:44.911Z,26.50
2022-12-18T16:39:48.357Z,26.70
2022-12-18T16:44:51.864Z,30.00
2022-12-18T16:49:55.675Z,32.70
2022-12-18T16:54:59.180Z,32.27
2022-12-18T17:00:05.446Z,30.93
2022-12-18T17:05:09.705Z,31.87
2022-12-18T17:10:13.333Z,30.43
2022-12-18T17:15:16.864Z,30.73
2022-12-18T17:20:22.502Z,31.93
2022-12-18T17:25:26.133Z,28.63
2022-12-18T17:30:31.191Z,30.87
2022-12-18T17:35:34.829Z,28.10
2022-12-18T17:40:44.553Z,25.27
2022-12-18T17:45:57.564Z,28.30
2022-12-18T17:51:08.200Z,27.40
2022-12-18T17:56:15.247Z,28.67
2022-12-18T18:01:21.476Z,31.73
2022-12-18T18:06:25.215Z,33.63
2022-12-18T18:11:47.087Z,37.00
2022-12-18T18:16:52.677Z,34.57
2022-12-18T18:21:56.086Z,31.27
2022-12-18T18:27:00.283Z,32.90
2022-12-18T18:32:04.032Z,31.77
2022-12-18T18:37:07.431Z,30.07
2022-12-18T18:42:11.185Z,27.70
2022-12-18T18:47:14.669Z,23.73
2022-12-18T18:52:18.116Z,26.73
2022-12-18T18:57:24.248Z,25.40
2022-12-18T19:02:29.884Z,30.20
2022-12-18T19:07:33.421Z,24.30
2022-12-18T19:12:55.175Z,30.17
2022-12-18T19:17:58.596Z,29.23
2022-12-18T19:23:02.047Z,26.47
2022-12-18T19:28:06.346Z,27.13
2022-12-18T19:33:41.808Z,28.57
2022-12-18T19:38:35.350Z,24.53
2022-12-18T19:43:39.467Z,26.27
2022-12-18T19:48:44.305Z,26.27
2022-12-18T19:53:48.101Z,27.67
2022-12-18T19:58:51.726Z,30.80
2022-12-18T20:03:56.841Z,26.17
2022-12-18T20:09:05.403Z,25.37
2022-12-18T20:14:09.170Z,29.70
2022-12-18T20:19:14.192Z,31.90
2022-12-18T20:24:18.251Z,28.10
2022-12-18T20:29:21.711Z,29.57
2022-12-18T20:34:24.772Z,31.63
2022-12-18T20:39:28.687Z,32.00
2022-12-18T20:44:34.316Z,30.63
2022-12-18T20:49:37.752Z,32.90
2022-12-18T20:54:42.977Z,31.87
2022-12-18T20:59:48.515Z,31.80
2022-12-18T21:04:52.111Z,26.67
2022-12-18T21:09:55.781Z,25.73
2022-12-18T21:15:00.123Z,25.63
2022-12-18T21:20:04.065Z,25.17
2022-12-18T21:25:08.144Z,24.03
2022-12-18T21:30:15.231Z,24.83
2022-12-18T21:35:18.752Z,25.47
2022-12-18T21:40:24.029Z,22.57
2022-12-18T21:45:27.550Z,25.80
2022-12-18T21:50:33.668Z,24.33
2022-12-18T21:55:37.133Z,23.80
2022-12-18T22:00:43.440Z,22.70
2022-12-18T22:05:56.198Z,24.03
2022-12-18T22:11:13.780Z,24.37
2022-12-18T22:16:17.886Z,23.17
2022-12-18T22:21:30.195Z,22.03
2022-12-18T22:26:40.126Z,25.97
2022-12-18T22:31:44.010Z,27.43
2022-12-18T22:36:48.808Z,29.70
2022-12-18T22:41:52.870Z,27.93
2022-12-18T22:47:06.327Z,23.03
2022-12-18T22:52:10.691Z,20.47
2022-12-18T22:57:14.115Z,20.03
2022-12-18T23:02:19.001Z,18.67
2022-12-18T23:07:22.761Z,17.73
2022-12-18T23:12:26.088Z,23.50
2022-12-18T23:17:30.106Z,26.90
2022-12-18T23:22:33.554Z,27.63
2022-12-18T23:27:36.994Z,23.33
2022-12-18T23:32:40.446Z,22.00
2022-12-18T23:38:00.661Z,23.23
2022-12-18T23:43:04.308Z,24.30
2022-12-18T23:48:07.696Z,25.17
2022-12-18T23:53:11.448Z,24.77
2022-12-18T23:58:20.565Z,22.07
