createdAt,value
2018-12-18T00:01:29.628Z,10.93
2018-12-18T00:04:00.455Z,16.87
2018-12-18T00:06:31.290Z,18.10
2018-12-18T00:09:04.476Z,13.13
2018-12-18T00:11:38.328Z,14.93
2018-12-18T00:14:08.357Z,12.07
2018-12-18T00:16:43.900Z,14.70
2018-12-18T00:22:25.276Z,13.07
2018-12-18T00:28:04.059Z,11.63
2018-12-18T00:30:41.239Z,15.10
2018-12-18T00:36:13.327Z,12.80
2018-12-18T00:38:51.912Z,12.47
2018-12-18T00:41:23.984Z,10.57
2018-12-18T00:44:10.839Z,13.77
2018-12-18T00:46:43.720Z,13.33
2018-12-18T00:49:15.775Z,15.43
2018-12-18T00:51:47.849Z,11.73
2018-12-18T00:54:16.953Z,11.33
2018-12-18T00:56:54.004Z,12.87
2018-12-18T00:59:31.017Z,11.93
2018-12-18T01:02:03.590Z,12.53
2018-12-18T01:04:38.357Z,12.00
2018-12-18T01:07:10.656Z,11.23
2018-12-18T01:09:45.125Z,10.50
2018-12-18T01:12:15.824Z,13.13
2018-12-18T01:14:46.647Z,14.63
2018-12-18T01:17:18.979Z,14.60
2018-12-18T01:22:50.420Z,15.77
2018-12-18T01:25:25.024Z,12.63
2018-12-18T01:28:00.919Z,12.30
2018-12-18T01:30:40.196Z,13.90
2018-12-18T01:33:13.016Z,13.80
2018-12-18T01:35:53.737Z,11.83
2018-12-18T01:38:25.735Z,13.83
2018-12-18T01:41:00.208Z,13.53
2018-12-18T01:43:35.116Z,13.30
2018-12-18T01:46:15.403Z,16.87
2018-12-18T01:48:47.928Z,14.07
2018-12-18T01:51:22.224Z,13.97
2018-12-18T01:53:54.679Z,12.10
2018-12-18T01:56:26.611Z,14.37
2018-12-18T01:59:01.059Z,13.67
2018-12-18T02:01:33.718Z,14.77
2018-12-18T02:04:06.210Z,14.33
2018-12-18T02:06:38.761Z,15.47
2018-12-18T02:09:15.176Z,12.77
2018-12-18T02:11:47.604Z,16.43
2018-12-18T02:14:26.313Z,15.63
2018-12-18T02:17:01.985Z,16.63
2018-12-18T02:19:45.471Z,14.80
2018-12-18T02:22:20.337Z,12.37
2018-12-18T02:27:59.300Z,14.30
2018-12-18T02:30:33.827Z,13.37
2018-12-18T02:33:09.156Z,13.03
2018-12-18T02:35:41.354Z,14.70
2018-12-18T02:38:15.749Z,13.73
2018-12-18T02:40:50.405Z,12.57
2018-12-18T02:43:22.903Z,14.80
2018-12-18T02:45:57.497Z,13.53
2018-12-18T02:48:30.408Z,12.57
2018-12-18T02:51:02.853Z,13.63
2018-12-18T02:53:38.375Z,13.50
2018-12-18T02:56:12.996Z,14.40
2018-12-18T02:58:45.494Z,14.20
2018-12-18T03:01:17.567Z,22.50
2018-12-18T03:03:46.440Z,18.73
2018-12-18T03:06:21.389Z,17.53
2018-12-18T03:09:02.645Z,16.47
2018-12-18T03:14:32.392Z,19.87
2018-12-18T03:17:07.695Z,17.00
2018-12-18T03:19:36.633Z,16.90
2018-12-18T03:22:05.535Z,14.60
2018-12-18T03:24:34.455Z,13.90
2018-12-18T03:27:03.322Z,25.37
2018-12-18T03:29:32.355Z,19.93
2018-12-18T03:32:05.472Z,17.97
2018-12-18T03:34:34.459Z,20.80
2018-12-18T03:37:03.336Z,20.03
2018-12-18T03:39:32.380Z,20.63
2018-12-18T03:42:01.377Z,30.27
2018-12-18T03:44:30.324Z,21.40
2018-12-18T03:46:59.209Z,18.47
2018-12-18T03:49:28.088Z,19.47
2018-12-18T03:51:56.971Z,26.23
2018-12-18T03:54:25.884Z,18.50
2018-12-18T03:56:54.751Z,18.47
2018-12-18T03:59:23.652Z,23.40
2018-12-18T04:01:52.548Z,18.90
2018-12-18T04:04:24.738Z,19.70
2018-12-18T04:10:06.479Z,30.20
2018-12-18T04:12:45.339Z,16.07
2018-12-18T04:15:20.385Z,32.47
2018-12-18T04:17:52.464Z,17.23
2018-12-18T04:20:24.376Z,22.23
2018-12-18T04:22:58.779Z,20.03
2018-12-18T04:25:31.388Z,17.77
2018-12-18T04:31:10.591Z,15.10
2018-12-18T04:33:42.729Z,19.13
2018-12-18T04:36:21.691Z,19.07
2018-12-18T04:42:05.905Z,19.23
2018-12-18T04:44:34.937Z,16.33
2018-12-18T04:47:04.036Z,14.40
2018-12-18T04:49:32.907Z,14.43
2018-12-18T04:52:01.785Z,13.07
2018-12-18T04:54:30.695Z,19.30
2018-12-18T04:56:59.581Z,13.83
2018-12-18T04:59:28.493Z,17.17
2018-12-18T05:01:57.394Z,17.30
2018-12-18T05:04:26.356Z,16.00
2018-12-18T05:06:55.218Z,15.03
2018-12-18T05:09:24.141Z,16.90
2018-12-18T05:11:53.111Z,16.67
2018-12-18T05:14:22.032Z,13.17
2018-12-18T05:16:50.951Z,16.47
2018-12-18T05:19:19.872Z,12.70
2018-12-18T05:21:48.759Z,19.37
2018-12-18T05:24:17.732Z,17.23
2018-12-18T05:26:46.612Z,20.10
2018-12-18T05:29:15.499Z,19.00
2018-12-18T05:31:44.452Z,17.43
2018-12-18T05:34:18.940Z,19.23
2018-12-18T05:36:47.832Z,17.00
2018-12-18T05:39:20.280Z,20.13
2018-12-18T05:41:53.072Z,28.17
2018-12-18T05:44:23.230Z,23.87
2018-12-18T05:46:55.361Z,20.87
2018-12-18T05:49:27.312Z,20.53
2018-12-18T05:51:56.184Z,17.47
2018-12-18T05:54:29.249Z,27.40
2018-12-18T05:57:05.599Z,17.40
2018-12-18T05:59:51.886Z,19.27
2018-12-18T06:02:27.077Z,19.00
2018-12-18T06:05:03.126Z,18.10
2018-12-18T06:07:30.540Z,24.17
2018-12-18T06:10:03.386Z,21.00
2018-12-18T06:12:39.761Z,23.00
2018-12-18T06:15:18.560Z,24.03
2018-12-18T06:17:51.461Z,19.20
2018-12-18T06:20:23.508Z,15.67
2018-12-18T06:22:55.536Z,20.23
2018-12-18T06:25:24.673Z,23.20
2018-12-18T06:28:06.076Z,18.73
2018-12-18T06:30:34.956Z,24.23
2018-12-18T06:36:10.348Z,21.03
2018-12-18T06:38:42.805Z,21.00
2018-12-18T06:41:21.100Z,14.63
2018-12-18T06:43:49.984Z,18.63
2018-12-18T06:46:18.935Z,20.27
2018-12-18T06:48:51.465Z,21.87
2018-12-18T06:51:20.345Z,17.83
2018-12-18T18:38:22.121Z,29.77
2018-12-18T18:40:51.137Z,30.53
2018-12-18T18:43:20.245Z,30.27
2018-12-18T18:45:49.163Z,29.23
2018-12-18T18:48:18.173Z,31.97
2018-12-18T18:50:47.092Z,29.60
2018-12-18T18:53:15.989Z,28.37
2018-12-18T18:55:48.402Z,22.67
2018-12-18T18:58:20.706Z,24.07
2018-12-18T19:00:49.943Z,25.83
2018-12-18T19:03:18.897Z,25.00
2018-12-18T19:05:48.120Z,23.80
2018-12-18T19:08:17.004Z,23.93
2018-12-18T19:10:45.909Z,23.73
2018-12-18T19:13:21.582Z,27.40
2018-12-18T19:15:54.187Z,26.93
2018-12-18T19:18:26.292Z,27.87
2018-12-18T19:21:07.787Z,24.23
2018-12-18T19:23:37.501Z,27.60
2018-12-18T19:26:10.042Z,26.97
2018-12-18T19:28:39.794Z,26.63
2018-12-18T19:31:08.878Z,25.67
2018-12-18T19:33:37.787Z,28.20
2018-12-18T19:36:06.791Z,28.07
2018-12-18T19:38:35.758Z,27.80
2018-12-18T19:41:05.116Z,31.03
2018-12-18T19:43:34.129Z,31.37
2018-12-18T19:46:03.193Z,32.57
2018-12-18T19:48:32.211Z,33.37
2018-12-18T19:51:01.136Z,32.83
2018-12-18T19:53:30.112Z,30.83
2018-12-18T19:55:59.050Z,32.17
2018-12-18T19:58:28.009Z,31.00
2018-12-18T20:00:57.046Z,31.83
2018-12-18T20:03:26.020Z,32.67
2018-12-18T20:05:54.992Z,33.27
2018-12-18T20:08:24.943Z,31.77
2018-12-18T20:10:53.962Z,33.83
2018-12-18T20:13:22.946Z,30.67
2018-12-18T20:15:52.008Z,33.35
2018-12-18T20:18:27.925Z,28.47
2018-12-18T20:20:56.935Z,30.97
2018-12-18T20:23:25.895Z,30.73
2018-12-18T20:35:03.832Z,23.93
2018-12-18T20:37:36.548Z,23.37
2018-12-18T20:40:10.651Z,22.00
2018-12-18T20:42:39.702Z,22.13
2018-12-18T20:45:09.014Z,19.27
2018-12-18T20:47:38.450Z,20.13
2018-12-18T20:56:20.091Z,20.47
2018-12-18T20:58:49.048Z,19.40
2018-12-18T21:01:18.080Z,19.57
2018-12-18T21:13:07.044Z,22.30
2018-12-18T21:15:40.333Z,22.17
2018-12-18T21:18:09.477Z,22.80
2018-12-18T21:20:39.461Z,21.17
2018-12-18T21:23:22.522Z,23.33
2018-12-18T21:26:00.177Z,21.87
2018-12-18T21:28:29.599Z,21.83
2018-12-18T21:30:58.676Z,23.47
2018-12-18T21:33:27.602Z,22.40
2018-12-18T21:35:56.673Z,21.70
