createdAt,value
2023-01-10T00:00:37.990Z,82.24
2023-01-10T00:03:05.589Z,81.19
2023-01-10T00:05:32.272Z,82.85
2023-01-10T00:07:59.322Z,84.28
2023-01-10T00:10:25.978Z,81.99
2023-01-10T00:13:11.210Z,81.68
2023-01-10T00:15:37.988Z,83.95
2023-01-10T00:18:04.623Z,83.58
2023-01-10T00:20:31.186Z,84.35
2023-01-10T00:22:57.828Z,81.80
2023-01-10T00:25:24.637Z,81.90
2023-01-10T00:27:57.918Z,82.02
2023-01-10T00:30:24.623Z,84.96
2023-01-10T00:32:51.163Z,83.91
2023-01-10T00:35:17.749Z,80.86
2023-01-10T00:37:44.505Z,80.06
2023-01-10T00:40:11.969Z,78.49
2023-01-10T00:42:56.902Z,82.56
2023-01-10T00:45:25.173Z,80.21
2023-01-10T00:47:52.203Z,80.35
2023-01-10T00:50:19.073Z,79.51
2023-01-10T00:52:45.619Z,78.90
2023-01-10T00:55:12.258Z,82.06
2023-01-10T00:57:38.951Z,80.49
2023-01-10T01:00:09.244Z,79.86
2023-01-10T01:02:36.506Z,79.58
2023-01-10T01:05:03.727Z,78.54
2023-01-10T01:07:30.323Z,78.14
2023-01-10T01:10:15.641Z,77.84
2023-01-10T01:12:42.240Z,79.56
2023-01-10T01:15:09.088Z,77.98
2023-01-10T01:17:35.598Z,82.56
2023-01-10T01:20:02.286Z,81.50
2023-01-10T01:22:28.957Z,79.05
2023-01-10T01:24:55.484Z,78.16
2023-01-10T01:27:22.062Z,78.74
2023-01-10T01:29:48.628Z,76.73
2023-01-10T01:32:15.188Z,78.90
2023-01-10T01:34:41.974Z,77.22
2023-01-10T01:37:08.560Z,77.67
2023-01-10T01:39:35.077Z,77.83
2023-01-10T01:42:02.179Z,75.45
2023-01-10T01:44:32.758Z,77.81
2023-01-10T01:47:02.426Z,77.97
2023-01-10T01:49:30.671Z,79.17
2023-01-10T01:51:59.805Z,78.13
2023-01-10T01:54:26.916Z,78.57
2023-01-10T01:57:19.794Z,79.00
2023-01-10T01:59:48.331Z,78.15
2023-01-10T02:02:17.658Z,81.94
2023-01-10T02:05:05.706Z,80.30
2023-01-10T02:07:34.829Z,77.65
2023-01-10T02:10:03.839Z,76.48
2023-01-10T02:12:32.005Z,76.04
2023-01-10T02:14:59.251Z,74.58
2023-01-10T02:17:26.112Z,77.83
2023-01-10T02:19:54.968Z,75.97
2023-01-10T02:22:21.485Z,76.04
2023-01-10T02:24:56.797Z,74.06
2023-01-10T02:27:32.210Z,74.41
2023-01-10T02:30:01.728Z,74.62
2023-01-10T02:32:45.945Z,74.10
2023-01-10T02:35:20.080Z,75.39
2023-01-10T02:37:47.035Z,74.90
2023-01-10T02:40:13.537Z,75.81
2023-01-10T02:42:46.239Z,75.33
2023-01-10T02:45:17.310Z,75.43
2023-01-10T02:47:43.912Z,73.31
2023-01-10T02:50:29.385Z,76.34
2023-01-10T02:52:59.994Z,76.10
2023-01-10T02:55:39.974Z,72.73
2023-01-10T02:58:19.473Z,71.74
2023-01-10T03:00:50.166Z,73.01
2023-01-10T03:03:19.631Z,71.86
2023-01-10T03:06:07.930Z,72.18
2023-01-10T03:08:40.161Z,72.62
2023-01-10T03:11:08.042Z,72.42
2023-01-10T03:13:48.329Z,70.93
2023-01-10T03:16:20.667Z,71.31
2023-01-10T03:18:56.708Z,73.05
2023-01-10T03:21:24.198Z,71.19
2023-01-10T03:23:53.225Z,71.43
2023-01-10T03:26:24.881Z,69.72
2023-01-10T03:28:55.929Z,69.29
2023-01-10T03:31:26.319Z,71.55
2023-01-10T03:33:52.921Z,72.51
2023-01-10T03:36:31.340Z,71.19
2023-01-10T03:39:02.592Z,74.10
2023-01-10T03:41:38.359Z,71.80
2023-01-10T03:44:42.551Z,71.00
2023-01-10T03:47:15.684Z,73.24
2023-01-10T03:49:44.000Z,72.76
2023-01-10T03:52:13.567Z,71.31
2023-01-10T03:54:42.190Z,73.01
2023-01-10T03:57:08.798Z,71.12
2023-01-10T03:59:35.405Z,72.42
2023-01-10T04:02:02.080Z,70.70
2023-01-10T04:04:28.755Z,72.92
2023-01-10T04:06:55.286Z,71.30
2023-01-10T04:09:22.069Z,69.89
2023-01-10T04:11:48.600Z,73.72
2023-01-10T04:14:15.265Z,70.59
2023-01-10T04:16:41.843Z,69.78
2023-01-10T04:19:08.448Z,69.59
2023-01-10T04:21:35.154Z,67.13
2023-01-10T04:24:01.831Z,65.73
2023-01-10T04:26:28.426Z,64.53
2023-01-10T04:28:54.991Z,66.45
2023-01-10T04:31:22.977Z,62.81
2023-01-10T04:33:49.582Z,65.09
2023-01-10T04:36:16.150Z,66.72
2023-01-10T04:38:42.841Z,61.93
2023-01-10T04:41:09.401Z,63.25
2023-01-10T04:43:36.025Z,62.27
2023-01-10T04:46:02.669Z,64.71
2023-01-10T04:48:29.359Z,61.85
2023-01-10T04:50:55.908Z,62.56
2023-01-10T04:53:22.565Z,63.89
2023-01-10T04:55:49.210Z,62.94
2023-01-10T04:58:15.989Z,63.66
2023-01-10T05:00:42.567Z,63.23
2023-01-10T05:03:09.252Z,62.89
2023-01-10T05:05:35.961Z,64.43
2023-01-10T05:08:02.667Z,61.85
2023-01-10T05:10:29.215Z,64.80
2023-01-10T05:12:55.841Z,63.59
2023-01-10T05:15:23.323Z,64.52
2023-01-10T05:17:51.452Z,63.50
2023-01-10T05:20:18.033Z,65.02
2023-01-10T05:22:44.949Z,65.44
2023-01-10T05:25:11.755Z,64.19
2023-01-10T05:27:40.431Z,64.15
2023-01-10T05:30:07.756Z,62.23
2023-01-10T05:32:34.304Z,63.05
2023-01-10T05:35:00.899Z,62.29
2023-01-10T05:37:27.482Z,62.41
2023-01-10T05:39:54.026Z,61.95
2023-01-10T05:42:20.542Z,63.76
2023-01-10T05:44:47.144Z,64.52
2023-01-10T05:47:13.715Z,62.87
2023-01-10T05:49:40.237Z,64.39
2023-01-10T05:52:06.883Z,63.28
2023-01-10T05:54:33.467Z,61.98
2023-01-10T05:56:59.991Z,62.80
2023-01-10T05:59:28.440Z,62.98
2023-01-10T06:01:55.343Z,62.62
2023-01-10T06:04:21.945Z,63.42
2023-01-10T06:06:48.514Z,61.38
2023-01-10T06:09:15.077Z,62.37
2023-01-10T06:11:41.745Z,61.94
2023-01-10T06:14:08.434Z,61.56
2023-01-10T06:16:35.035Z,61.83
2023-01-10T06:19:01.715Z,62.92
2023-01-10T06:21:28.320Z,64.00
2023-01-10T06:23:54.969Z,63.67
2023-01-10T06:26:21.568Z,62.97
2023-01-10T06:28:48.158Z,63.52
2023-01-10T06:31:15.209Z,65.22
2023-01-10T06:33:44.041Z,63.84
2023-01-10T06:36:11.192Z,63.92
2023-01-10T06:38:37.869Z,66.03
2023-01-10T06:41:13.202Z,65.83
2023-01-10T06:43:42.927Z,65.29
2023-01-10T06:46:10.237Z,67.86
2023-01-10T06:48:37.394Z,64.50
2023-01-10T06:51:04.796Z,64.67
2023-01-10T06:53:31.467Z,65.06
2023-01-10T06:55:58.035Z,66.72
2023-01-10T06:58:24.968Z,66.11
2023-01-10T07:00:51.720Z,65.68
2023-01-10T07:03:18.381Z,66.21
2023-01-10T07:05:44.949Z,65.34
2023-01-10T07:08:11.496Z,63.97
2023-01-10T07:10:40.141Z,64.59
2023-01-10T07:13:06.704Z,65.45
2023-01-10T07:15:33.305Z,65.83
2023-01-10T07:18:00.065Z,66.38
2023-01-10T07:20:27.344Z,66.55
2023-01-10T07:22:57.446Z,66.07
2023-01-10T07:25:24.476Z,66.72
2023-01-10T07:27:51.034Z,66.93
2023-01-10T07:30:17.681Z,67.92
2023-01-10T07:32:44.262Z,67.42
2023-01-10T07:35:10.864Z,67.69
2023-01-10T07:37:37.423Z,66.86
2023-01-10T07:40:04.070Z,67.82
2023-01-10T07:42:30.680Z,68.86
2023-01-10T07:44:57.197Z,67.17
2023-01-10T07:47:24.119Z,66.19
2023-01-10T07:49:50.682Z,66.37
2023-01-10T07:52:17.248Z,66.28
2023-01-10T07:54:43.995Z,66.69
2023-01-10T07:57:10.601Z,68.53
2023-01-10T07:59:37.159Z,68.14
2023-01-10T08:02:03.721Z,67.28
2023-01-10T08:04:30.372Z,67.47
2023-01-10T08:06:56.908Z,68.73
2023-01-10T08:09:23.611Z,69.87
2023-01-10T08:11:50.116Z,69.34
2023-01-10T08:14:16.751Z,69.94
2023-01-10T08:16:43.322Z,69.72
2023-01-10T08:19:10.568Z,70.45
2023-01-10T08:21:37.160Z,70.61
2023-01-10T08:24:03.841Z,70.77
2023-01-10T08:26:30.395Z,71.10
2023-01-10T08:28:57.019Z,72.29
2023-01-10T08:31:23.611Z,69.73
2023-01-10T08:33:50.268Z,69.56
2023-01-10T08:36:17.902Z,70.05
2023-01-10T08:38:44.664Z,68.29
2023-01-10T08:41:11.391Z,66.53
2023-01-10T08:43:38.026Z,67.25
2023-01-10T08:46:04.621Z,66.96
2023-01-10T08:48:31.343Z,69.87
2023-01-10T08:50:58.106Z,67.55
2023-01-10T08:53:25.881Z,67.37
2023-01-10T08:55:52.397Z,67.15
2023-01-10T08:58:18.946Z,67.81
2023-01-10T09:00:45.470Z,68.37
2023-01-10T09:03:12.147Z,67.03
2023-01-10T09:05:38.756Z,67.98
2023-01-10T09:08:05.594Z,67.78
2023-01-10T09:10:32.127Z,67.49
2023-01-10T09:13:00.117Z,67.91
2023-01-10T09:15:28.189Z,68.04
2023-01-10T09:17:56.007Z,69.61
2023-01-10T09:20:23.241Z,67.82
2023-01-10T09:22:49.853Z,66.82
2023-01-10T09:25:16.527Z,66.84
2023-01-10T09:27:43.105Z,67.87
2023-01-10T09:30:10.111Z,68.56
2023-01-10T09:32:36.830Z,68.20
2023-01-10T09:35:03.627Z,68.29
2023-01-10T09:37:30.249Z,67.76
2023-01-10T09:39:56.824Z,69.34
2023-01-10T09:42:42.165Z,67.28
2023-01-10T09:45:11.795Z,66.58
2023-01-10T09:47:46.495Z,67.32
2023-01-10T09:50:19.817Z,65.28
2023-01-10T09:52:52.282Z,65.93
2023-01-10T09:55:32.548Z,63.96
2023-01-10T09:58:10.445Z,64.81
2023-01-10T10:00:40.437Z,62.53
2023-01-10T10:03:15.385Z,63.81
2023-01-10T10:05:42.119Z,62.59
2023-01-10T10:08:13.924Z,61.46
2023-01-10T10:10:43.681Z,60.51
2023-01-10T10:13:16.929Z,60.86
2023-01-10T10:16:11.780Z,60.49
2023-01-10T10:18:56.645Z,59.41
2023-01-10T10:21:39.143Z,60.53
2023-01-10T10:24:15.515Z,58.74
2023-01-10T10:27:12.665Z,59.80
2023-01-10T10:29:45.349Z,61.02
2023-01-10T10:32:30.261Z,60.72
2023-01-10T10:35:07.790Z,60.78
2023-01-10T10:37:38.198Z,59.59
2023-01-10T10:40:13.559Z,59.98
2023-01-10T10:42:43.273Z,61.61
2023-01-10T10:45:26.232Z,62.00
2023-01-10T10:48:16.025Z,63.26
2023-01-10T10:50:52.469Z,63.84
2023-01-10T10:53:19.410Z,64.38
2023-01-10T10:55:46.269Z,63.05
2023-01-10T10:58:14.764Z,63.36
2023-01-10T11:00:41.960Z,64.26
2023-01-10T11:03:20.854Z,62.72
2023-01-10T11:05:47.876Z,63.83
2023-01-10T11:08:16.558Z,64.43
2023-01-10T11:10:44.542Z,62.94
2023-01-10T11:13:14.080Z,63.46
2023-01-10T11:15:46.623Z,63.42
2023-01-10T11:18:13.525Z,61.54
2023-01-10T11:20:58.890Z,61.11
2023-01-10T11:23:36.475Z,61.84
2023-01-10T11:26:03.941Z,61.53
2023-01-10T11:28:31.641Z,62.08
2023-01-10T11:30:59.264Z,61.97
2023-01-10T11:33:31.355Z,62.17
2023-01-10T11:35:57.915Z,63.33
2023-01-10T11:38:29.489Z,65.04
2023-01-10T11:41:01.204Z,67.77
2023-01-10T11:43:34.039Z,66.62
2023-01-10T11:46:12.923Z,67.75
2023-01-10T11:49:03.688Z,66.80
2023-01-10T11:51:31.579Z,69.11
2023-01-10T11:53:58.116Z,68.08
2023-01-10T11:56:30.667Z,69.05
2023-01-10T11:58:59.126Z,69.47
2023-01-10T12:01:48.649Z,69.89
2023-01-10T12:04:16.509Z,68.86
2023-01-10T12:06:47.748Z,69.03
2023-01-10T12:09:32.863Z,69.03
2023-01-10T12:12:04.076Z,67.58
2023-01-10T12:14:30.720Z,65.99
2023-01-10T12:17:01.424Z,66.89
2023-01-10T12:19:28.641Z,66.43
2023-01-10T12:21:59.706Z,67.95
2023-01-10T12:24:38.564Z,69.58
2023-01-10T12:27:06.087Z,66.58
2023-01-10T12:29:35.256Z,67.03
2023-01-10T12:32:03.410Z,65.96
2023-01-10T12:34:44.551Z,67.71
2023-01-10T12:37:39.827Z,67.89
2023-01-10T12:40:17.061Z,66.44
2023-01-10T12:43:14.275Z,66.28
2023-01-10T12:46:02.814Z,65.20
2023-01-10T12:48:46.325Z,65.68
2023-01-10T12:51:18.669Z,66.94
2023-01-10T12:53:48.644Z,66.99
2023-01-10T12:56:16.758Z,66.84
2023-01-10T12:58:45.148Z,67.23
2023-01-10T13:01:20.300Z,66.14
2023-01-10T13:03:49.990Z,66.57
2023-01-10T13:06:21.644Z,66.25
2023-01-10T13:08:49.039Z,66.08
2023-01-10T13:11:18.800Z,64.67
2023-01-10T13:13:52.249Z,65.28
2023-01-10T13:16:46.201Z,65.06
2023-01-10T13:19:14.549Z,66.45
2023-01-10T13:21:42.385Z,63.19
2023-01-10T13:24:26.485Z,64.79
2023-01-10T13:26:54.999Z,66.04
2023-01-10T13:29:23.362Z,64.94
2023-01-10T13:31:51.443Z,65.47
2023-01-10T13:34:19.291Z,65.38
2023-01-10T13:36:53.252Z,67.80
2023-01-10T13:39:23.311Z,68.21
2023-01-10T13:42:17.605Z,65.77
2023-01-10T13:45:02.479Z,64.83
2023-01-10T13:47:44.545Z,66.10
2023-01-10T13:50:25.601Z,67.83
2023-01-10T13:53:01.067Z,68.38
2023-01-10T13:55:39.844Z,69.02
2023-01-10T13:58:09.523Z,67.07
2023-01-10T14:00:54.814Z,68.66
2023-01-10T14:03:39.546Z,69.58
2023-01-10T14:06:19.311Z,71.25
2023-01-10T14:08:50.752Z,70.84
2023-01-10T14:11:17.565Z,70.80
2023-01-10T14:13:51.233Z,71.58
2023-01-10T14:16:32.684Z,73.24
2023-01-10T14:18:59.628Z,69.88
2023-01-10T14:21:27.424Z,72.35
2023-01-10T14:23:54.969Z,72.96
2023-01-10T14:26:21.549Z,73.52
2023-01-10T14:28:49.983Z,72.82
2023-01-10T14:31:20.707Z,71.64
2023-01-10T14:33:48.298Z,73.91
2023-01-10T14:36:21.846Z,72.93
2023-01-10T14:38:49.887Z,73.96
2023-01-10T14:41:34.989Z,73.50
2023-01-10T14:44:03.265Z,73.50
2023-01-10T14:46:33.896Z,73.29
2023-01-10T14:49:00.964Z,73.12
2023-01-10T14:51:29.015Z,70.17
2023-01-10T14:53:57.280Z,74.27
2023-01-10T14:56:25.554Z,73.82
2023-01-10T14:58:52.157Z,74.11
2023-01-10T15:01:23.700Z,71.49
2023-01-10T15:03:51.304Z,73.94
2023-01-10T15:06:17.873Z,74.84
2023-01-10T15:08:44.466Z,72.99
2023-01-10T15:11:12.713Z,75.68
2023-01-10T15:13:53.984Z,75.12
2023-01-10T15:16:23.099Z,73.05
2023-01-10T15:18:50.140Z,73.18
2023-01-10T15:21:20.719Z,73.59
2023-01-10T15:23:48.042Z,73.32
2023-01-10T15:26:18.022Z,74.19
2023-01-10T15:28:49.245Z,75.13
2023-01-10T15:31:19.597Z,72.59
2023-01-10T15:33:56.045Z,73.08
2023-01-10T15:36:26.401Z,74.14
2023-01-10T15:38:53.670Z,76.82
2023-01-10T15:41:21.810Z,71.47
2023-01-10T15:43:50.280Z,72.79
2023-01-10T15:46:19.144Z,72.79
2023-01-10T15:48:55.105Z,74.90
2023-01-10T15:51:29.508Z,73.84
2023-01-10T15:54:03.924Z,72.13
2023-01-10T15:56:35.375Z,73.74
2023-01-10T15:59:03.094Z,74.37
2023-01-10T16:01:31.292Z,72.10
2023-01-10T16:03:59.537Z,71.92
2023-01-10T16:06:27.844Z,72.96
2023-01-10T16:08:55.679Z,71.79
2023-01-10T16:11:42.894Z,70.57
2023-01-10T16:14:09.600Z,72.66
2023-01-10T16:16:36.424Z,71.78
2023-01-10T16:19:03.269Z,71.53
2023-01-10T16:21:34.913Z,69.13
2023-01-10T16:24:01.682Z,71.42
2023-01-10T16:26:28.518Z,71.70
2023-01-10T16:28:55.101Z,69.23
2023-01-10T16:31:21.823Z,71.57
2023-01-10T16:33:48.518Z,72.09
2023-01-10T16:36:16.319Z,69.93
2023-01-10T16:38:43.428Z,73.58
2023-01-10T16:41:29.322Z,68.06
2023-01-10T16:43:55.915Z,68.16
2023-01-10T16:46:22.878Z,66.30
2023-01-10T16:48:50.246Z,67.15
2023-01-10T16:51:18.895Z,72.54
2023-01-10T16:53:46.124Z,72.64
2023-01-10T16:56:13.807Z,70.52
2023-01-10T16:58:40.352Z,70.64
2023-01-10T17:01:09.416Z,71.68
2023-01-10T17:03:39.588Z,71.58
2023-01-10T17:06:06.356Z,69.38
2023-01-10T17:08:32.910Z,64.79
2023-01-10T17:11:01.172Z,62.38
2023-01-10T17:13:29.755Z,66.83
2023-01-10T17:15:56.509Z,68.23
2023-01-10T17:18:25.006Z,67.81
2023-01-10T17:20:51.865Z,64.96
2023-01-10T17:23:18.434Z,67.42
2023-01-10T17:25:47.209Z,65.63
2023-01-10T17:28:13.823Z,68.57
2023-01-10T17:30:40.550Z,69.93
2023-01-10T17:33:10.992Z,71.85
2023-01-10T17:35:44.670Z,69.86
2023-01-10T17:38:12.915Z,71.00
2023-01-10T17:40:41.106Z,72.97
2023-01-10T17:43:07.723Z,69.66
2023-01-10T17:45:34.352Z,63.42
2023-01-10T17:48:00.956Z,60.73
2023-01-10T17:50:27.538Z,62.74
2023-01-10T17:52:54.078Z,62.96
2023-01-10T17:55:20.703Z,63.05
2023-01-10T17:57:47.277Z,64.36
2023-01-10T18:00:14.618Z,61.71
2023-01-10T18:02:41.216Z,66.54
2023-01-10T18:05:08.070Z,67.96
2023-01-10T18:07:34.637Z,66.86
2023-01-10T18:10:01.198Z,69.71
2023-01-10T18:12:27.749Z,69.75
2023-01-10T18:14:54.372Z,69.31
2023-01-10T18:17:21.078Z,70.72
2023-01-10T18:19:47.679Z,72.11
2023-01-10T18:22:32.746Z,72.45
2023-01-10T18:24:59.347Z,69.15
2023-01-10T18:27:26.847Z,68.85
2023-01-10T18:29:53.492Z,71.74
2023-01-10T18:32:21.182Z,71.79
2023-01-10T18:34:47.868Z,73.55
2023-01-10T18:37:14.970Z,73.99
2023-01-10T18:39:43.715Z,73.48
2023-01-10T18:42:11.035Z,69.95
2023-01-10T18:44:38.488Z,73.17
2023-01-10T18:47:05.796Z,72.63
2023-01-10T18:49:32.504Z,75.12
2023-01-10T18:51:59.293Z,75.41
2023-01-10T18:54:28.062Z,71.68
2023-01-10T18:56:57.711Z,73.78
2023-01-10T18:59:24.277Z,73.56
2023-01-10T19:01:51.044Z,75.13
2023-01-10T19:04:18.843Z,75.12
2023-01-10T19:06:45.744Z,72.59
2023-01-10T19:09:12.333Z,72.12
2023-01-10T19:11:38.870Z,74.84
2023-01-10T19:14:05.463Z,69.69
2023-01-10T19:16:32.407Z,71.58
2023-01-10T19:19:00.978Z,71.62
2023-01-10T19:21:29.449Z,72.84
2023-01-10T19:23:56.815Z,73.99
2023-01-10T19:26:24.000Z,74.96
2023-01-10T19:28:50.545Z,75.76
2023-01-10T19:31:23.739Z,76.01
2023-01-10T19:33:50.785Z,73.76
2023-01-10T19:36:21.740Z,75.97
2023-01-10T19:38:48.515Z,76.24
2023-01-10T19:41:16.118Z,73.56
2023-01-10T19:43:42.723Z,75.86
2023-01-10T19:46:10.577Z,76.00
2023-01-10T19:48:38.513Z,77.18
2023-01-10T19:51:06.580Z,77.72
2023-01-10T19:53:34.155Z,77.87
2023-01-10T19:56:02.357Z,78.99
2023-01-10T19:58:29.195Z,79.12
2023-01-10T20:00:55.792Z,78.30
2023-01-10T20:03:22.318Z,77.23
2023-01-10T20:05:48.916Z,80.24
2023-01-10T20:08:15.506Z,81.46
2023-01-10T20:10:42.113Z,79.29
2023-01-10T20:13:10.360Z,81.26
2023-01-10T20:15:37.170Z,81.30
2023-01-10T20:18:03.840Z,80.92
2023-01-10T20:20:31.196Z,82.23
2023-01-10T20:22:57.890Z,79.16
2023-01-10T20:25:24.550Z,78.76
2023-01-10T20:27:51.146Z,80.85
2023-01-10T20:30:18.779Z,78.87
2023-01-10T20:32:45.389Z,79.96
2023-01-10T20:35:11.996Z,81.29
2023-01-10T20:37:38.660Z,83.14
2023-01-10T20:40:05.510Z,83.10
2023-01-10T20:42:33.159Z,84.92
2023-01-10T20:44:59.788Z,81.93
2023-01-10T20:47:26.918Z,82.83
2023-01-10T20:49:53.509Z,82.83
2023-01-10T20:52:20.061Z,83.54
2023-01-10T20:54:46.749Z,85.63
2023-01-10T20:57:13.261Z,86.03
2023-01-10T20:59:39.805Z,86.76
2023-01-10T21:02:06.753Z,85.88
2023-01-10T21:04:33.557Z,85.54
2023-01-10T21:07:00.147Z,85.05
2023-01-10T21:09:26.705Z,85.26
2023-01-10T21:12:04.476Z,86.33
2023-01-10T21:14:37.112Z,86.90
2023-01-10T21:17:03.753Z,88.27
2023-01-10T21:19:30.309Z,88.23
2023-01-10T21:21:56.850Z,86.26
2023-01-10T21:24:25.295Z,86.96
2023-01-10T21:26:51.807Z,87.08
2023-01-10T21:29:18.548Z,87.21
2023-01-10T21:31:45.192Z,86.52
2023-01-10T21:34:11.704Z,87.00
2023-01-10T21:36:38.289Z,88.47
2023-01-10T21:39:04.872Z,89.25
2023-01-10T21:41:50.045Z,90.13
2023-01-10T21:44:16.625Z,91.10
2023-01-10T21:46:44.915Z,91.25
2023-01-10T21:49:11.548Z,91.01
2023-01-10T21:51:38.132Z,91.41
2023-01-10T21:54:04.698Z,93.64
2023-01-10T21:56:31.194Z,92.74
2023-01-10T21:58:57.772Z,92.98
2023-01-10T22:01:24.298Z,92.44
2023-01-10T22:03:50.968Z,92.84
2023-01-10T22:06:17.580Z,92.85
2023-01-10T22:08:44.098Z,93.80
2023-01-10T22:11:11.286Z,94.23
2023-01-10T22:13:38.311Z,94.15
2023-01-10T22:16:05.229Z,94.42
2023-01-10T22:18:31.963Z,92.59
2023-01-10T22:20:58.941Z,94.23
2023-01-10T22:23:27.521Z,95.82
2023-01-10T22:26:13.649Z,95.57
2023-01-10T22:28:40.297Z,95.19
2023-01-10T22:31:07.259Z,95.76
2023-01-10T22:33:36.961Z,96.56
2023-01-10T22:36:07.416Z,98.63
2023-01-10T22:38:34.311Z,97.82
2023-01-10T22:41:08.225Z,95.57
2023-01-10T22:43:34.825Z,97.64
2023-01-10T22:46:01.437Z,97.57
2023-01-10T22:48:28.272Z,97.89
2023-01-10T22:50:54.790Z,98.46
2023-01-10T22:53:21.537Z,98.12
2023-01-10T22:55:48.031Z,99.72
2023-01-10T22:58:14.533Z,100.00
2023-01-10T23:00:41.081Z,100.00
2023-01-10T23:03:07.612Z,98.56
2023-01-10T23:05:34.091Z,99.06
2023-01-10T23:08:00.628Z,99.49
2023-01-10T23:10:30.578Z,99.25
2023-01-10T23:12:57.956Z,99.02
2023-01-10T23:15:24.928Z,99.57
2023-01-10T23:17:51.527Z,99.42
2023-01-10T23:20:18.113Z,99.34
2023-01-10T23:22:44.627Z,99.34
2023-01-10T23:25:11.120Z,98.04
2023-01-10T23:27:38.604Z,97.51
2023-01-10T23:30:08.926Z,98.69
2023-01-10T23:32:35.509Z,99.50
2023-01-10T23:35:02.380Z,98.41
2023-01-10T23:37:28.844Z,98.19
2023-01-10T23:39:55.748Z,98.10
2023-01-10T23:42:22.291Z,99.42
2023-01-10T23:44:48.793Z,100.00
2023-01-10T23:47:15.400Z,100.00
2023-01-10T23:49:41.899Z,100.00
2023-01-10T23:52:08.391Z,100.00
2023-01-10T23:54:35.017Z,100.00
2023-01-10T23:57:01.517Z,100.00
2023-01-10T23:59:28.049Z,100.00
