createdAt,value
2018-04-20T00:00:30.954Z,29.83
2018-04-20T00:01:02.650Z,31.27
2018-04-20T00:01:34.310Z,30.02
2018-04-20T00:02:05.967Z,31.75
2018-04-20T00:02:37.604Z,31.08
2018-04-20T00:03:09.227Z,31.58
2018-04-20T00:03:40.873Z,30.35
2018-04-20T00:04:12.846Z,29.70
2018-04-20T00:04:44.481Z,30.27
2018-04-20T00:05:16.134Z,31.30
2018-04-20T00:05:47.772Z,31.45
2018-04-20T00:16:10.781Z,30.52
2018-04-20T00:16:42.423Z,32.70
2018-04-20T00:27:04.102Z,31.48
2018-04-20T00:27:35.725Z,31.27
2018-04-20T00:28:07.361Z,30.35
2018-04-20T00:28:38.984Z,31.52
2018-04-20T00:29:10.608Z,30.92
2018-04-20T00:29:42.218Z,30.80
2018-04-20T00:30:13.856Z,30.48
2018-04-20T00:30:45.472Z,31.92
2018-04-20T00:31:17.124Z,31.25
2018-04-20T00:31:48.790Z,31.30
2018-04-20T00:32:20.721Z,30.65
2018-04-20T00:32:52.351Z,31.75
2018-04-20T00:33:23.961Z,31.20
2018-04-20T00:33:55.576Z,30.98
2018-04-20T00:34:27.219Z,31.62
2018-04-20T00:34:58.902Z,31.25
2018-04-20T00:35:30.507Z,31.10
2018-04-20T00:36:02.126Z,30.58
2018-04-20T00:36:33.760Z,30.48
2018-04-20T00:37:05.418Z,32.35
2018-04-20T00:37:37.030Z,30.85
2018-04-20T00:38:08.707Z,30.85
2018-04-20T00:38:40.635Z,31.48
2018-04-20T00:39:12.272Z,31.73
2018-04-20T00:39:43.896Z,30.73
2018-04-20T00:40:15.516Z,31.37
2018-04-20T00:40:47.168Z,29.95
2018-04-20T00:41:18.810Z,29.70
2018-04-20T00:41:50.455Z,31.35
2018-04-20T00:42:22.082Z,31.85
2018-04-20T00:42:53.779Z,31.00
2018-04-20T00:43:25.408Z,30.10
2018-04-20T00:43:57.024Z,31.42
2018-04-20T00:44:28.642Z,31.67
2018-04-20T00:45:00.258Z,31.00
2018-04-20T00:45:31.904Z,31.52
2018-04-20T00:46:03.532Z,31.92
2018-04-20T00:46:35.208Z,32.38
2018-04-20T00:47:06.840Z,30.90
2018-04-20T00:47:38.483Z,32.25
2018-04-20T00:48:10.155Z,31.58
2018-04-20T00:48:41.779Z,31.55
2018-04-20T00:49:13.424Z,32.22
2018-04-20T00:49:45.093Z,34.08
2018-04-20T00:50:16.731Z,32.30
2018-04-20T00:50:48.368Z,31.83
2018-04-20T00:51:20.005Z,32.05
2018-04-20T00:51:51.628Z,31.90
2018-04-20T00:52:23.262Z,33.35
2018-04-20T00:52:54.908Z,33.58
2018-04-20T00:53:45.166Z,30.90
2018-04-20T00:54:22.966Z,32.95
2018-04-20T00:54:54.609Z,32.08
2018-04-20T00:55:26.226Z,31.80
2018-04-20T00:55:57.908Z,33.60
2018-04-20T00:56:29.540Z,32.72
2018-04-20T00:57:01.171Z,32.58
2018-04-20T00:57:32.808Z,32.58
2018-04-20T00:58:04.441Z,32.92
2018-04-20T00:58:36.076Z,32.78
2018-04-20T00:59:07.717Z,33.45
2018-04-20T00:59:39.352Z,33.33
2018-04-20T01:00:11.025Z,33.10
2018-04-20T01:00:42.703Z,31.37
2018-04-20T01:01:14.352Z,31.98
2018-04-20T01:01:46.072Z,32.47
2018-04-20T01:02:17.739Z,31.25
2018-04-20T01:02:49.354Z,32.63
2018-04-20T01:03:20.966Z,31.98
2018-04-20T01:03:52.606Z,31.25
2018-04-20T01:04:24.241Z,30.58
2018-04-20T01:04:55.858Z,32.10
2018-04-20T01:05:27.480Z,30.77
2018-04-20T01:05:59.135Z,31.23
2018-04-20T01:06:30.794Z,32.00
2018-04-20T01:07:02.477Z,33.35
2018-04-20T01:07:34.102Z,32.40
2018-04-20T01:08:05.744Z,32.42
2018-04-20T01:08:37.388Z,31.05
2018-04-20T01:09:09.064Z,30.58
2018-04-20T01:09:40.724Z,31.67
2018-04-20T01:10:12.444Z,30.37
2018-04-20T01:10:44.080Z,32.30
2018-04-20T01:11:16.519Z,31.27
2018-04-20T01:11:48.226Z,33.03
2018-04-20T01:12:19.912Z,32.05
2018-04-20T01:12:51.487Z,32.13
2018-04-20T01:13:23.106Z,31.65
2018-04-20T01:13:54.752Z,31.23
2018-04-20T01:14:26.388Z,30.88
2018-04-20T01:15:00.855Z,31.15
2018-04-20T01:15:32.475Z,30.00
2018-04-20T01:16:04.145Z,31.25
2018-04-20T01:16:35.790Z,31.83
2018-04-20T01:17:07.427Z,31.45
2018-04-20T01:17:39.075Z,32.97
2018-04-20T01:18:10.713Z,31.33
2018-04-20T01:18:42.345Z,33.30
2018-04-20T01:19:14.019Z,31.10
2018-04-20T01:19:45.678Z,31.15
2018-04-20T01:20:17.347Z,31.67
2018-04-20T01:20:48.965Z,30.15
2018-04-20T01:21:20.612Z,30.75
2018-04-20T01:21:52.231Z,29.65
2018-04-20T01:22:23.857Z,31.80
2018-04-20T01:22:56.286Z,30.67
2018-04-20T01:23:27.922Z,32.00
2018-04-20T01:23:59.544Z,30.00
2018-04-20T01:24:31.142Z,31.62
2018-04-20T01:25:02.819Z,30.08
2018-04-20T01:25:34.449Z,30.90
2018-04-20T01:26:06.088Z,31.60
2018-04-20T01:26:37.720Z,31.52
2018-04-20T01:27:09.352Z,30.15
2018-04-20T01:27:41.010Z,32.42
2018-04-20T01:28:12.638Z,30.58
2018-04-20T01:28:44.262Z,29.95
2018-04-20T01:29:15.899Z,30.55
2018-04-20T01:29:47.533Z,31.70
2018-04-20T01:30:19.152Z,31.45
2018-04-20T01:30:50.788Z,30.50
2018-04-20T01:31:22.418Z,31.60
2018-04-20T01:31:54.046Z,30.73
2018-04-20T01:32:25.680Z,30.60
2018-04-20T01:32:57.332Z,30.98
2018-04-20T01:33:28.971Z,31.02
2018-04-20T01:34:00.592Z,29.92
2018-04-20T01:34:32.216Z,31.23
2018-04-20T01:35:03.836Z,32.47
2018-04-20T01:35:35.454Z,30.60
2018-04-20T01:36:07.084Z,31.27
2018-04-20T01:36:38.724Z,31.75
2018-04-20T01:37:10.384Z,31.90
2018-04-20T01:37:42.030Z,30.42
2018-04-20T01:38:13.651Z,30.62
2018-04-20T01:38:45.299Z,30.27
2018-04-20T01:39:16.929Z,31.83
2018-04-20T01:39:48.552Z,30.00
2018-04-20T01:40:20.198Z,30.42
2018-04-20T01:40:51.822Z,30.85
2018-04-20T01:41:23.456Z,29.95
2018-04-20T01:41:55.081Z,31.55
2018-04-20T01:42:26.699Z,31.73
2018-04-20T01:42:58.327Z,31.67
2018-04-20T01:43:29.974Z,31.58
2018-04-20T01:44:01.621Z,29.95
2018-04-20T01:44:33.281Z,31.00
2018-04-20T01:45:04.927Z,31.37
2018-04-20T01:45:36.563Z,31.12
2018-04-20T01:46:08.197Z,29.60
2018-04-20T01:46:39.859Z,30.17
2018-04-20T01:47:11.482Z,30.05
2018-04-20T01:47:43.123Z,31.00
2018-04-20T01:48:14.739Z,30.65
2018-04-20T01:48:46.390Z,30.42
2018-04-20T01:49:18.036Z,31.20
2018-04-20T01:49:49.668Z,31.17
2018-04-20T01:50:21.274Z,31.23
2018-04-20T01:50:52.911Z,30.62
2018-04-20T01:51:24.543Z,29.90
2018-04-20T01:51:56.509Z,28.98
2018-04-20T01:52:28.215Z,31.67
2018-04-20T01:52:59.852Z,31.00
2018-04-20T01:53:31.483Z,31.77
2018-04-20T01:54:03.130Z,31.15
2018-04-20T01:54:34.753Z,31.20
2018-04-20T01:55:06.403Z,30.92
2018-04-20T01:55:38.120Z,30.27
2018-04-20T01:56:09.754Z,30.62
2018-04-20T01:56:41.701Z,32.45
2018-04-20T01:57:13.387Z,28.58
2018-04-20T01:57:45.023Z,29.90
2018-04-20T01:58:16.672Z,31.62
2018-04-20T01:58:48.326Z,30.08
2018-04-20T01:59:19.986Z,30.17
2018-04-20T01:59:51.655Z,31.33
2018-04-20T02:00:23.284Z,30.50
2018-04-20T02:00:54.977Z,30.23
2018-04-20T02:01:26.599Z,30.05
2018-04-20T02:01:58.210Z,32.70
2018-04-20T02:02:29.836Z,30.92
2018-04-20T02:03:02.389Z,32.45
2018-04-20T02:03:34.006Z,31.70
2018-04-20T02:04:05.637Z,30.85
2018-04-20T02:04:38.239Z,31.95
2018-04-20T02:05:09.890Z,31.17
2018-04-20T02:05:41.536Z,32.83
2018-04-20T02:06:13.195Z,30.90
2018-04-20T02:06:44.872Z,32.17
2018-04-20T02:07:16.550Z,31.27
2018-04-20T02:07:48.513Z,30.12
2018-04-20T02:08:20.143Z,31.42
2018-04-20T02:08:51.773Z,31.35
2018-04-20T02:09:24.373Z,32.70
2018-04-20T02:09:56.022Z,32.85
2018-04-20T02:10:27.910Z,32.88
2018-04-20T02:10:59.556Z,31.55
2018-04-20T02:11:31.228Z,32.20
2018-04-20T02:12:02.872Z,32.10
2018-04-20T02:12:34.529Z,33.00
2018-04-20T02:13:06.170Z,33.90
2018-04-20T02:13:37.834Z,33.83
2018-04-20T02:14:09.486Z,34.25
2018-04-20T02:14:41.114Z,35.22
2018-04-20T02:15:12.732Z,35.78
2018-04-20T02:15:44.386Z,34.10
2018-04-20T02:16:16.019Z,33.72
2018-04-20T02:16:47.660Z,33.05
2018-04-20T02:17:19.304Z,32.75
2018-04-20T02:17:50.936Z,32.53
2018-04-20T02:18:22.575Z,33.00
2018-04-20T02:18:54.191Z,33.72
2018-04-20T02:19:25.797Z,34.28
2018-04-20T02:19:57.434Z,33.17
2018-04-20T02:20:29.056Z,35.65
2018-04-20T02:30:50.713Z,33.85
2018-04-20T02:31:22.338Z,33.95
2018-04-20T02:31:53.971Z,33.83
2018-04-20T02:32:25.590Z,35.45
2018-04-20T02:32:57.219Z,33.67
2018-04-20T02:33:28.837Z,33.83
2018-04-20T02:34:00.463Z,34.40
2018-04-20T02:34:32.077Z,33.95
2018-04-20T02:35:03.720Z,33.70
2018-04-20T02:35:35.373Z,33.58
2018-04-20T02:36:07.018Z,34.17
2018-04-20T02:36:38.648Z,33.88
2018-04-20T02:37:10.301Z,34.35
2018-04-20T02:37:41.968Z,33.88
2018-04-20T02:38:13.594Z,33.35
2018-04-20T02:38:45.207Z,34.47
2018-04-20T02:39:16.835Z,34.35
2018-04-20T02:39:48.461Z,33.42
2018-04-20T02:40:20.094Z,33.95
2018-04-20T02:40:51.709Z,32.53
2018-04-20T02:41:23.569Z,33.03
2018-04-20T02:41:55.195Z,35.55
2018-04-20T02:42:26.847Z,33.85
2018-04-20T02:42:58.454Z,33.58
2018-04-20T02:43:30.071Z,33.85
2018-04-20T02:44:01.746Z,34.15
2018-04-20T02:44:33.371Z,33.90
2018-04-20T02:45:05.020Z,34.42
2018-04-20T02:45:36.639Z,33.60
2018-04-20T02:46:08.281Z,33.38
2018-04-20T02:46:39.909Z,35.05
2018-04-20T02:47:11.548Z,34.05
2018-04-20T02:47:43.188Z,33.75
2018-04-20T02:48:14.812Z,33.60
2018-04-20T02:48:46.458Z,33.25
2018-04-20T02:49:18.073Z,34.25
2018-04-20T02:49:49.716Z,33.15
2018-04-20T02:50:21.343Z,34.10
2018-04-20T02:50:52.944Z,32.58
2018-04-20T02:51:24.608Z,34.03
2018-04-20T02:51:56.259Z,31.92
2018-04-20T02:52:27.919Z,34.20
2018-04-20T02:52:59.549Z,32.70
2018-04-20T02:53:31.186Z,33.33
2018-04-20T02:54:02.868Z,33.83
2018-04-20T02:54:34.503Z,32.97
2018-04-20T02:55:06.170Z,33.05
2018-04-20T02:55:37.840Z,33.33
2018-04-20T02:56:09.463Z,34.35
2018-04-20T02:56:41.096Z,32.47
2018-04-20T02:57:12.715Z,34.28
2018-04-20T02:57:44.390Z,32.97
2018-04-20T02:58:16.253Z,32.92
2018-04-20T02:58:47.906Z,33.20
2018-04-20T02:59:19.553Z,33.92
2018-04-20T02:59:51.187Z,32.70
2018-04-20T03:00:22.804Z,33.67
2018-04-20T03:00:54.432Z,33.00
2018-04-20T03:01:26.052Z,31.98
2018-04-20T03:01:57.711Z,35.03
2018-04-20T03:02:29.380Z,33.58
2018-04-20T03:03:01.016Z,32.47
2018-04-20T03:03:32.642Z,31.73
2018-04-20T03:04:04.253Z,32.10
2018-04-20T03:04:35.878Z,33.63
2018-04-20T03:05:07.486Z,33.20
2018-04-20T03:05:39.117Z,35.13
2018-04-20T03:06:11.510Z,33.97
2018-04-20T03:06:43.140Z,32.13
2018-04-20T03:07:14.789Z,33.83
2018-04-20T03:07:46.520Z,33.88
2018-04-20T03:08:18.143Z,35.00
2018-04-20T03:08:49.768Z,33.70
2018-04-20T03:09:21.390Z,33.90
2018-04-20T03:09:53.040Z,34.17
2018-04-20T03:10:24.677Z,33.60
2018-04-20T03:10:56.333Z,32.10
2018-04-20T03:11:28.016Z,32.25
2018-04-20T03:11:59.677Z,34.00
2018-04-20T03:12:32.365Z,33.15
2018-04-20T03:13:04.023Z,33.83
2018-04-20T03:13:36.387Z,34.88
2018-04-20T03:14:08.002Z,33.67
2018-04-20T03:14:39.649Z,34.30
2018-04-20T03:15:11.275Z,35.00
2018-04-20T03:15:42.915Z,33.22
2018-04-20T03:16:14.540Z,34.38
2018-04-20T03:16:46.169Z,33.40
2018-04-20T03:17:17.811Z,34.15
2018-04-20T03:17:49.469Z,34.45
2018-04-20T03:18:21.099Z,34.17
2018-04-20T03:18:52.724Z,34.03
2018-04-20T03:19:24.345Z,34.83
2018-04-20T03:19:55.962Z,35.55
2018-04-20T03:20:27.607Z,33.33
2018-04-20T03:20:59.239Z,34.75
2018-04-20T03:21:30.860Z,34.90
2018-04-20T03:22:02.488Z,36.17
2018-04-20T03:22:34.119Z,35.55
2018-04-20T03:23:05.740Z,35.08
2018-04-20T03:23:37.366Z,36.50
2018-04-20T03:24:08.992Z,35.88
2018-04-20T03:24:45.627Z,36.75
2018-04-20T03:25:17.267Z,36.30
2018-04-20T03:25:48.914Z,37.05
2018-04-20T03:26:20.556Z,36.67
2018-04-20T03:26:52.202Z,36.92
2018-04-20T03:27:23.822Z,38.70
2018-04-20T03:27:55.454Z,36.13
2018-04-20T03:28:27.107Z,37.55
2018-04-20T03:28:58.740Z,38.08
2018-04-20T03:29:30.366Z,39.15
2018-04-20T03:30:01.998Z,37.65
2018-04-20T03:30:34.532Z,37.08
2018-04-20T03:31:06.166Z,37.97
2018-04-20T03:31:37.798Z,38.50
2018-04-20T03:32:09.434Z,37.50
2018-04-20T03:32:41.058Z,37.08
2018-04-20T03:33:12.676Z,37.75
2018-04-20T03:33:44.310Z,39.90
2018-04-20T03:34:15.951Z,39.67
2018-04-20T03:34:47.568Z,39.75
2018-04-20T03:35:19.212Z,39.63
2018-04-20T03:35:50.840Z,38.60
2018-04-20T03:36:22.494Z,40.25
2018-04-20T03:36:54.096Z,39.67
2018-04-20T03:37:25.695Z,39.17
2018-04-20T03:37:57.346Z,39.88
2018-04-20T03:38:29.063Z,38.13
2018-04-20T03:39:00.679Z,42.13
2018-04-20T03:39:32.307Z,40.50
2018-04-20T03:40:03.934Z,40.38
2018-04-20T03:40:35.557Z,41.75
2018-04-20T03:41:07.185Z,41.90
2018-04-20T03:41:38.822Z,40.33
2018-04-20T03:42:10.438Z,40.90
2018-04-20T03:42:42.055Z,42.80
2018-04-20T03:43:13.690Z,41.33
2018-04-20T03:43:45.306Z,43.55
2018-04-20T03:44:16.916Z,42.55
2018-04-20T03:44:48.599Z,42.20
2018-04-20T03:45:20.271Z,42.72
2018-04-20T03:45:51.898Z,44.13
2018-04-20T03:46:23.515Z,42.47
2018-04-20T03:46:55.136Z,42.40
2018-04-20T03:47:26.750Z,41.80
2018-04-20T03:47:59.077Z,43.85
2018-04-20T03:48:30.725Z,44.22
2018-04-20T03:49:02.360Z,45.10
2018-04-20T03:49:33.991Z,44.25
2018-04-20T03:50:05.655Z,44.70
2018-04-20T03:50:37.277Z,45.80
2018-04-20T03:51:08.914Z,44.53
2018-04-20T03:51:40.538Z,44.55
2018-04-20T03:52:12.188Z,44.05
2018-04-20T03:52:43.811Z,45.78
2018-04-20T03:53:15.428Z,44.58
2018-04-20T03:53:47.070Z,45.20
2018-04-20T03:54:18.713Z,45.38
2018-04-20T03:54:50.332Z,45.72
2018-04-20T03:55:21.964Z,45.90
2018-04-20T03:55:53.591Z,44.88
2018-04-20T03:56:25.210Z,45.72
2018-04-20T03:56:56.894Z,46.55
2018-04-20T03:57:28.536Z,45.37
2018-04-20T03:58:00.177Z,46.05
2018-04-20T03:58:31.816Z,45.30
2018-04-20T03:59:03.466Z,45.75
2018-04-20T03:59:35.106Z,46.97
2018-04-20T04:00:06.779Z,46.47
2018-04-20T04:00:43.413Z,45.00
2018-04-20T04:01:15.068Z,45.55
2018-04-20T04:01:46.716Z,46.37
2018-04-20T04:02:18.370Z,47.25
2018-04-20T04:02:50.002Z,48.03
2018-04-20T04:03:21.640Z,45.78
2018-04-20T04:03:53.291Z,46.30
2018-04-20T04:04:24.948Z,46.60
2018-04-20T04:04:56.597Z,47.53
2018-04-20T04:05:29.166Z,47.53
2018-04-20T04:06:00.840Z,46.70
2018-04-20T04:06:32.496Z,47.25
2018-04-20T04:07:04.143Z,45.90
2018-04-20T04:07:35.789Z,45.03
2018-04-20T04:08:07.452Z,47.40
2018-04-20T04:08:39.074Z,49.25
2018-04-20T04:09:10.704Z,48.33
2018-04-20T04:09:42.340Z,47.92
2018-04-20T04:10:13.974Z,48.22
2018-04-20T04:10:45.631Z,48.05
2018-04-20T04:11:17.262Z,48.55
2018-04-20T04:11:48.880Z,49.05
2018-04-20T04:12:20.521Z,48.15
2018-04-20T04:12:52.193Z,48.00
2018-04-20T04:13:23.816Z,49.00
2018-04-20T04:13:55.464Z,48.40
2018-04-20T04:14:27.080Z,48.50
2018-04-20T04:14:58.704Z,49.72
2018-04-20T04:15:30.320Z,47.35
2018-04-20T04:16:01.964Z,47.88
2018-04-20T04:16:52.228Z,48.08
2018-04-20T04:17:42.756Z,49.58
2018-04-20T04:18:32.782Z,49.47
2018-04-20T04:19:23.024Z,48.10
2018-04-20T04:20:03.816Z,48.53
2018-04-20T04:20:51.986Z,47.90
2018-04-20T04:21:42.163Z,52.17
2018-04-20T04:22:32.520Z,49.83
2018-04-20T04:23:22.873Z,49.78
2018-04-20T04:24:13.132Z,49.70
2018-04-20T04:25:03.178Z,50.50
2018-04-20T04:25:53.292Z,50.42
2018-04-20T04:26:43.373Z,50.58
2018-04-20T04:27:45.767Z,50.17
2018-04-20T04:28:26.523Z,51.33
2018-04-20T04:28:58.161Z,51.75
2018-04-20T04:29:29.786Z,52.10
2018-04-20T04:30:01.417Z,50.88
2018-04-20T04:30:33.052Z,54.08
2018-04-20T04:31:04.813Z,52.22
2018-04-20T04:31:36.456Z,53.15
2018-04-20T04:32:08.107Z,53.15
2018-04-20T04:32:39.725Z,53.90
2018-04-20T04:33:11.358Z,52.97
2018-04-20T04:33:42.991Z,53.35
2018-04-20T04:34:14.620Z,51.58
2018-04-20T04:34:46.240Z,50.45
2018-04-20T04:35:17.867Z,52.83
2018-04-20T04:35:49.493Z,53.90
2018-04-20T04:36:21.146Z,52.53
2018-04-20T04:36:52.797Z,53.40
2018-04-20T04:37:24.425Z,52.33
2018-04-20T04:37:56.064Z,53.70
2018-04-20T04:38:27.688Z,53.75
2018-04-20T04:38:59.313Z,53.58
2018-04-20T04:39:31.252Z,52.85
2018-04-20T04:40:02.923Z,51.58
2018-04-20T04:40:34.560Z,53.17
2018-04-20T04:41:06.196Z,53.42
2018-04-20T04:41:37.830Z,54.25
2018-04-20T04:42:09.463Z,52.35
2018-04-20T04:42:41.076Z,52.30
2018-04-20T04:43:12.694Z,52.15
2018-04-20T04:43:44.335Z,52.92
2018-04-20T04:44:15.963Z,53.53
2018-04-20T04:44:47.596Z,53.90
2018-04-20T04:45:19.219Z,53.38
2018-04-20T04:45:50.865Z,52.80
2018-04-20T04:46:22.507Z,53.97
2018-04-20T04:46:54.139Z,54.55
2018-04-20T04:47:25.756Z,52.45
2018-04-20T04:47:57.430Z,52.47
2018-04-20T04:48:29.019Z,54.05
2018-04-20T04:49:00.665Z,53.72
2018-04-20T04:49:32.318Z,52.53
2018-04-20T04:50:03.959Z,53.22
2018-04-20T04:50:35.609Z,53.75
2018-04-20T04:51:07.238Z,51.13
2018-04-20T04:51:38.851Z,52.20
2018-04-20T04:52:10.489Z,51.47
2018-04-20T04:52:42.113Z,52.47
2018-04-20T04:53:13.797Z,52.95
2018-04-20T04:53:45.427Z,52.65
2018-04-20T04:54:17.069Z,52.65
2018-04-20T04:54:48.711Z,52.13
2018-04-20T04:55:20.395Z,51.67
2018-04-20T04:55:52.029Z,53.08
2018-04-20T04:56:23.655Z,50.92
2018-04-20T04:56:55.279Z,53.60
2018-04-20T04:57:26.921Z,51.50
2018-04-20T04:57:58.538Z,50.85
2018-04-20T04:58:30.159Z,50.17
2018-04-20T04:59:01.785Z,51.40
2018-04-20T04:59:34.199Z,52.70
2018-04-20T05:00:05.851Z,53.25
2018-04-20T05:00:37.492Z,50.97
2018-04-20T05:01:09.127Z,52.20
2018-04-20T05:01:40.753Z,51.97
2018-04-20T05:02:12.388Z,51.50
2018-04-20T05:02:44.007Z,52.30
2018-04-20T05:03:15.623Z,52.53
2018-04-20T05:03:47.249Z,51.47
2018-04-20T05:04:18.891Z,51.13
2018-04-20T05:04:50.546Z,51.50
2018-04-20T05:05:22.166Z,50.40
2018-04-20T05:05:53.797Z,51.50
2018-04-20T05:06:25.456Z,50.10
2018-04-20T05:06:57.096Z,50.00
2018-04-20T05:07:28.723Z,49.50
2018-04-20T05:08:00.353Z,48.10
2018-04-20T05:08:31.989Z,50.47
2018-04-20T05:09:03.675Z,50.15
2018-04-20T05:09:35.301Z,51.72
2018-04-20T05:10:06.947Z,49.50
2018-04-20T05:10:38.607Z,50.30
2018-04-20T05:11:10.230Z,47.97
2018-04-20T05:11:41.861Z,48.60
2018-04-20T05:12:13.495Z,48.33
2018-04-20T05:12:45.141Z,48.75
2018-04-20T05:13:16.771Z,49.70
2018-04-20T05:13:48.399Z,49.88
2018-04-20T05:14:20.028Z,48.80
2018-04-20T05:14:51.671Z,48.78
2018-04-20T05:15:23.353Z,47.65
2018-04-20T05:15:54.991Z,49.88
2018-04-20T05:16:26.634Z,49.20
2018-04-20T05:16:58.287Z,47.25
2018-04-20T05:17:29.903Z,47.80
2018-04-20T05:18:01.548Z,49.45
2018-04-20T05:18:33.177Z,49.40
2018-04-20T05:19:04.824Z,49.88
2018-04-20T05:19:36.447Z,47.75
2018-04-20T05:20:08.071Z,48.38
2018-04-20T05:20:39.709Z,48.67
2018-04-20T05:21:11.341Z,49.83
2018-04-20T05:21:42.957Z,48.67
2018-04-20T05:22:14.605Z,48.22
2018-04-20T05:22:46.231Z,48.17
2018-04-20T05:23:17.881Z,49.15
2018-04-20T05:23:49.486Z,48.92
2018-04-20T05:34:11.191Z,46.00
2018-04-20T05:34:42.819Z,47.47
2018-04-20T05:35:14.479Z,48.20
2018-04-20T05:35:46.121Z,48.55
2018-04-20T05:36:17.749Z,46.70
2018-04-20T05:36:49.411Z,48.40
2018-04-20T05:37:21.049Z,46.97
2018-04-20T05:37:52.685Z,47.28
2018-04-20T05:38:24.359Z,48.45
2018-04-20T05:38:56.467Z,46.30
2018-04-20T05:39:29.012Z,46.60
2018-04-20T05:40:00.646Z,47.42
2018-04-20T05:40:32.275Z,47.47
2018-04-20T05:41:03.979Z,47.55
2018-04-20T05:41:35.657Z,47.40
2018-04-20T05:42:07.307Z,47.15
2018-04-20T05:42:38.923Z,46.58
2018-04-20T05:43:10.563Z,45.53
2018-04-20T05:43:42.231Z,48.17
2018-04-20T05:44:14.079Z,45.00
2018-04-20T05:44:45.731Z,46.50
2018-04-20T05:45:17.409Z,45.83
2018-04-20T05:45:49.055Z,46.03
2018-04-20T05:46:20.690Z,46.03
2018-04-20T05:46:52.345Z,46.40
2018-04-20T05:47:24.005Z,46.37
2018-04-20T05:47:55.649Z,45.53
2018-04-20T05:48:27.295Z,46.30
2018-04-20T05:48:59.005Z,46.30
2018-04-20T05:49:30.688Z,44.63
2018-04-20T05:50:02.429Z,46.37
2018-04-20T05:50:39.100Z,44.40
2018-04-20T05:51:10.772Z,47.03
2018-04-20T05:51:42.441Z,45.50
2018-04-20T05:52:14.113Z,45.75
2018-04-20T05:52:45.755Z,47.33
2018-04-20T05:53:17.406Z,47.35
2018-04-20T05:53:49.039Z,47.80
2018-04-20T05:54:20.893Z,47.95
2018-04-20T05:54:52.542Z,46.22
2018-04-20T05:55:24.215Z,46.58
2018-04-20T05:55:55.880Z,45.38
2018-04-20T05:56:27.522Z,43.00
2018-04-20T05:56:59.180Z,43.95
2018-04-20T05:57:30.848Z,45.92
2018-04-20T05:58:02.530Z,46.05
2018-04-20T05:58:34.179Z,45.30
2018-04-20T05:59:05.841Z,46.20
2018-04-20T05:59:37.507Z,45.72
2018-04-20T06:00:09.163Z,45.30
2018-04-20T06:00:40.815Z,45.00
2018-04-20T06:01:12.492Z,45.65
2018-04-20T06:01:47.109Z,45.25
2018-04-20T06:02:18.751Z,46.97
2018-04-20T06:02:50.423Z,44.80
2018-04-20T06:03:22.075Z,45.17
2018-04-20T06:03:53.729Z,44.25
2018-04-20T06:04:25.370Z,45.33
2018-04-20T06:04:57.009Z,42.92
2018-04-20T06:05:28.692Z,43.90
2018-04-20T06:06:00.377Z,43.03
2018-04-20T06:06:32.022Z,42.38
2018-04-20T06:07:03.722Z,45.03
2018-04-20T06:07:35.351Z,43.03
2018-04-20T06:08:07.000Z,44.15
2018-04-20T06:08:38.695Z,43.75
2018-04-20T06:09:10.395Z,41.63
2018-04-20T06:09:42.073Z,43.13
2018-04-20T06:10:14.017Z,43.45
2018-04-20T06:10:45.732Z,42.38
2018-04-20T06:11:17.409Z,44.40
2018-04-20T06:11:49.085Z,42.53
2018-04-20T06:12:20.742Z,43.92
2018-04-20T06:12:52.390Z,43.42
2018-04-20T06:13:24.039Z,43.70
2018-04-20T06:13:55.691Z,40.60
2018-04-20T06:14:27.359Z,43.13
2018-04-20T06:14:59.052Z,42.30
2018-04-20T06:15:30.687Z,43.28
2018-04-20T06:16:02.373Z,42.67
2018-04-20T06:16:34.031Z,43.42
2018-04-20T06:17:05.971Z,41.42
2018-04-20T06:17:37.643Z,42.40
2018-04-20T06:18:09.363Z,43.05
2018-04-20T06:18:41.043Z,44.47
2018-04-20T06:19:12.707Z,44.60
2018-04-20T06:19:44.355Z,42.30
2018-04-20T06:20:16.037Z,43.17
2018-04-20T06:20:47.733Z,42.47
2018-04-20T06:21:20.738Z,44.17
2018-04-20T06:21:52.413Z,44.58
2018-04-20T06:22:24.092Z,42.50
2018-04-20T06:22:55.763Z,42.53
2018-04-20T06:23:27.446Z,43.63
2018-04-20T06:23:59.109Z,43.10
2018-04-20T06:24:30.792Z,44.88
2018-04-20T06:25:02.511Z,44.10
2018-04-20T06:25:34.145Z,42.90
2018-04-20T06:26:05.803Z,42.97
2018-04-20T06:26:37.473Z,42.78
2018-04-20T06:27:09.125Z,44.22
2018-04-20T06:27:40.783Z,44.15
2018-04-20T06:28:12.453Z,44.42
2018-04-20T06:28:44.083Z,43.67
2018-04-20T06:29:15.761Z,43.55
2018-04-20T06:29:47.382Z,44.53
2018-04-20T06:30:19.015Z,44.00
2018-04-20T06:30:50.669Z,43.83
2018-04-20T06:31:22.318Z,43.33
2018-04-20T06:31:53.940Z,43.60
2018-04-20T06:32:25.591Z,42.47
2018-04-20T06:32:57.212Z,43.97
2018-04-20T06:33:28.831Z,42.67
2018-04-20T06:34:00.458Z,42.75
2018-04-20T06:34:32.089Z,42.00
2018-04-20T06:35:03.741Z,42.97
2018-04-20T06:35:35.346Z,42.38
2018-04-20T06:36:06.965Z,43.53
2018-04-20T06:36:38.597Z,42.15
2018-04-20T06:37:10.234Z,42.65
2018-04-20T06:37:41.866Z,41.83
2018-04-20T06:38:13.475Z,43.92
2018-04-20T06:38:45.109Z,41.72
2018-04-20T06:39:16.723Z,42.53
2018-04-20T06:39:48.350Z,42.05
2018-04-20T06:40:19.981Z,43.85
2018-04-20T06:40:51.596Z,43.78
2018-04-20T06:41:23.217Z,44.92
2018-04-20T06:41:54.852Z,44.17
2018-04-20T06:42:26.459Z,43.85
2018-04-20T06:42:58.069Z,43.70
2018-04-20T06:43:29.698Z,43.73
2018-04-20T06:44:01.317Z,44.58
2018-04-20T06:44:32.941Z,43.50
2018-04-20T06:45:04.561Z,43.87
2018-04-20T06:45:36.188Z,43.90
2018-04-20T06:46:07.859Z,43.47
2018-04-20T06:46:39.479Z,44.47
2018-04-20T06:47:11.107Z,45.00
2018-04-20T06:47:42.785Z,42.08
2018-04-20T06:48:14.372Z,43.97
2018-04-20T06:48:45.976Z,44.10
2018-04-20T06:49:17.596Z,45.92
2018-04-20T06:49:49.209Z,45.22
2018-04-20T06:50:20.847Z,43.45
2018-04-20T06:50:52.494Z,43.42
2018-04-20T06:51:24.143Z,43.87
2018-04-20T06:51:55.763Z,44.35
2018-04-20T06:52:27.384Z,46.15
2018-04-20T06:52:59.005Z,42.62
2018-04-20T06:53:30.624Z,43.55
2018-04-20T06:54:02.227Z,44.63
2018-04-20T06:54:33.867Z,44.78
2018-04-20T06:55:05.485Z,45.58
2018-04-20T06:55:37.112Z,45.00
2018-04-20T06:56:08.763Z,44.35
2018-04-20T06:56:40.398Z,44.17
2018-04-20T06:57:12.021Z,44.67
2018-04-20T06:57:44.055Z,43.50
2018-04-20T06:58:15.687Z,43.92
2018-04-20T06:58:47.335Z,45.15
2018-04-20T06:59:18.947Z,44.33
2018-04-20T06:59:50.567Z,43.45
2018-04-20T07:00:22.207Z,45.28
2018-04-20T07:00:53.842Z,44.10
2018-04-20T07:01:25.459Z,42.55
2018-04-20T07:01:57.115Z,43.55
2018-04-20T07:02:28.731Z,45.00
2018-04-20T07:03:00.382Z,44.15
2018-04-20T07:03:32.015Z,42.42
2018-04-20T07:04:03.642Z,43.67
2018-04-20T07:04:35.266Z,43.78
2018-04-20T07:05:06.879Z,43.47
2018-04-20T07:05:38.529Z,43.17
2018-04-20T07:06:10.159Z,42.00
2018-04-20T07:06:41.783Z,43.95
2018-04-20T07:07:13.413Z,41.80
2018-04-20T07:07:45.015Z,43.65
2018-04-20T07:08:16.659Z,41.78
2018-04-20T07:08:48.279Z,40.78
2018-04-20T07:09:19.911Z,42.40
2018-04-20T07:09:51.540Z,41.30
2018-04-20T07:10:23.146Z,41.25
2018-04-20T07:10:54.786Z,41.25
2018-04-20T07:11:26.489Z,43.38
2018-04-20T07:11:58.121Z,42.75
2018-04-20T07:12:29.739Z,43.85
2018-04-20T07:13:01.356Z,42.10
2018-04-20T07:13:32.987Z,42.62
2018-04-20T07:14:04.621Z,40.95
2018-04-20T07:14:36.244Z,42.92
2018-04-20T07:15:07.870Z,42.97
2018-04-20T07:15:39.525Z,40.70
2018-04-20T07:16:11.152Z,42.72
2018-04-20T07:16:42.784Z,42.80
2018-04-20T07:17:14.461Z,43.50
2018-04-20T07:17:46.047Z,43.30
2018-04-20T07:18:17.687Z,41.60
2018-04-20T07:18:49.325Z,41.45
2018-04-20T07:19:20.951Z,42.88
2018-04-20T07:19:52.593Z,41.95
2018-04-20T07:20:24.220Z,42.35
2018-04-20T07:20:55.833Z,42.13
2018-04-20T07:21:27.462Z,42.80
2018-04-20T07:21:59.081Z,41.53
2018-04-20T07:22:45.631Z,43.17
2018-04-20T07:23:17.310Z,42.33
2018-04-20T07:23:48.911Z,41.58
2018-04-20T07:24:20.518Z,40.65
2018-04-20T07:24:52.141Z,40.70
2018-04-20T07:25:23.783Z,41.15
2018-04-20T07:25:55.407Z,41.40
2018-04-20T07:26:27.015Z,40.75
2018-04-20T07:26:58.647Z,39.45
2018-04-20T07:27:30.283Z,40.42
2018-04-20T07:28:01.939Z,42.90
2018-04-20T07:28:33.565Z,41.20
2018-04-20T07:29:05.215Z,40.63
2018-04-20T07:29:36.846Z,40.22
2018-04-20T07:30:08.528Z,41.47
2018-04-20T07:30:40.151Z,38.70
2018-04-20T07:31:11.769Z,39.00
2018-04-20T07:31:43.393Z,40.17
2018-04-20T07:32:15.033Z,39.40
2018-04-20T07:32:46.694Z,39.75