createdAt,value
2023-03-10T00:02:13.147Z,52.42
2023-03-10T00:08:15.151Z,48.90
2023-03-10T00:14:17.183Z,43.78
2023-03-10T00:20:19.046Z,48.00
2023-03-10T00:26:22.432Z,49.55
2023-03-10T00:32:24.225Z,46.35
2023-03-10T00:38:25.951Z,46.60
2023-03-10T00:44:28.298Z,42.83
2023-03-10T00:50:30.059Z,36.92
2023-03-10T00:56:31.865Z,46.17
2023-03-10T01:02:33.626Z,40.05
2023-03-10T01:08:35.403Z,44.20
2023-03-10T01:14:37.187Z,41.10
2023-03-10T01:20:41.569Z,45.78
2023-03-10T01:26:43.637Z,47.85
2023-03-10T01:32:47.404Z,49.95
2023-03-10T01:38:49.961Z,41.53
2023-03-10T01:45:30.757Z,34.53
2023-03-10T01:51:36.116Z,47.47
2023-03-10T01:57:43.612Z,38.70
2023-03-10T02:04:00.787Z,38.55
2023-03-10T02:10:03.639Z,38.20
2023-03-10T02:16:05.962Z,37.25
2023-03-10T02:22:10.725Z,38.90
2023-03-10T02:28:14.648Z,33.70
2023-03-10T02:34:19.424Z,37.28
2023-03-10T02:40:46.989Z,41.45
2023-03-10T02:46:55.209Z,31.77
2023-03-10T02:53:11.297Z,33.28
2023-03-10T02:59:15.002Z,29.17
2023-03-10T03:05:21.562Z,25.70
2023-03-10T03:11:24.226Z,25.27
2023-03-10T03:17:28.733Z,25.52
2023-03-10T03:23:30.830Z,23.55
2023-03-10T03:29:33.772Z,30.77
2023-03-10T03:35:37.273Z,19.98
2023-03-10T03:41:40.325Z,24.35
2023-03-10T03:47:45.326Z,18.77
2023-03-10T03:53:47.350Z,12.52
2023-03-10T03:59:49.402Z,13.30
2023-03-10T04:05:54.581Z,9.63
2023-03-10T04:11:56.737Z,6.75
2023-03-10T04:17:59.016Z,5.15
2023-03-10T04:24:02.717Z,5.97
2023-03-10T04:30:07.859Z,3.90
2023-03-10T04:36:13.161Z,5.78
2023-03-10T04:42:15.189Z,6.50
2023-03-10T04:48:17.469Z,5.50
2023-03-10T04:54:19.273Z,5.35
2023-03-10T05:00:21.209Z,5.78
2023-03-10T05:06:24.136Z,11.15
2023-03-10T05:12:45.235Z,6.38
2023-03-10T05:18:47.758Z,4.18
2023-03-10T05:24:52.741Z,6.63
2023-03-10T05:30:54.898Z,3.95
2023-03-10T05:36:56.960Z,3.00
2023-03-10T05:42:59.282Z,2.00
2023-03-10T05:49:01.348Z,1.33
2023-03-10T05:55:03.750Z,2.63
2023-03-10T06:01:06.559Z,2.42
2023-03-10T06:07:08.464Z,1.77
2023-03-10T06:13:10.500Z,3.63
2023-03-10T06:19:12.186Z,5.13
2023-03-10T06:25:16.601Z,3.67
2023-03-10T06:31:22.122Z,2.88
2023-03-10T06:37:23.866Z,3.22
2023-03-10T06:43:25.750Z,1.15
2023-03-10T06:49:32.596Z,5.90
2023-03-10T06:55:34.396Z,3.60
2023-03-10T07:01:36.550Z,1.05
2023-03-10T07:07:38.617Z,3.05
2023-03-10T07:13:40.696Z,3.60
2023-03-10T07:19:42.501Z,2.38
2023-03-10T07:25:44.210Z,1.23
2023-03-10T07:31:46.006Z,3.75
2023-03-10T07:37:47.732Z,2.67
2023-03-10T07:43:53.857Z,7.93
2023-03-10T07:49:55.732Z,5.07
2023-03-10T07:55:57.778Z,5.03
2023-03-10T08:01:59.550Z,8.05
2023-03-10T08:08:01.541Z,5.47
2023-03-10T08:14:04.241Z,11.00
2023-03-10T08:20:06.998Z,9.60
2023-03-10T08:26:13.063Z,6.70
2023-03-10T08:32:15.031Z,7.30
2023-03-10T08:38:16.767Z,8.50
2023-03-10T08:44:19.548Z,10.85
2023-03-10T08:50:21.415Z,14.30
2023-03-10T08:56:24.473Z,10.68
2023-03-10T09:02:28.216Z,8.30
2023-03-10T09:08:29.986Z,10.48
2023-03-10T09:14:31.752Z,6.32
2023-03-10T09:20:36.104Z,10.13
2023-03-10T09:26:37.784Z,5.32
2023-03-10T09:32:42.315Z,5.63
2023-03-10T09:38:44.320Z,6.13
2023-03-10T09:45:04.124Z,4.82
2023-03-10T09:51:18.054Z,5.05
2023-03-10T09:57:23.600Z,2.97
2023-03-10T10:03:53.104Z,6.00
2023-03-10T10:10:15.134Z,6.75
2023-03-10T10:16:35.630Z,7.53
2023-03-10T10:22:39.179Z,4.70
2023-03-10T10:28:50.763Z,5.18
2023-03-10T10:35:12.639Z,4.85
2023-03-10T10:41:29.408Z,4.30
2023-03-10T10:47:37.008Z,9.48
2023-03-10T10:53:42.080Z,3.75
2023-03-10T10:59:43.856Z,2.83
2023-03-10T11:05:45.552Z,3.55
2023-03-10T11:12:05.569Z,4.95
2023-03-10T11:18:17.370Z,4.30
2023-03-10T11:24:39.206Z,1.85
2023-03-10T11:30:54.424Z,3.50
2023-03-10T11:37:29.845Z,2.40
2023-03-10T11:43:58.001Z,3.78
2023-03-10T11:50:28.884Z,2.55
2023-03-10T11:56:31.476Z,1.55
2023-03-10T12:03:15.157Z,0.47
2023-03-10T12:09:29.565Z,2.80
2023-03-10T12:15:37.011Z,1.35
2023-03-10T12:21:38.982Z,1.95
2023-03-10T12:28:15.767Z,3.50
2023-03-10T12:34:22.835Z,1.75
2023-03-10T12:40:51.324Z,2.67
2023-03-10T12:53:56.948Z,2.90
2023-03-10T13:00:01.997Z,3.50
2023-03-10T13:06:06.461Z,3.30
2023-03-10T13:12:25.134Z,3.05
2023-03-10T13:18:29.601Z,3.47
2023-03-10T13:24:33.783Z,5.55
2023-03-10T13:30:35.509Z,2.08
2023-03-10T13:36:39.110Z,3.97
2023-03-10T13:42:44.465Z,4.05
2023-03-10T13:48:47.631Z,3.38
2023-03-10T13:54:50.437Z,3.15
2023-03-10T14:00:56.231Z,3.53
2023-03-10T14:07:18.431Z,5.13
2023-03-10T14:13:43.853Z,3.33
2023-03-10T14:19:48.354Z,4.85
2023-03-10T14:25:52.961Z,6.32
2023-03-10T14:31:54.761Z,2.25
2023-03-10T14:37:57.332Z,3.50
2023-03-10T14:44:01.199Z,1.67
2023-03-10T14:50:02.994Z,1.38
2023-03-10T14:56:05.033Z,4.35
2023-03-10T15:02:14.897Z,5.20
2023-03-10T15:08:18.048Z,4.90
2023-03-10T15:14:19.960Z,2.28
2023-03-10T15:20:25.367Z,5.78
2023-03-10T15:26:27.100Z,2.55
2023-03-10T15:32:28.935Z,1.85
2023-03-10T15:38:30.737Z,5.18
2023-03-10T15:44:33.655Z,6.22
2023-03-10T15:50:35.897Z,6.15
2023-03-10T15:56:37.790Z,4.70
2023-03-10T16:02:39.703Z,6.05
2023-03-10T16:08:42.210Z,5.78
2023-03-10T16:14:44.173Z,3.65
2023-03-10T16:20:55.568Z,6.00
2023-03-10T16:26:57.366Z,5.15
2023-03-10T16:33:00.777Z,7.40
2023-03-10T16:39:08.572Z,7.00
2023-03-10T16:45:10.895Z,5.90
2023-03-10T16:51:21.850Z,4.82
2023-03-10T16:57:26.352Z,7.32
2023-03-10T17:03:28.205Z,5.85
2023-03-10T17:09:30.040Z,9.80
2023-03-10T17:15:31.778Z,2.95
2023-03-10T17:21:38.311Z,7.75
2023-03-10T17:27:42.380Z,4.38
2023-03-10T17:33:45.157Z,7.07
2023-03-10T17:39:48.209Z,4.25
2023-03-10T17:46:04.602Z,5.35
2023-03-10T17:52:06.668Z,4.97
2023-03-10T17:58:08.422Z,3.45
2023-03-10T18:04:10.386Z,3.60
2023-03-10T18:10:12.889Z,5.28
2023-03-10T18:16:18.257Z,4.90
2023-03-10T18:22:20.117Z,7.80
2023-03-10T18:28:23.447Z,2.72
2023-03-10T18:34:25.604Z,1.42
2023-03-10T18:40:27.335Z,2.75
2023-03-10T18:46:29.238Z,1.42
2023-03-10T18:52:33.114Z,1.92
2023-03-10T18:58:34.987Z,0.65
2023-03-10T19:04:37.153Z,1.08
2023-03-10T19:10:39.595Z,0.68
2023-03-10T19:16:42.755Z,1.35
2023-03-10T19:22:49.626Z,1.45
2023-03-10T19:28:51.423Z,0.30
2023-03-10T19:34:53.389Z,0.40
2023-03-10T19:40:55.226Z,1.40
2023-03-10T19:46:57.126Z,1.00
2023-03-10T19:52:58.948Z,0.80
2023-03-10T19:59:01.414Z,1.98
2023-03-10T20:05:03.314Z,0.30
2023-03-10T20:11:05.570Z,0.60
2023-03-10T20:17:08.084Z,0.50
2023-03-10T20:23:09.880Z,0.75
2023-03-10T20:29:15.422Z,2.38
2023-03-10T20:35:21.153Z,1.83
2023-03-10T20:41:25.702Z,0.93
2023-03-10T20:47:27.548Z,0.90
2023-03-10T20:53:33.172Z,1.63
2023-03-10T20:59:36.152Z,4.13
2023-03-10T21:05:38.425Z,0.70
2023-03-10T21:11:40.746Z,1.55
2023-03-10T21:17:43.186Z,3.53
2023-03-10T21:23:47.812Z,4.03
2023-03-10T21:29:49.717Z,5.38
2023-03-10T21:35:51.752Z,6.18
2023-03-10T21:41:53.632Z,6.40
2023-03-10T21:47:55.634Z,7.63
2023-03-10T21:53:58.219Z,11.07
2023-03-10T22:00:00.430Z,13.70
2023-03-10T22:06:04.982Z,14.70
2023-03-10T22:12:07.288Z,19.70
2023-03-10T22:18:09.428Z,18.60
2023-03-10T22:24:13.837Z,22.25
2023-03-10T22:30:16.216Z,28.42
2023-03-10T22:36:19.166Z,29.85
2023-03-10T22:42:21.267Z,31.85
2023-03-10T22:48:23.698Z,30.83
2023-03-10T22:54:26.649Z,30.55
2023-03-10T23:00:29.667Z,26.83
2023-03-10T23:06:33.717Z,21.52
2023-03-10T23:12:35.933Z,21.58
2023-03-10T23:18:37.982Z,23.05
2023-03-10T23:24:42.845Z,22.15
2023-03-10T23:30:47.606Z,23.23
2023-03-10T23:36:57.389Z,29.25
2023-03-10T23:43:01.398Z,34.10
2023-03-10T23:49:06.058Z,32.00
2023-03-10T23:55:08.390Z,32.92
