createdAt,value
2023-03-12T00:04:07.370Z,212.23
2023-03-12T00:09:12.065Z,99.53
2023-03-12T00:14:17.802Z,46.22
2023-03-12T00:19:21.926Z,144.38
2023-03-12T00:24:26.265Z,26.85
2023-03-12T00:29:32.337Z,51.63
2023-03-12T00:34:36.810Z,25.23
2023-03-12T00:39:41.237Z,29.92
2023-03-12T00:44:46.846Z,22.73
2023-03-12T00:49:51.346Z,22.58
2023-03-12T00:54:58.493Z,18.13
2023-03-12T01:00:07.094Z,18.30
2023-03-12T01:05:14.499Z,15.30
2023-03-12T01:10:20.050Z,20.42
2023-03-12T01:15:26.019Z,21.98
2023-03-12T01:20:30.373Z,20.27
2023-03-12T01:25:35.006Z,19.75
2023-03-12T01:30:40.752Z,22.88
2023-03-12T01:35:45.298Z,21.65
2023-03-12T01:40:49.693Z,17.23
2023-03-12T01:46:23.127Z,23.83
2023-03-12T01:51:32.001Z,19.92
2023-03-12T01:56:37.880Z,19.42
2023-03-12T02:01:44.705Z,20.25
2023-03-12T02:06:54.764Z,22.08
2023-03-12T02:11:59.133Z,21.50
2023-03-12T02:17:06.114Z,21.13
2023-03-12T02:22:11.418Z,20.55
2023-03-12T02:27:19.546Z,17.55
2023-03-12T02:32:28.219Z,19.60
2023-03-12T02:37:32.886Z,21.85
2023-03-12T02:42:39.403Z,21.33
2023-03-12T02:47:43.892Z,24.33
2023-03-12T02:52:48.783Z,22.98
2023-03-12T02:57:54.374Z,21.52
2023-03-12T03:03:00.103Z,24.17
2023-03-12T03:08:04.909Z,21.83
2023-03-12T03:13:10.701Z,19.10
2023-03-12T03:18:15.261Z,20.80
2023-03-12T03:23:19.702Z,23.65
2023-03-12T03:28:27.261Z,19.48
2023-03-12T03:33:35.076Z,19.88
2023-03-12T03:38:39.957Z,21.45
2023-03-12T03:43:46.124Z,20.35
2023-03-12T03:48:52.684Z,18.67
2023-03-12T03:54:00.590Z,14.43
2023-03-12T03:59:07.525Z,23.67
2023-03-12T04:04:14.980Z,23.00
2023-03-12T04:09:19.765Z,20.02
2023-03-12T04:14:25.701Z,17.30
2023-03-12T04:19:30.582Z,16.15
2023-03-12T04:24:35.043Z,16.48
2023-03-12T04:29:42.276Z,16.27
2023-03-12T04:34:46.973Z,20.63
2023-03-12T04:39:53.588Z,18.15
2023-03-12T04:44:59.508Z,15.85
2023-03-12T04:50:04.153Z,16.40
2023-03-12T04:55:10.286Z,14.45
2023-03-12T05:00:17.764Z,17.70
2023-03-12T05:10:28.434Z,22.02
2023-03-12T05:15:38.525Z,23.38
2023-03-12T18:21:01.041Z,26.02
2023-03-12T18:26:06.001Z,26.23
2023-03-12T18:31:10.552Z,36.63
2023-03-12T18:36:16.412Z,30.73
2023-03-12T18:41:20.535Z,25.13
2023-03-12T18:46:25.179Z,27.63
2023-03-12T18:51:31.546Z,45.13
2023-03-12T18:56:39.392Z,47.95
2023-03-12T19:01:44.770Z,34.72
2023-03-12T19:06:51.962Z,31.60
2023-03-12T19:11:57.374Z,16.48
2023-03-12T19:17:01.790Z,59.85
2023-03-12T19:22:07.803Z,49.60
2023-03-12T19:27:12.775Z,22.83
2023-03-12T19:32:17.494Z,36.75
2023-03-12T19:37:23.462Z,41.10
2023-03-12T19:42:28.011Z,33.20
2023-03-12T19:47:33.399Z,37.88
2023-03-12T19:52:39.009Z,23.52
2023-03-12T19:57:43.514Z,18.58
2023-03-12T20:02:48.238Z,50.00
2023-03-12T20:07:53.985Z,40.47
2023-03-12T20:12:58.702Z,31.15
2023-03-12T20:18:02.837Z,23.85
2023-03-12T20:23:09.680Z,35.15
2023-03-12T20:28:14.035Z,22.92
2023-03-12T20:33:18.597Z,27.65
2023-03-12T20:38:24.115Z,27.77
2023-03-12T20:43:28.356Z,27.02
2023-03-12T20:48:32.685Z,40.00
2023-03-12T20:53:38.320Z,35.50
2023-03-12T20:58:42.469Z,20.88
2023-03-12T21:03:47.490Z,18.70
2023-03-12T21:08:53.221Z,25.42
2023-03-12T21:13:57.861Z,23.10
2023-03-12T21:19:02.077Z,26.05
2023-03-12T21:24:08.262Z,20.25
2023-03-12T21:29:12.723Z,20.45
2023-03-12T21:34:17.050Z,21.70
2023-03-12T21:39:23.133Z,33.15
2023-03-12T21:44:27.341Z,24.33
2023-03-12T21:49:32.042Z,21.27
2023-03-12T21:54:38.103Z,20.85
2023-03-12T21:59:42.646Z,15.45
2023-03-12T22:04:46.750Z,20.65
2023-03-12T22:09:52.337Z,19.30
2023-03-12T22:14:56.558Z,22.17
2023-03-12T22:20:01.096Z,21.05
2023-03-12T22:25:07.938Z,18.55
2023-03-12T22:30:14.900Z,25.70
2023-03-12T22:35:25.881Z,25.00
2023-03-12T22:40:31.678Z,18.70
2023-03-12T22:45:36.284Z,16.85
2023-03-12T22:50:40.445Z,23.73
2023-03-12T22:55:46.416Z,12.13
2023-03-12T23:00:50.880Z,10.23
2023-03-12T23:05:55.302Z,11.73
2023-03-12T23:11:03.188Z,18.58
2023-03-12T23:16:10.144Z,15.50
2023-03-12T23:21:17.313Z,15.55
2023-03-12T23:26:24.927Z,14.52
2023-03-12T23:31:30.546Z,9.07
2023-03-12T23:36:34.906Z,22.73
2023-03-12T23:41:40.940Z,23.70
2023-03-12T23:46:45.648Z,15.30
2023-03-12T23:51:50.069Z,20.73
2023-03-12T23:56:56.488Z,8.88
