createdAt,value
2022-10-23T00:02:12.962Z,86.63
2022-10-23T00:04:42.066Z,86.33
2022-10-23T00:07:09.737Z,86.10
2022-10-23T00:09:37.391Z,85.92
2022-10-23T00:12:05.296Z,86.21
2022-10-23T00:14:33.015Z,85.74
2022-10-23T00:17:00.677Z,84.92
2022-10-23T00:19:28.443Z,85.68
2022-10-23T00:21:57.480Z,85.43
2022-10-23T00:24:25.212Z,86.15
2022-10-23T00:26:52.916Z,85.67
2022-10-23T00:29:20.734Z,85.34
2022-10-23T00:31:48.405Z,85.20
2022-10-23T00:34:16.246Z,85.67
2022-10-23T00:36:43.935Z,85.87
2022-10-23T00:39:12.978Z,85.63
2022-10-23T00:41:40.643Z,86.65
2022-10-23T00:44:11.122Z,86.44
2022-10-23T00:46:40.297Z,86.86
2022-10-23T00:49:08.995Z,87.33
2022-10-23T00:51:40.462Z,87.78
2022-10-23T00:54:25.403Z,87.57
2022-10-23T00:56:59.141Z,88.63
2022-10-23T00:59:28.110Z,89.00
2022-10-23T01:01:55.889Z,87.77
2022-10-23T01:04:25.219Z,88.80
2022-10-23T01:07:00.861Z,88.32
2022-10-23T01:09:34.821Z,87.97
2022-10-23T01:12:10.964Z,88.63
2022-10-23T01:14:42.914Z,88.39
2022-10-23T01:17:16.667Z,89.04
2022-10-23T01:19:52.194Z,89.70
2022-10-23T01:22:34.222Z,89.73
2022-10-23T01:25:07.528Z,90.57
2022-10-23T01:27:40.922Z,90.74
2022-10-23T01:30:11.318Z,90.29
2022-10-23T01:32:45.502Z,89.87
2022-10-23T01:35:17.474Z,89.89
2022-10-23T01:37:47.212Z,90.86
2022-10-23T01:40:24.243Z,91.83
2022-10-23T01:42:57.693Z,91.09
2022-10-23T01:45:29.606Z,91.84
2022-10-23T01:47:58.760Z,91.76
2022-10-23T01:50:27.865Z,91.00
2022-10-23T01:52:55.710Z,90.48
2022-10-23T01:55:24.862Z,90.22
2022-10-23T01:57:54.803Z,89.94
2022-10-23T02:00:22.857Z,90.03
2022-10-23T02:02:52.444Z,89.38
2022-10-23T02:05:23.476Z,89.66
2022-10-23T02:07:52.416Z,90.73
2022-10-23T02:10:21.633Z,91.51
2022-10-23T02:12:57.392Z,91.37
2022-10-23T02:15:32.887Z,91.51
2022-10-23T02:18:07.387Z,90.06
2022-10-23T02:20:40.597Z,90.06
2022-10-23T02:23:13.086Z,90.74
2022-10-23T02:25:47.201Z,90.72
2022-10-23T02:28:19.985Z,90.33
2022-10-23T02:30:51.250Z,90.73
2022-10-23T02:33:20.206Z,91.35
2022-10-23T02:35:49.311Z,90.60
2022-10-23T02:38:32.328Z,90.61
2022-10-23T02:41:09.690Z,89.83
2022-10-23T02:43:45.430Z,89.56
2022-10-23T02:46:19.958Z,91.14
2022-10-23T02:48:55.964Z,91.81
2022-10-23T02:51:33.369Z,91.12
2022-10-23T02:54:07.341Z,91.22
2022-10-23T02:56:42.005Z,90.46
2022-10-23T02:59:16.575Z,91.22
2022-10-23T03:01:51.096Z,92.28
2022-10-23T03:04:22.266Z,91.96
2022-10-23T03:06:52.085Z,92.86
2022-10-23T03:09:20.196Z,92.90
2022-10-23T03:11:47.871Z,92.58
2022-10-23T03:14:16.933Z,92.70
2022-10-23T03:16:44.669Z,92.58
2022-10-23T03:19:13.073Z,93.22
2022-10-23T03:21:40.853Z,92.19
2022-10-23T03:24:08.881Z,93.26
2022-10-23T03:26:36.617Z,94.30
2022-10-23T03:29:04.333Z,93.75
2022-10-23T03:31:33.394Z,93.95
2022-10-23T03:34:04.039Z,94.53
2022-10-23T03:36:34.038Z,93.01
2022-10-23T03:39:01.761Z,93.60
2022-10-23T03:41:29.427Z,93.95
2022-10-23T03:43:57.184Z,92.97
2022-10-23T03:46:25.107Z,93.11
2022-10-23T03:48:55.392Z,93.95
2022-10-23T03:51:23.145Z,93.53
2022-10-23T03:53:51.013Z,94.31
2022-10-23T03:56:18.687Z,93.61
2022-10-23T03:58:46.422Z,92.82
2022-10-23T04:01:14.326Z,94.39
2022-10-23T04:03:42.189Z,92.93
2022-10-23T04:06:11.411Z,92.72
2022-10-23T04:08:39.705Z,93.73
2022-10-23T04:11:07.454Z,92.90
2022-10-23T04:13:35.266Z,92.68
2022-10-23T04:16:03.469Z,94.50
2022-10-23T04:18:31.215Z,94.06
2022-10-23T04:20:58.902Z,94.50
2022-10-23T04:23:28.036Z,93.84
2022-10-23T04:25:57.395Z,94.08
2022-10-23T04:28:25.157Z,94.75
2022-10-23T04:30:53.416Z,94.96
2022-10-23T04:33:21.134Z,95.55
2022-10-23T04:35:48.882Z,94.95
2022-10-23T04:38:16.560Z,94.93
2022-10-23T04:40:45.649Z,95.75
2022-10-23T04:43:13.354Z,94.96
2022-10-23T04:45:41.102Z,95.68
2022-10-23T04:48:08.761Z,95.70
2022-10-23T04:50:36.549Z,96.38
2022-10-23T04:53:04.285Z,96.33
2022-10-23T04:55:31.953Z,96.42
2022-10-23T04:58:00.983Z,96.31
2022-10-23T05:00:28.741Z,96.66
2022-10-23T05:02:56.465Z,97.06
2022-10-23T05:05:24.201Z,95.64
2022-10-23T05:07:51.849Z,95.78
2022-10-23T05:10:19.659Z,95.43
2022-10-23T05:12:47.359Z,96.18
2022-10-23T05:15:16.513Z,94.69
2022-10-23T05:17:47.329Z,94.91
2022-10-23T05:20:19.324Z,94.58
2022-10-23T05:22:48.810Z,94.72
2022-10-23T05:25:17.273Z,94.75
2022-10-23T05:27:45.180Z,94.38
2022-10-23T05:30:14.390Z,94.76
2022-10-23T05:32:43.676Z,95.02
2022-10-23T05:35:17.602Z,94.63
2022-10-23T05:37:48.196Z,95.91
2022-10-23T05:40:15.910Z,95.13
2022-10-23T05:42:43.986Z,95.12
2022-10-23T05:45:12.565Z,95.71
2022-10-23T05:47:40.313Z,96.02
2022-10-23T05:50:09.993Z,94.72
2022-10-23T05:52:37.788Z,94.40
2022-10-23T05:55:05.946Z,95.22
2022-10-23T05:57:34.311Z,95.36
2022-10-23T06:00:02.272Z,95.93
2022-10-23T06:02:30.007Z,95.79
2022-10-23T06:04:57.809Z,96.52
2022-10-23T06:07:29.218Z,97.01
2022-10-23T06:09:58.959Z,95.28
2022-10-23T06:12:26.753Z,96.19
2022-10-23T06:14:54.613Z,96.97
2022-10-23T06:17:22.318Z,95.12
2022-10-23T06:19:50.258Z,95.37
2022-10-23T06:22:17.920Z,97.11
2022-10-23T06:24:46.969Z,98.47
2022-10-23T06:27:14.664Z,98.96
2022-10-23T06:29:42.682Z,99.40
2022-10-23T06:32:10.445Z,97.21
2022-10-23T06:34:38.162Z,96.33
2022-10-23T06:37:05.847Z,96.39
2022-10-23T06:39:33.515Z,95.96
2022-10-23T06:42:02.533Z,99.48
2022-10-23T06:44:30.272Z,100.00
2022-10-23T06:46:57.904Z,98.06
2022-10-23T06:49:26.039Z,97.94
2022-10-23T06:51:53.757Z,99.70
2022-10-23T06:54:21.469Z,100.00
2022-10-23T06:56:49.173Z,100.00
2022-10-23T06:59:19.453Z,99.74
2022-10-23T07:01:47.487Z,99.89
2022-10-23T07:04:15.474Z,99.35
2022-10-23T07:06:43.665Z,99.54
2022-10-23T07:09:11.405Z,100.00
2022-10-23T07:11:39.250Z,100.00
2022-10-23T07:14:06.952Z,100.00
2022-10-23T07:16:36.043Z,100.00
2022-10-23T07:19:03.916Z,100.00
2022-10-23T07:21:34.622Z,100.00
2022-10-23T07:24:02.624Z,100.00
2022-10-23T07:26:32.622Z,100.00
2022-10-23T07:29:00.539Z,100.00
2022-10-23T07:31:28.517Z,100.00
2022-10-23T07:33:57.766Z,100.00
2022-10-23T07:36:25.730Z,99.41
2022-10-23T07:38:53.526Z,100.00
2022-10-23T07:41:21.606Z,99.90
2022-10-23T07:43:49.659Z,99.41
2022-10-23T07:46:17.404Z,100.00
2022-10-23T07:48:45.155Z,100.00
2022-10-23T07:51:16.345Z,100.00
2022-10-23T07:53:45.098Z,100.00
2022-10-23T07:56:16.457Z,100.00
2022-10-23T07:58:44.558Z,99.68
2022-10-23T08:01:19.059Z,99.41
2022-10-23T08:03:47.553Z,99.28
2022-10-23T08:06:16.590Z,99.61
2022-10-23T08:11:16.160Z,100.00
2022-10-23T08:13:44.266Z,99.93
2022-10-23T08:16:11.948Z,100.00
2022-10-23T08:18:41.314Z,99.59
2022-10-23T08:21:09.013Z,100.00
2022-10-23T08:23:38.439Z,99.87
2022-10-23T08:26:07.589Z,100.00
2022-10-23T08:28:35.582Z,100.00
2022-10-23T08:31:09.196Z,100.00
2022-10-23T08:33:37.409Z,100.00
2022-10-23T08:36:05.729Z,100.00
2022-10-23T08:38:33.788Z,100.00
2022-10-23T08:41:02.967Z,100.00
2022-10-23T08:43:36.928Z,100.00
2022-10-23T08:46:09.934Z,100.00
2022-10-23T08:48:43.373Z,100.00
2022-10-23T08:51:17.381Z,100.00
2022-10-23T08:53:51.562Z,100.00
2022-10-23T08:56:26.862Z,100.00
2022-10-23T08:58:58.969Z,99.47
2022-10-23T09:01:39.495Z,99.12
2022-10-23T09:04:07.858Z,98.57
2022-10-23T09:06:40.894Z,97.93
2022-10-23T09:09:30.624Z,99.42
2022-10-23T09:12:04.930Z,99.79
2022-10-23T09:15:12.359Z,100.00
2022-10-23T09:17:42.199Z,100.00
2022-10-23T09:20:17.689Z,100.00
2022-10-23T09:22:46.421Z,99.96
2022-10-23T09:25:20.165Z,98.84
2022-10-23T09:27:53.228Z,98.41
2022-10-23T09:30:33.889Z,98.99
2022-10-23T09:33:02.394Z,97.38
2022-10-23T09:35:31.287Z,98.27
2022-10-23T09:37:58.990Z,98.17
2022-10-23T09:40:34.321Z,97.66
2022-10-23T09:43:05.335Z,98.09
2022-10-23T09:45:35.655Z,97.30
2022-10-23T09:48:15.066Z,97.40
2022-10-23T09:50:51.138Z,96.43
2022-10-23T09:53:24.276Z,94.78
2022-10-23T09:55:53.145Z,95.14
2022-10-23T09:58:32.597Z,94.59
2022-10-23T10:01:00.333Z,94.59
2022-10-23T10:03:28.247Z,94.13
2022-10-23T10:06:01.157Z,94.98
2022-10-23T10:08:37.247Z,94.67
2022-10-23T10:11:11.842Z,94.28
2022-10-23T10:14:00.391Z,94.57
2022-10-23T10:19:19.012Z,92.00
2022-10-23T10:21:53.979Z,89.93
2022-10-23T10:24:28.213Z,89.96
2022-10-23T10:27:04.226Z,89.51
2022-10-23T10:29:59.221Z,87.58
2022-10-23T10:32:36.845Z,87.23
2022-10-23T10:35:24.996Z,88.44
2022-10-23T10:38:08.451Z,90.38
2022-10-23T10:40:40.461Z,90.09
2022-10-23T10:43:24.182Z,89.71
2022-10-23T10:46:01.160Z,88.52
2022-10-23T10:48:45.473Z,89.02
2022-10-23T10:51:19.872Z,87.31
2022-10-23T10:54:01.005Z,87.18
2022-10-23T10:56:32.754Z,84.58
2022-10-23T10:59:03.669Z,84.75
2022-10-23T11:01:37.893Z,85.44
2022-10-23T11:04:12.717Z,83.33
2022-10-23T11:06:45.561Z,82.30
2022-10-23T11:09:21.255Z,81.19
2022-10-23T11:11:49.655Z,82.87
2022-10-23T11:14:18.845Z,80.19
2022-10-23T11:16:51.510Z,80.25
2022-10-23T11:19:23.554Z,82.04
2022-10-23T11:21:58.662Z,80.02
2022-10-23T11:24:49.505Z,80.30
2022-10-23T11:27:27.217Z,81.16
2022-10-23T11:30:11.320Z,77.86
2022-10-23T11:33:11.301Z,75.21
2022-10-23T11:35:54.601Z,75.07
2022-10-23T11:38:26.004Z,76.70
2022-10-23T11:40:55.800Z,75.36
2022-10-23T11:43:33.371Z,73.68
2022-10-23T11:46:12.905Z,74.51
2022-10-23T11:48:43.803Z,75.84
2022-10-23T11:51:32.031Z,78.82
2022-10-23T11:54:24.575Z,78.65
2022-10-23T11:56:56.758Z,79.77
2022-10-23T11:59:28.846Z,78.06
2022-10-23T12:01:59.149Z,78.13
2022-10-23T12:04:38.986Z,81.16
2022-10-23T12:07:17.586Z,84.98
2022-10-23T12:09:47.541Z,85.36
2022-10-23T12:12:18.896Z,84.27
2022-10-23T12:14:48.931Z,85.51
2022-10-23T12:17:36.477Z,87.26
2022-10-23T12:20:25.202Z,88.38
2022-10-23T12:23:16.882Z,87.86
2022-10-23T12:25:58.293Z,88.16
2022-10-23T12:28:34.721Z,86.86
2022-10-23T12:31:18.641Z,87.88
2022-10-23T12:33:54.509Z,87.66
2022-10-23T12:36:44.225Z,85.83
2022-10-23T12:39:37.432Z,88.21
2022-10-23T12:42:06.585Z,90.48
2022-10-23T12:44:34.325Z,88.36
2022-10-23T12:47:04.765Z,85.53
2022-10-23T12:49:35.417Z,84.89
2022-10-23T12:52:06.909Z,82.51
2022-10-23T12:54:40.525Z,72.73
2022-10-23T12:57:21.278Z,69.52
2022-10-23T12:59:49.460Z,70.77
2022-10-23T13:02:25.150Z,69.46
2022-10-23T13:04:55.058Z,68.94
2022-10-23T13:07:26.848Z,67.67
2022-10-23T13:09:55.513Z,65.21
2022-10-23T13:12:27.116Z,64.87
2022-10-23T13:15:03.160Z,65.11
2022-10-23T13:17:39.145Z,63.04
2022-10-23T13:20:26.281Z,63.76
2022-10-23T13:23:00.774Z,61.84
2022-10-23T13:25:31.243Z,62.06
2022-10-23T13:28:23.305Z,60.29
2022-10-23T13:31:07.393Z,60.15
2022-10-23T13:33:37.993Z,58.98
2022-10-23T13:36:21.009Z,58.78
2022-10-23T13:39:01.887Z,57.91
2022-10-23T13:41:34.891Z,56.61
2022-10-23T13:44:02.450Z,58.81
2022-10-23T13:46:30.268Z,57.22
2022-10-23T13:48:57.951Z,57.97
2022-10-23T13:51:28.749Z,56.47
2022-10-23T13:53:58.639Z,57.23
2022-10-23T13:56:28.345Z,57.44
2022-10-23T13:58:56.149Z,57.03
2022-10-23T14:01:26.621Z,56.24
2022-10-23T14:03:55.451Z,57.72
2022-10-23T14:06:23.220Z,57.82
2022-10-23T14:08:51.058Z,57.01
2022-10-23T14:11:21.228Z,57.27
2022-10-23T14:13:49.732Z,59.28
2022-10-23T14:16:19.639Z,58.29
2022-10-23T14:18:47.605Z,59.01
2022-10-23T14:21:17.075Z,60.07
2022-10-23T14:23:44.830Z,59.39
2022-10-23T14:26:15.274Z,58.10
2022-10-23T14:28:44.484Z,59.81
2022-10-23T14:31:13.982Z,61.50
2022-10-23T14:33:42.251Z,61.54
2022-10-23T14:36:10.508Z,60.79
2022-10-23T14:38:38.281Z,61.99
2022-10-23T14:41:12.413Z,61.48
2022-10-23T14:43:40.409Z,60.94
2022-10-23T14:46:13.913Z,59.60
2022-10-23T14:48:45.481Z,60.08
2022-10-23T14:51:20.541Z,60.99
2022-10-23T14:53:48.935Z,61.68
2022-10-23T14:56:17.126Z,62.03
2022-10-23T14:58:44.842Z,62.43
2022-10-23T15:01:14.092Z,62.96
2022-10-23T15:03:42.777Z,61.82
2022-10-23T15:06:12.661Z,64.65
2022-10-23T15:08:42.498Z,61.83
2022-10-23T15:11:12.545Z,61.70
2022-10-23T15:13:40.656Z,62.02
2022-10-23T15:16:11.074Z,63.13
2022-10-23T15:18:40.374Z,63.94
2022-10-23T15:21:09.222Z,62.83
2022-10-23T15:23:39.575Z,63.70
2022-10-23T15:26:09.190Z,67.05
2022-10-23T15:28:37.005Z,67.93
2022-10-23T15:31:05.030Z,68.49
2022-10-23T15:33:33.062Z,68.95
2022-10-23T15:36:02.137Z,70.14
2022-10-23T15:38:29.861Z,71.46
2022-10-23T15:41:15.610Z,71.88
2022-10-23T15:43:43.451Z,73.09
2022-10-23T15:46:11.140Z,73.43
2022-10-23T15:48:38.898Z,81.31
2022-10-23T15:51:08.033Z,80.83
2022-10-23T15:53:35.903Z,82.56
2022-10-23T15:56:03.755Z,82.11
2022-10-23T15:58:31.538Z,81.94
2022-10-23T16:01:02.962Z,85.00
2022-10-23T16:03:30.742Z,84.53
2022-10-23T16:05:58.399Z,82.69
2022-10-23T16:08:27.392Z,82.55
2022-10-23T16:10:55.082Z,81.69
2022-10-23T16:13:22.758Z,84.39
2022-10-23T16:15:50.412Z,84.66
2022-10-23T16:18:18.761Z,83.94
2022-10-23T16:20:46.514Z,83.81
2022-10-23T16:23:14.180Z,83.86
2022-10-23T16:25:43.279Z,84.00
2022-10-23T16:28:11.055Z,84.28
2022-10-23T16:30:42.305Z,83.21
2022-10-23T16:33:10.467Z,84.17
2022-10-23T16:35:38.242Z,84.72
2022-10-23T16:38:06.287Z,86.21
2022-10-23T16:40:33.974Z,83.76
2022-10-23T16:43:03.058Z,84.07
2022-10-23T16:45:34.368Z,84.06
2022-10-23T16:48:04.953Z,85.26
2022-10-23T16:50:32.717Z,85.68
2022-10-23T16:53:00.562Z,85.07
2022-10-23T16:55:28.809Z,84.96
2022-10-23T16:57:57.656Z,87.12
2022-10-23T17:00:34.626Z,87.08
2022-10-23T17:03:04.165Z,87.91
2022-10-23T17:05:35.689Z,89.62
2022-10-23T17:08:03.469Z,90.82
2022-10-23T17:10:31.208Z,91.98
2022-10-23T17:12:58.889Z,91.36
2022-10-23T17:15:28.020Z,93.99
2022-10-23T17:17:55.712Z,92.81
2022-10-23T17:20:23.516Z,95.29
2022-10-23T17:22:51.202Z,94.93
2022-10-23T17:25:19.198Z,94.14
2022-10-23T17:27:47.357Z,92.97
2022-10-23T17:30:15.168Z,94.36
2022-10-23T17:32:44.372Z,96.07
2022-10-23T17:35:12.431Z,96.46
2022-10-23T17:37:40.128Z,96.06
2022-10-23T17:40:08.617Z,95.49
2022-10-23T17:42:36.290Z,96.37
2022-10-23T17:45:04.163Z,96.47
2022-10-23T17:47:31.814Z,96.47
2022-10-23T17:50:00.904Z,97.55
2022-10-23T17:52:28.616Z,97.27
2022-10-23T17:54:56.329Z,100.00
2022-10-23T17:57:24.016Z,100.00
2022-10-23T17:59:52.043Z,100.00
2022-10-23T18:02:19.823Z,100.00
2022-10-23T18:04:47.681Z,100.00
2022-10-23T18:07:17.142Z,100.00
2022-10-23T18:09:45.925Z,100.00
2022-10-23T18:12:13.598Z,100.00
2022-10-23T18:14:41.319Z,100.00
2022-10-23T18:17:09.087Z,100.00
2022-10-23T18:19:37.551Z,100.00
2022-10-23T18:22:05.343Z,100.00
2022-10-23T18:24:34.496Z,100.00
2022-10-23T18:27:02.298Z,100.00
2022-10-23T18:29:30.423Z,100.00
2022-10-23T18:31:58.144Z,100.00
2022-10-23T18:34:26.521Z,100.00
2022-10-23T18:36:55.443Z,100.00
2022-10-23T18:39:25.383Z,100.00
2022-10-23T18:41:56.957Z,100.00
2022-10-23T18:44:26.915Z,100.00
2022-10-23T18:46:55.015Z,100.00
2022-10-23T18:49:22.754Z,100.00
2022-10-23T18:51:51.053Z,100.00
2022-10-23T18:54:21.401Z,100.00
2022-10-23T18:56:49.564Z,100.00
2022-10-23T18:59:20.496Z,100.00
2022-10-23T19:01:49.026Z,100.00
2022-10-23T19:04:18.345Z,100.00
2022-10-23T19:06:46.980Z,100.00
2022-10-23T19:09:15.684Z,100.00
2022-10-23T19:11:45.196Z,100.00
2022-10-23T19:14:12.950Z,100.00
2022-10-23T19:16:46.939Z,100.00
2022-10-23T19:19:17.757Z,100.00
2022-10-23T19:21:47.596Z,100.00
2022-10-23T19:24:20.242Z,100.00
2022-10-23T19:26:48.765Z,100.00
2022-10-23T19:29:19.644Z,100.00
2022-10-23T19:31:49.894Z,100.00
2022-10-23T19:34:19.906Z,100.00
2022-10-23T19:36:47.816Z,100.00
2022-10-23T19:39:15.778Z,100.00
2022-10-23T19:41:43.597Z,100.00
2022-10-23T19:44:11.409Z,100.00
2022-10-23T19:46:39.187Z,100.00
2022-10-23T19:49:08.796Z,100.00
2022-10-23T19:51:37.064Z,100.00
2022-10-23T19:54:05.707Z,100.00
2022-10-23T19:56:33.384Z,100.00
2022-10-23T19:59:01.105Z,100.00
2022-10-23T20:01:29.215Z,100.00
2022-10-23T20:03:57.209Z,100.00
2022-10-23T20:06:28.374Z,99.14
2022-10-23T20:08:56.477Z,98.33
2022-10-23T20:11:26.162Z,97.53
2022-10-23T20:13:54.086Z,99.09
2022-10-23T20:16:23.825Z,99.29
2022-10-23T20:18:51.805Z,99.57
2022-10-23T20:21:20.654Z,98.33
2022-10-23T20:23:49.955Z,100.00
2022-10-23T20:26:21.189Z,100.00
2022-10-23T20:28:51.280Z,100.00
2022-10-23T20:31:20.978Z,100.00
2022-10-23T20:33:48.926Z,100.00
2022-10-23T20:36:28.313Z,100.00
2022-10-23T20:38:58.297Z,100.00
2022-10-23T20:41:28.468Z,100.00
2022-10-23T20:43:57.097Z,100.00
2022-10-23T20:46:25.351Z,100.00
2022-10-23T20:48:53.568Z,100.00
2022-10-23T20:51:23.172Z,100.00
2022-10-23T20:53:51.357Z,100.00
2022-10-23T20:56:23.504Z,98.99
2022-10-23T20:58:51.553Z,96.89
2022-10-23T21:01:20.253Z,97.22
2022-10-23T21:03:51.845Z,97.99
2022-10-23T21:06:20.887Z,96.45
2022-10-23T21:08:48.806Z,98.94
2022-10-23T21:11:18.309Z,97.57
2022-10-23T21:13:47.407Z,99.73
2022-10-23T21:16:17.306Z,99.16
2022-10-23T21:18:46.859Z,97.76
2022-10-23T21:21:16.955Z,96.53
2022-10-23T21:23:44.705Z,97.53
2022-10-23T21:26:12.383Z,96.21
2022-10-23T21:28:44.276Z,99.27
2022-10-23T21:31:20.629Z,96.67
2022-10-23T21:33:49.734Z,96.55
2022-10-23T21:36:19.869Z,97.17
2022-10-23T21:38:49.162Z,96.05
2022-10-23T21:41:18.493Z,96.05
2022-10-23T21:43:46.649Z,97.87
2022-10-23T21:46:16.844Z,98.94
2022-10-23T21:48:46.388Z,98.39
2022-10-23T21:51:21.986Z,98.88
2022-10-23T21:53:49.986Z,96.08
2022-10-23T21:56:27.292Z,97.55
2022-10-23T21:58:55.288Z,95.83
2022-10-23T22:01:23.304Z,97.95
2022-10-23T22:03:52.528Z,95.70
2022-10-23T22:06:22.162Z,95.90
2022-10-23T22:08:50.447Z,97.90
2022-10-23T22:11:18.353Z,98.53
2022-10-23T22:13:46.895Z,98.55
2022-10-23T22:16:15.802Z,98.85
2022-10-23T22:18:44.985Z,100.00
2022-10-23T22:21:16.766Z,100.00
2022-10-23T22:23:44.917Z,100.00
2022-10-23T22:26:21.529Z,100.00
2022-10-23T22:28:49.436Z,100.00
2022-10-23T22:31:18.250Z,100.00
2022-10-23T22:33:45.942Z,100.00
2022-10-23T22:36:15.178Z,100.00
2022-10-23T22:38:43.225Z,100.00
2022-10-23T22:41:11.003Z,100.00
2022-10-23T22:43:38.807Z,100.00
2022-10-23T22:46:09.081Z,100.00
2022-10-23T22:48:37.710Z,100.00
2022-10-23T22:51:08.967Z,100.00
2022-10-23T22:53:38.593Z,100.00
2022-10-23T22:56:08.336Z,100.00
2022-10-23T22:58:36.767Z,100.00
2022-10-23T23:01:08.820Z,100.00
2022-10-23T23:03:36.823Z,100.00
2022-10-23T23:06:06.205Z,100.00
2022-10-23T23:08:34.441Z,100.00
2022-10-23T23:11:03.768Z,100.00
2022-10-23T23:13:31.698Z,100.00
2022-10-23T23:15:59.778Z,100.00
2022-10-23T23:18:28.367Z,100.00
2022-10-23T23:20:56.043Z,100.00
2022-10-23T23:23:23.874Z,100.00
2022-10-23T23:25:51.540Z,100.00
2022-10-23T23:28:22.104Z,100.00
2022-10-23T23:30:50.418Z,100.00
2022-10-23T23:33:20.001Z,100.00
2022-10-23T23:35:48.170Z,100.00
2022-10-23T23:38:15.936Z,100.00
2022-10-23T23:40:51.674Z,100.00
2022-10-23T23:43:21.298Z,100.00
2022-10-23T23:45:49.049Z,100.00
2022-10-23T23:48:16.845Z,100.00
2022-10-23T23:50:44.709Z,100.00
2022-10-23T23:53:12.365Z,100.00
2022-10-23T23:55:40.166Z,100.00
2022-10-23T23:58:07.911Z,100.00
