createdAt,value
2019-06-26T00:00:04.251Z,59.51
2019-06-26T00:01:04.282Z,58.31
2019-06-26T00:02:04.229Z,60.11
2019-06-26T00:03:04.221Z,59.41
2019-06-26T00:04:04.234Z,60.50
2019-06-26T00:05:04.198Z,60.70
2019-06-26T00:06:04.180Z,60.60
2019-06-26T00:07:04.175Z,62.29
2019-06-26T00:08:04.163Z,62.59
2019-06-26T00:09:04.147Z,63.49
2019-06-26T00:10:04.142Z,64.01
2019-06-26T00:11:04.126Z,64.12
2019-06-26T00:12:04.126Z,64.94
2019-06-26T00:13:04.105Z,65.14
2019-06-26T00:14:04.098Z,64.04
2019-06-26T00:15:04.092Z,63.55
2019-06-26T00:16:04.077Z,63.05
2019-06-26T00:17:04.074Z,63.15
2019-06-26T00:18:04.049Z,62.55
2019-06-26T00:19:04.039Z,62.23
2019-06-26T00:20:04.037Z,62.15
2019-06-26T00:21:04.026Z,61.13
2019-06-26T00:22:04.012Z,60.21
2019-06-26T00:23:04.003Z,60.00
2019-06-26T00:24:03.988Z,59.61
2019-06-26T00:25:03.976Z,58.78
2019-06-26T00:26:03.985Z,58.39
2019-06-26T00:27:03.963Z,58.58
2019-06-26T00:28:03.937Z,58.39
2019-06-26T00:29:03.947Z,59.28
2019-06-26T00:30:03.915Z,59.68
2019-06-26T00:31:03.909Z,59.11
2019-06-26T00:32:03.897Z,60.00
2019-06-26T00:33:03.885Z,60.11
2019-06-26T00:34:03.874Z,60.40
2019-06-26T00:35:03.862Z,59.51
2019-06-26T00:36:03.849Z,56.30
2019-06-26T00:37:03.838Z,54.80
2019-06-26T00:38:03.833Z,57.96
2019-06-26T00:39:03.842Z,59.75
2019-06-26T00:40:03.812Z,60.08
2019-06-26T00:41:03.802Z,60.50
2019-06-26T00:42:03.786Z,59.61
2019-06-26T00:43:03.775Z,60.03
2019-06-26T00:44:03.765Z,59.81
2019-06-26T00:45:03.757Z,59.23
2019-06-26T00:46:03.742Z,60.03
2019-06-26T00:47:03.742Z,60.83
2019-06-26T00:48:03.724Z,60.24
2019-06-26T00:49:03.719Z,60.96
2019-06-26T00:50:03.706Z,60.86
2019-06-26T00:51:03.689Z,62.15
2019-06-26T00:52:03.684Z,61.96
2019-06-26T00:53:03.673Z,62.26
2019-06-26T00:54:03.665Z,60.86
2019-06-26T00:55:03.641Z,60.63
2019-06-26T00:56:03.640Z,60.53
2019-06-26T00:57:03.619Z,59.41
2019-06-26T00:58:03.609Z,59.28
2019-06-26T00:59:03.601Z,58.98
2019-06-26T01:00:03.628Z,59.28
2019-06-26T01:01:03.584Z,60.50
2019-06-26T01:02:03.568Z,60.11
2019-06-26T01:03:03.557Z,60.24
2019-06-26T01:04:03.583Z,60.66
2019-06-26T01:05:03.535Z,60.96
2019-06-26T01:06:03.524Z,60.86
2019-06-26T01:07:03.511Z,60.76
2019-06-26T01:08:03.513Z,61.46
2019-06-26T01:09:03.486Z,62.35
2019-06-26T01:10:03.478Z,62.29
2019-06-26T01:11:03.463Z,63.18
2019-06-26T01:12:03.468Z,63.08
2019-06-26T01:13:03.491Z,63.68
2019-06-26T01:14:03.437Z,63.28
2019-06-26T01:15:03.464Z,63.71
2019-06-26T01:16:03.417Z,64.51
2019-06-26T01:17:03.411Z,64.21
2019-06-26T01:18:03.392Z,63.81
2019-06-26T01:19:03.382Z,63.58
2019-06-26T01:20:03.407Z,63.28
2019-06-26T01:21:03.359Z,62.59
2019-06-26T01:22:03.501Z,62.88
2019-06-26T01:23:03.341Z,62.98
2019-06-26T01:24:03.396Z,62.98
2019-06-26T01:25:03.313Z,63.91
2019-06-26T01:26:03.305Z,64.41
2019-06-26T01:27:03.301Z,63.51
2019-06-26T01:28:03.333Z,63.81
2019-06-26T01:29:03.266Z,63.21
2019-06-26T01:30:03.628Z,62.68
2019-06-26T01:31:03.243Z,62.48
2019-06-26T01:32:03.234Z,62.18
2019-06-26T01:33:03.226Z,62.08
2019-06-26T01:34:03.213Z,61.88
2019-06-26T01:35:03.199Z,61.96
2019-06-26T01:36:03.197Z,61.36
2019-06-26T01:37:03.185Z,61.36
2019-06-26T01:38:03.174Z,60.46
2019-06-26T01:39:03.179Z,60.66
2019-06-26T01:40:03.148Z,60.96
2019-06-26T01:41:03.137Z,60.86
2019-06-26T01:42:03.138Z,62.38
2019-06-26T01:43:03.112Z,62.78
2019-06-26T01:44:14.094Z,62.31
2019-06-26T01:45:04.095Z,62.21
2019-06-26T01:46:03.079Z,62.51
2019-06-26T01:47:03.081Z,62.61
2019-06-26T01:48:03.102Z,63.44
2019-06-26T01:49:03.052Z,64.44
2019-06-26T01:50:03.040Z,65.34
2019-06-26T01:51:03.029Z,64.97
2019-06-26T01:52:03.027Z,65.37
2019-06-26T01:53:03.001Z,66.06
2019-06-26T01:54:02.999Z,66.17
2019-06-26T01:55:02.981Z,66.66
2019-06-26T01:56:02.973Z,67.10
2019-06-26T01:57:02.979Z,67.30
2019-06-26T01:58:02.958Z,67.30
2019-06-26T01:59:02.939Z,64.04
2019-06-26T02:00:02.926Z,63.74
2019-06-26T02:01:02.940Z,63.14
2019-06-26T02:02:02.905Z,62.61
2019-06-26T02:03:02.889Z,62.41
2019-06-26T02:04:02.887Z,62.21
2019-06-26T02:05:02.874Z,62.41
2019-06-26T02:06:02.870Z,63.31
2019-06-26T02:07:02.884Z,63.54
2019-06-26T02:08:02.842Z,64.34
2019-06-26T02:09:02.844Z,65.07
2019-06-26T02:10:02.821Z,65.47
2019-06-26T02:11:02.814Z,65.77
2019-06-26T02:12:02.803Z,66.20
2019-06-26T02:13:02.789Z,66.89
2019-06-26T02:14:02.781Z,67.90
2019-06-26T02:15:02.766Z,67.93
2019-06-26T02:16:02.755Z,68.13
2019-06-26T02:17:02.742Z,67.96
2019-06-26T02:18:02.734Z,68.66
2019-06-26T02:19:02.721Z,68.96
2019-06-26T02:20:02.711Z,68.06
2019-06-26T02:21:02.704Z,67.93
2019-06-26T02:22:02.695Z,67.13
2019-06-26T02:23:02.681Z,66.03
2019-06-26T02:24:02.676Z,65.00
2019-06-26T02:25:02.851Z,65.30
2019-06-26T02:26:02.702Z,64.97
2019-06-26T02:27:02.689Z,64.60
2019-06-26T02:28:02.633Z,64.17
2019-06-26T02:29:02.616Z,64.04
2019-06-26T02:30:02.603Z,62.18
2019-06-26T02:31:02.610Z,61.58
2019-06-26T02:32:02.588Z,62.18
2019-06-26T02:33:02.572Z,62.31
2019-06-26T02:34:02.565Z,62.41
2019-06-26T02:35:02.555Z,61.41
2019-06-26T02:36:02.540Z,61.32
2019-06-26T02:37:02.535Z,61.19
2019-06-26T02:38:02.518Z,62.01
2019-06-26T02:39:02.508Z,61.61
2019-06-26T02:40:02.491Z,62.12
2019-06-26T02:41:02.520Z,62.12
2019-06-26T02:42:02.487Z,62.41
2019-06-26T02:43:06.691Z,62.01
2019-06-26T02:44:02.455Z,62.31
2019-06-26T02:45:02.443Z,62.24
2019-06-26T02:46:02.434Z,62.94
2019-06-26T02:47:18.616Z,63.44
2019-06-26T02:48:03.409Z,63.57
2019-06-26T02:49:02.397Z,64.17
2019-06-26T02:50:02.389Z,64.10
2019-06-26T02:51:02.386Z,65.10
2019-06-26T02:52:02.371Z,65.03
2019-06-26T02:53:02.362Z,64.40
2019-06-26T02:54:02.345Z,63.57
2019-06-26T02:55:02.345Z,62.64
2019-06-26T02:56:02.362Z,62.74
2019-06-26T02:57:02.309Z,62.84
2019-06-26T02:58:02.307Z,62.15
2019-06-26T02:59:02.294Z,61.94
2019-06-26T03:00:02.334Z,62.15
2019-06-26T03:01:02.269Z,61.71
2019-06-26T03:02:02.259Z,61.32
2019-06-26T03:03:02.251Z,62.24
2019-06-26T03:04:02.248Z,62.54
2019-06-26T03:05:02.513Z,61.94
2019-06-26T03:06:02.212Z,62.24
2019-06-26T03:07:02.218Z,61.11
2019-06-26T03:08:02.195Z,60.82
2019-06-26T03:09:02.260Z,60.42
2019-06-26T03:10:02.201Z,60.85
2019-06-26T03:11:02.173Z,61.74
2019-06-26T03:12:02.159Z,60.52
2019-06-26T03:13:02.143Z,60.59
2019-06-26T03:14:02.146Z,59.99
2019-06-26T03:15:08.793Z,59.39
2019-06-26T03:16:03.109Z,59.62
2019-06-26T03:17:02.097Z,60.52
2019-06-26T03:18:02.095Z,60.92
2019-06-26T03:19:02.091Z,60.09
2019-06-26T03:20:02.098Z,60.19
2019-06-26T03:21:02.093Z,60.52
2019-06-26T03:22:02.049Z,60.22
2019-06-26T03:23:02.037Z,60.12
2019-06-26T03:24:02.027Z,60.52
2019-06-26T03:25:02.077Z,59.82
2019-06-26T03:26:02.011Z,60.02
2019-06-26T03:27:01.996Z,59.69
2019-06-26T03:28:01.978Z,58.89
2019-06-26T03:29:01.971Z,58.89
2019-06-26T03:30:01.963Z,59.09
2019-06-26T03:31:01.957Z,59.30
2019-06-26T03:32:01.942Z,59.69
2019-06-26T03:33:01.926Z,59.49
2019-06-26T03:34:01.924Z,59.99
2019-06-26T03:35:01.909Z,60.22
2019-06-26T03:36:01.897Z,59.69
2019-06-26T03:37:01.883Z,59.52
2019-06-26T03:38:01.887Z,60.02
2019-06-26T03:39:01.865Z,60.12
2019-06-26T03:40:01.984Z,60.09
2019-06-26T03:41:01.844Z,60.02
2019-06-26T03:42:01.832Z,60.22
2019-06-26T03:43:01.822Z,60.32
2019-06-26T03:44:01.848Z,59.99
2019-06-26T03:45:01.916Z,59.19
2019-06-26T03:46:01.787Z,58.87
2019-06-26T03:47:01.772Z,58.76
2019-06-26T03:48:01.765Z,59.17
2019-06-26T03:49:01.759Z,58.54
2019-06-26T03:50:01.745Z,58.24
2019-06-26T03:51:01.730Z,58.44
2019-06-26T03:52:01.728Z,58.14
2019-06-26T03:53:01.717Z,58.24
2019-06-26T03:54:01.702Z,58.24
2019-06-26T03:55:01.692Z,58.64
2019-06-26T03:56:01.682Z,58.67
2019-06-26T03:57:01.670Z,58.76
2019-06-26T03:58:01.654Z,58.24
2019-06-26T03:59:01.644Z,58.04
2019-06-26T04:00:02.001Z,58.34
2019-06-26T04:01:01.631Z,58.24
2019-06-26T04:02:01.612Z,58.47
2019-06-26T04:03:01.604Z,59.27
2019-06-26T04:04:01.595Z,58.87
2019-06-26T04:05:01.618Z,58.76
2019-06-26T04:06:01.566Z,59.66
2019-06-26T04:07:01.570Z,58.97
2019-06-26T04:08:01.551Z,58.97
2019-06-26T04:09:01.534Z,59.06
2019-06-26T04:10:01.525Z,59.56
2019-06-26T04:11:01.513Z,60.19
2019-06-26T04:12:01.502Z,60.09
2019-06-26T04:13:01.490Z,60.39
2019-06-26T04:14:01.480Z,60.42
2019-06-26T04:15:01.571Z,60.49
2019-06-26T04:16:01.958Z,60.89
2019-06-26T04:17:01.445Z,60.19
2019-06-26T04:18:01.433Z,60.39
2019-06-26T04:19:01.422Z,60.59
2019-06-26T04:20:01.413Z,60.09
2019-06-26T04:21:01.407Z,60.36
2019-06-26T04:22:01.400Z,60.36
2019-06-26T04:23:01.384Z,59.96
2019-06-26T04:24:01.366Z,58.97
2019-06-26T04:25:01.358Z,58.67
2019-06-26T04:26:01.349Z,59.86
2019-06-26T04:27:01.340Z,61.58
2019-06-26T04:28:01.326Z,62.08
2019-06-26T04:29:01.312Z,60.82
2019-06-26T04:30:01.309Z,60.72
2019-06-26T04:31:01.289Z,60.99
2019-06-26T04:32:01.283Z,60.59
2019-06-26T04:33:01.278Z,59.56
2019-06-26T04:34:01.289Z,58.76
2019-06-26T04:35:01.286Z,57.42
2019-06-26T04:36:01.239Z,56.57
2019-06-26T04:37:01.230Z,55.91
2019-06-26T04:38:01.215Z,54.97
2019-06-26T04:39:01.208Z,55.49
2019-06-26T04:40:01.194Z,54.70
2019-06-26T04:41:01.193Z,55.22
2019-06-26T04:42:01.193Z,55.22
2019-06-26T04:43:01.167Z,56.44
2019-06-26T04:44:01.150Z,56.64
2019-06-26T04:45:01.294Z,56.44
2019-06-26T04:46:01.133Z,56.47
2019-06-26T04:47:01.144Z,56.77
2019-06-26T04:48:01.105Z,56.96
2019-06-26T04:49:01.095Z,57.46
2019-06-26T04:50:01.083Z,57.56
2019-06-26T04:51:01.088Z,58.16
2019-06-26T04:52:01.062Z,57.39
2019-06-26T04:53:01.053Z,57.06
2019-06-26T04:54:01.047Z,57.66
2019-06-26T04:55:01.053Z,58.98
2019-06-26T04:56:01.024Z,59.18
2019-06-26T04:57:01.012Z,60.38
2019-06-26T04:58:01.004Z,59.98
2019-06-26T04:59:00.985Z,59.58
2019-06-26T05:00:01.003Z,59.78
2019-06-26T05:01:00.973Z,58.58
2019-06-26T05:02:00.950Z,59.18
2019-06-26T05:03:00.943Z,58.31
2019-06-26T05:04:00.940Z,60.00
2019-06-26T05:05:00.923Z,59.91
2019-06-26T05:06:00.914Z,58.98
2019-06-26T05:07:00.914Z,57.86
2019-06-26T05:08:01.009Z,55.91
2019-06-26T05:09:00.884Z,55.79
2019-06-26T05:10:00.872Z,55.07
2019-06-26T05:11:00.862Z,54.35
2019-06-26T05:12:00.848Z,54.75
2019-06-26T05:13:00.842Z,55.04
2019-06-26T05:14:00.941Z,54.75
2019-06-26T05:15:00.830Z,53.68
2019-06-26T05:16:13.825Z,54.64
2019-06-26T05:17:01.826Z,54.13
2019-06-26T05:18:00.789Z,53.08
2019-06-26T05:19:00.779Z,53.45
2019-06-26T05:20:00.775Z,51.59
2019-06-26T05:21:00.754Z,51.87
2019-06-26T05:22:00.747Z,51.03
2019-06-26T05:23:00.739Z,50.59
2019-06-26T05:24:00.727Z,49.26
2019-06-26T05:25:00.712Z,48.03
2019-06-26T05:26:00.696Z,47.29
2019-06-26T05:27:00.693Z,46.70
2019-06-26T05:28:00.675Z,46.50
2019-06-26T05:29:00.665Z,46.36
2019-06-26T05:30:00.656Z,45.92
2019-06-26T05:31:00.645Z,45.02
2019-06-26T05:32:00.636Z,45.56
2019-06-26T05:33:00.624Z,44.95
2019-06-26T05:34:00.618Z,43.85
2019-06-26T05:35:00.604Z,44.76
2019-06-26T05:36:00.590Z,43.84
2019-06-26T05:37:00.579Z,43.66
2019-06-26T05:38:00.581Z,45.68
2019-06-26T05:39:00.561Z,45.80
2019-06-26T05:40:00.567Z,44.88
2019-06-26T05:41:00.544Z,44.43
2019-06-26T05:42:00.576Z,44.90
2019-06-26T05:43:00.518Z,44.88
2019-06-26T05:44:00.509Z,44.58
2019-06-26T05:45:00.493Z,43.98
2019-06-26T05:46:00.490Z,43.77
2019-06-26T05:47:00.482Z,43.99
2019-06-26T05:48:00.465Z,45.43
2019-06-26T05:49:00.462Z,44.73
2019-06-26T05:50:00.452Z,44.74
2019-06-26T05:51:00.438Z,43.74
2019-06-26T05:52:02.208Z,43.12
2019-06-26T05:53:00.420Z,41.97
2019-06-26T05:54:00.421Z,40.27
2019-06-26T05:55:00.458Z,40.14
2019-06-26T05:56:00.401Z,39.70
2019-06-26T05:57:00.422Z,38.01
2019-06-26T05:58:00.357Z,37.99
2019-06-26T05:59:00.363Z,38.67
2019-06-26T06:00:00.362Z,37.58
2019-06-26T06:01:00.326Z,38.05
2019-06-26T06:02:00.313Z,37.89
2019-06-26T06:03:00.309Z,38.89
2019-06-26T06:04:00.296Z,40.27
2019-06-26T06:05:00.288Z,39.76
2019-06-26T06:06:00.272Z,39.06
2019-06-26T06:07:00.282Z,38.64
2019-06-26T06:08:00.258Z,37.92
2019-06-26T06:09:00.259Z,37.80
2019-06-26T06:10:00.235Z,37.99
2019-06-26T06:11:00.224Z,39.80
2019-06-26T06:12:00.209Z,39.72
2019-06-26T06:13:00.212Z,39.82
2019-06-26T06:14:00.190Z,40.55
2019-06-26T06:15:00.182Z,40.31
2019-06-26T06:16:00.176Z,40.41
2019-06-26T06:17:00.161Z,40.60
2019-06-26T06:18:00.154Z,42.97
2019-06-26T06:19:00.149Z,42.68
2019-06-26T06:20:00.134Z,42.60
2019-06-26T06:21:00.117Z,43.57
2019-06-26T06:22:00.114Z,43.55
2019-06-26T06:23:00.110Z,40.16
2019-06-26T06:24:00.105Z,40.35
2019-06-26T06:25:00.105Z,42.77
2019-06-26T06:26:00.066Z,42.26
2019-06-26T06:27:00.057Z,41.66
2019-06-26T06:28:00.045Z,43.57
2019-06-26T06:29:00.038Z,42.85
2019-06-26T06:30:00.025Z,43.95
2019-06-26T06:31:00.388Z,42.65
2019-06-26T06:32:00.015Z,43.57
2019-06-26T06:32:59.995Z,44.16
2019-06-26T06:33:59.985Z,42.97
2019-06-26T06:34:59.989Z,43.75
2019-06-26T06:35:59.974Z,41.83
2019-06-26T06:36:59.959Z,41.63
2019-06-26T06:37:59.953Z,42.93
2019-06-26T06:38:59.937Z,40.56
2019-06-26T06:39:59.928Z,40.70
2019-06-26T06:40:59.917Z,37.82
2019-06-26T06:41:59.903Z,38.11
2019-06-26T06:42:59.895Z,37.49
2019-06-26T06:43:59.881Z,37.12
2019-06-26T06:44:59.877Z,37.60
2019-06-26T06:45:59.872Z,37.74
2019-06-26T06:47:04.292Z,37.22
2019-06-26T06:47:59.845Z,37.41
2019-06-26T06:48:59.837Z,37.76
2019-06-26T06:49:59.831Z,36.46
2019-06-26T06:50:59.818Z,35.86
2019-06-26T06:51:59.817Z,35.35
2019-06-26T06:52:59.800Z,34.81
2019-06-26T06:53:59.789Z,34.70
2019-06-26T06:54:59.779Z,34.60
2019-06-26T06:55:59.769Z,34.70
2019-06-26T06:56:59.759Z,34.04
2019-06-26T06:57:59.745Z,34.65
2019-06-26T06:58:59.737Z,35.28
2019-06-26T06:59:59.733Z,37.08
2019-06-26T07:00:59.718Z,37.66
2019-06-26T07:01:59.711Z,38.07
2019-06-26T07:02:59.708Z,36.64
2019-06-26T07:03:59.688Z,35.69
2019-06-26T07:04:59.676Z,36.77
2019-06-26T07:05:59.669Z,37.70
2019-06-26T07:06:59.661Z,37.49
2019-06-26T07:07:59.656Z,37.99
2019-06-26T07:08:59.734Z,38.19
2019-06-26T07:09:59.650Z,37.18
2019-06-26T07:10:59.626Z,36.99
2019-06-26T07:11:59.609Z,36.71
2019-06-26T07:12:59.621Z,37.39
2019-06-26T07:13:59.615Z,37.32
2019-06-26T07:14:59.581Z,37.99
2019-06-26T07:15:59.574Z,37.68
2019-06-26T07:17:01.504Z,38.06
2019-06-26T07:17:59.554Z,37.65
2019-06-26T07:18:59.546Z,37.55
2019-06-26T07:19:59.540Z,37.39
2019-06-26T07:20:59.532Z,37.66
2019-06-26T07:21:59.517Z,36.48
2019-06-26T07:22:59.527Z,37.96
2019-06-26T07:23:59.507Z,36.44
2019-06-26T07:24:59.495Z,35.23
2019-06-26T07:25:59.486Z,35.05
2019-06-26T07:26:59.476Z,36.18
2019-06-26T07:28:02.021Z,35.88
2019-06-26T07:28:59.460Z,36.38
2019-06-26T07:29:59.453Z,37.10
2019-06-26T07:30:59.432Z,38.07
2019-06-26T07:31:59.425Z,37.08
2019-06-26T07:32:59.414Z,38.42
2019-06-26T07:33:59.419Z,38.71
2019-06-26T07:34:59.403Z,37.70
2019-06-26T07:35:59.388Z,37.47
2019-06-26T07:36:59.386Z,37.45
2019-06-26T07:38:00.306Z,37.88
2019-06-26T07:38:59.358Z,38.48
2019-06-26T07:40:02.042Z,37.49
2019-06-26T07:40:59.354Z,37.41
2019-06-26T07:41:59.325Z,37.76
2019-06-26T07:42:59.320Z,37.08
2019-06-26T07:43:59.322Z,37.16
2019-06-26T07:44:59.306Z,37.45
2019-06-26T07:45:59.306Z,37.49
2019-06-26T07:46:59.282Z,37.20
2019-06-26T07:47:59.292Z,37.24
2019-06-26T07:48:59.274Z,35.83
2019-06-26T07:49:59.329Z,36.12
2019-06-26T07:50:59.248Z,36.83
2019-06-26T07:51:59.257Z,36.24
2019-06-26T07:52:59.235Z,34.84
2019-06-26T07:53:59.238Z,35.46
2019-06-26T07:54:59.220Z,36.25
2019-06-26T07:55:59.209Z,37.45
2019-06-26T07:56:59.213Z,37.30
2019-06-26T07:57:59.244Z,34.25
2019-06-26T07:58:59.198Z,35.25
2019-06-26T07:59:59.180Z,36.70
2019-06-26T08:00:59.164Z,36.10
2019-06-26T08:01:59.146Z,35.88
2019-06-26T08:02:59.159Z,35.06
2019-06-26T08:03:59.150Z,34.28
2019-06-26T08:04:59.123Z,34.29
2019-06-26T08:05:59.113Z,33.48
2019-06-26T08:06:59.102Z,34.06
2019-06-26T08:07:59.094Z,33.00
2019-06-26T08:08:59.098Z,34.38
2019-06-26T08:09:59.094Z,33.20
2019-06-26T08:10:59.065Z,33.55
2019-06-26T08:11:59.077Z,32.76
2019-06-26T08:12:59.056Z,33.86
2019-06-26T08:13:59.041Z,35.20
2019-06-26T08:14:59.028Z,34.60
2019-06-26T08:15:59.031Z,35.02
2019-06-26T08:16:59.012Z,35.29
2019-06-26T08:18:00.925Z,35.42
2019-06-26T08:18:58.995Z,35.33
2019-06-26T08:19:58.985Z,35.36
2019-06-26T08:21:11.570Z,36.46
2019-06-26T08:21:59.973Z,37.08
2019-06-26T08:22:59.027Z,36.76
2019-06-26T08:23:58.954Z,36.12
2019-06-26T08:24:58.947Z,35.35
2019-06-26T08:25:58.937Z,36.06
2019-06-26T08:26:58.926Z,35.38
2019-06-26T08:27:58.925Z,35.42
2019-06-26T08:28:58.938Z,35.58
2019-06-26T08:29:58.901Z,34.91
2019-06-26T08:30:59.007Z,34.81
2019-06-26T08:31:58.884Z,35.46
2019-06-26T08:32:58.875Z,35.05
2019-06-26T08:33:58.889Z,35.02
2019-06-26T08:34:58.899Z,35.04
2019-06-26T08:35:58.870Z,36.33
2019-06-26T08:36:58.860Z,35.21
2019-06-26T08:38:09.968Z,34.54
2019-06-26T08:38:59.829Z,36.04
2019-06-26T08:39:58.819Z,35.91
2019-06-26T08:40:58.815Z,35.93
2019-06-26T08:41:58.803Z,35.21
2019-06-26T08:42:58.795Z,35.60
2019-06-26T08:43:58.787Z,35.66
2019-06-26T08:44:58.783Z,34.81
2019-06-26T08:45:58.769Z,35.02
2019-06-26T08:46:58.763Z,36.35
2019-06-26T08:47:58.766Z,37.13
2019-06-26T08:48:58.765Z,36.00
2019-06-26T08:49:58.747Z,36.28
2019-06-26T08:50:58.746Z,36.43
2019-06-26T08:51:58.715Z,36.93
2019-06-26T08:52:58.719Z,36.60
2019-06-26T08:53:58.713Z,36.47
2019-06-26T08:54:58.700Z,35.97
2019-06-26T08:55:58.692Z,34.78
2019-06-26T08:56:58.685Z,34.29
2019-06-26T08:57:58.675Z,34.38
2019-06-26T08:58:58.665Z,34.31
2019-06-26T08:59:58.656Z,35.39
2019-06-26T09:00:58.688Z,34.71
2019-06-26T09:01:58.638Z,35.10
2019-06-26T09:02:58.628Z,34.79
2019-06-26T09:03:58.629Z,34.12
2019-06-26T09:04:58.619Z,35.58
2019-06-26T09:05:58.612Z,34.78
2019-06-26T09:06:58.601Z,34.56
2019-06-26T09:07:58.643Z,34.26
2019-06-26T09:08:58.600Z,33.47
2019-06-26T09:09:58.582Z,33.86
2019-06-26T09:10:58.576Z,34.36
2019-06-26T09:11:58.573Z,34.20
2019-06-26T09:12:58.565Z,35.21
2019-06-26T09:13:58.559Z,35.45
2019-06-26T09:14:58.596Z,34.74
2019-06-26T09:15:58.537Z,34.78
2019-06-26T09:16:58.532Z,33.92
2019-06-26T09:17:58.513Z,35.29
2019-06-26T09:18:58.517Z,35.08
2019-06-26T09:19:58.503Z,35.00
2019-06-26T09:20:58.512Z,35.31
2019-06-26T09:21:58.487Z,35.04
2019-06-26T09:22:58.487Z,36.44
2019-06-26T09:23:58.466Z,37.28
2019-06-26T09:24:58.485Z,36.07
2019-06-26T09:25:58.484Z,35.12
2019-06-26T09:26:58.463Z,35.78
2019-06-26T09:27:58.459Z,36.40
2019-06-26T09:28:58.434Z,36.12
2019-06-26T09:29:58.429Z,35.44
2019-06-26T09:30:58.443Z,35.04
2019-06-26T09:31:58.407Z,35.23
2019-06-26T09:32:58.403Z,35.88
2019-06-26T09:33:58.391Z,35.57
2019-06-26T09:34:58.387Z,34.68
2019-06-26T09:35:58.378Z,34.79
2019-06-26T09:36:58.392Z,35.10
2019-06-26T09:37:58.385Z,35.20
2019-06-26T09:38:58.446Z,36.26
2019-06-26T09:39:58.357Z,35.29
2019-06-26T09:40:58.337Z,35.78
2019-06-26T09:41:58.341Z,35.52
2019-06-26T09:42:58.324Z,36.30
2019-06-26T09:43:58.316Z,35.33
2019-06-26T09:44:58.307Z,36.18
2019-06-26T09:45:58.381Z,36.20
2019-06-26T09:46:58.294Z,35.23
2019-06-26T09:47:58.284Z,35.15
2019-06-26T09:48:58.284Z,36.64
2019-06-26T09:49:58.298Z,37.24
2019-06-26T09:50:58.282Z,36.52
2019-06-26T09:51:58.259Z,36.47
2019-06-26T09:52:58.255Z,35.27
2019-06-26T09:53:58.287Z,36.54
2019-06-26T09:54:58.252Z,37.43
2019-06-26T09:55:58.235Z,36.33
2019-06-26T09:56:58.230Z,36.44
2019-06-26T09:57:58.230Z,37.24
2019-06-26T09:58:58.233Z,36.14
2019-06-26T09:59:58.211Z,36.43
2019-06-26T10:00:58.208Z,36.74
2019-06-26T10:01:58.226Z,37.23
2019-06-26T10:02:58.182Z,36.93
2019-06-26T10:03:58.172Z,37.21
2019-06-26T10:04:58.173Z,37.61
2019-06-26T10:05:58.161Z,37.32
2019-06-26T10:06:58.160Z,36.43
2019-06-26T10:07:58.144Z,36.22
2019-06-26T10:08:58.146Z,36.41
2019-06-26T10:09:58.158Z,35.02
2019-06-26T10:10:58.126Z,35.04
2019-06-26T10:11:58.131Z,34.84
2019-06-26T10:12:58.112Z,36.08
2019-06-26T10:13:58.106Z,36.66
2019-06-26T10:14:58.096Z,35.98
2019-06-26T10:16:00.400Z,36.16
2019-06-26T10:16:58.094Z,36.35
2019-06-26T10:17:58.079Z,36.25
2019-06-26T10:19:09.505Z,36.44
2019-06-26T10:19:59.108Z,36.35
2019-06-26T10:20:58.062Z,34.78
2019-06-26T10:21:58.054Z,35.28
2019-06-26T10:22:58.044Z,35.52
2019-06-26T10:23:58.039Z,35.58
2019-06-26T10:24:58.048Z,34.28
2019-06-26T10:25:58.019Z,34.18
2019-06-26T10:26:58.017Z,34.26
2019-06-26T10:27:58.019Z,34.58
2019-06-26T10:28:58.009Z,34.91
2019-06-26T10:29:58.005Z,35.10
2019-06-26T10:30:57.998Z,34.29
2019-06-26T10:31:57.984Z,34.50
2019-06-26T10:32:57.985Z,33.10
2019-06-26T10:33:57.972Z,34.52
2019-06-26T10:34:57.966Z,35.33
2019-06-26T10:35:57.964Z,35.23
2019-06-26T10:36:57.973Z,35.29
2019-06-26T10:37:57.936Z,34.33
2019-06-26T10:38:57.944Z,35.50
2019-06-26T10:39:57.939Z,35.62
2019-06-26T10:40:57.922Z,35.73
2019-06-26T10:41:57.929Z,36.02
2019-06-26T10:42:57.908Z,35.12
2019-06-26T10:43:57.904Z,34.63
2019-06-26T10:44:57.903Z,34.87
2019-06-26T10:45:57.918Z,35.06
2019-06-26T10:46:57.928Z,33.22
2019-06-26T10:47:57.875Z,34.99
2019-06-26T10:48:57.869Z,35.21
2019-06-26T10:49:57.866Z,35.12
2019-06-26T10:50:58.994Z,36.33
2019-06-26T10:51:57.843Z,36.04
2019-06-26T10:52:57.842Z,36.08
2019-06-26T10:53:57.836Z,35.31
2019-06-26T10:54:57.945Z,35.29
2019-06-26T10:55:57.824Z,34.97
2019-06-26T10:56:57.814Z,35.47
2019-06-26T10:57:57.800Z,35.28
2019-06-26T10:58:57.799Z,35.06
2019-06-26T10:59:57.799Z,34.89
2019-06-26T11:00:57.787Z,34.41
2019-06-26T11:01:57.781Z,34.94
2019-06-26T11:02:57.801Z,37.11
2019-06-26T11:03:57.765Z,36.43
2019-06-26T11:04:57.765Z,37.07
2019-06-26T11:05:57.797Z,35.21
2019-06-26T11:06:57.749Z,35.21
2019-06-26T11:07:57.747Z,35.80
2019-06-26T11:08:57.734Z,36.20
2019-06-26T11:09:57.729Z,36.08
2019-06-26T11:10:57.723Z,35.49
2019-06-26T11:11:57.728Z,35.23
2019-06-26T11:12:57.728Z,36.70
2019-06-26T11:13:57.709Z,35.50
2019-06-26T11:14:57.747Z,34.60
2019-06-26T11:15:57.698Z,34.25
2019-06-26T11:16:57.697Z,34.31
2019-06-26T11:17:57.681Z,34.91
2019-06-26T11:18:57.674Z,34.91
2019-06-26T11:19:57.674Z,35.04
2019-06-26T11:20:57.666Z,35.54
2019-06-26T11:21:57.680Z,35.35
2019-06-26T11:22:57.655Z,35.13
2019-06-26T11:23:57.639Z,35.23
2019-06-26T11:24:57.635Z,35.21
2019-06-26T11:25:57.643Z,34.31
2019-06-26T11:26:57.624Z,34.81
2019-06-26T11:27:57.627Z,34.02
2019-06-26T11:28:57.606Z,32.96
2019-06-26T11:29:57.610Z,34.54
2019-06-26T11:30:57.601Z,34.25
2019-06-26T11:31:57.585Z,34.12
2019-06-26T11:32:57.593Z,34.91
2019-06-26T11:33:57.573Z,33.98
2019-06-26T11:34:57.564Z,33.62
2019-06-26T11:35:57.558Z,32.94
2019-06-26T11:37:03.746Z,34.12
2019-06-26T11:37:58.541Z,34.13
2019-06-26T11:38:57.549Z,34.25
2019-06-26T11:39:57.537Z,34.07
2019-06-26T11:40:57.523Z,34.54
2019-06-26T11:41:57.520Z,34.13
2019-06-26T11:42:57.514Z,34.27
2019-06-26T11:43:57.509Z,34.27
2019-06-26T11:44:57.523Z,34.69
2019-06-26T11:45:57.497Z,34.09
2019-06-26T11:46:57.489Z,34.28
2019-06-26T11:47:57.482Z,34.65
2019-06-26T11:48:57.497Z,35.15
2019-06-26T11:50:00.140Z,34.28
2019-06-26T11:50:57.464Z,34.44
2019-06-26T11:51:57.458Z,33.09
2019-06-26T11:52:57.498Z,33.67
2019-06-26T11:53:59.045Z,33.84
2019-06-26T11:55:02.613Z,33.47
2019-06-26T11:55:58.471Z,34.05
2019-06-26T11:56:57.426Z,34.15
2019-06-26T11:57:57.419Z,34.09
2019-06-26T11:58:57.427Z,34.55
2019-06-26T11:59:57.418Z,34.63
2019-06-26T12:00:57.469Z,34.34
2019-06-26T12:01:57.419Z,33.65
2019-06-26T12:02:57.493Z,32.76
2019-06-26T12:03:57.401Z,34.05
2019-06-26T12:04:57.384Z,34.38
2019-06-26T12:06:12.012Z,35.23
2019-06-26T12:06:58.373Z,34.44
2019-06-26T12:07:57.381Z,34.28
2019-06-26T12:08:57.458Z,34.94
2019-06-26T12:09:57.444Z,34.27
2019-06-26T12:10:57.358Z,34.13
2019-06-26T12:11:57.339Z,33.84
2019-06-26T12:12:57.334Z,34.70
2019-06-26T12:13:57.365Z,34.42
2019-06-26T12:14:57.346Z,34.33
2019-06-26T12:15:57.319Z,34.55
2019-06-26T12:16:57.305Z,34.15
2019-06-26T12:17:57.297Z,34.05
2019-06-26T12:18:57.295Z,35.62
2019-06-26T12:19:57.295Z,34.33
2019-06-26T12:20:57.280Z,34.70
2019-06-26T12:21:57.268Z,34.25
2019-06-26T12:22:57.265Z,33.15
2019-06-26T12:23:57.255Z,33.94
2019-06-26T12:24:57.251Z,33.60
2019-06-26T12:25:57.356Z,32.62
2019-06-26T12:26:57.236Z,32.81
2019-06-26T12:27:57.228Z,32.99
2019-06-26T12:28:57.228Z,32.79
2019-06-26T12:29:57.213Z,32.96
2019-06-26T12:30:57.211Z,34.57
2019-06-26T12:31:57.207Z,33.47
2019-06-26T12:33:03.547Z,34.04
2019-06-26T12:33:58.185Z,34.45
2019-06-26T12:34:57.184Z,32.86
2019-06-26T12:35:57.171Z,33.04
2019-06-26T12:36:57.167Z,33.83
2019-06-26T12:37:57.181Z,34.31
2019-06-26T12:38:57.152Z,35.72
2019-06-26T12:39:57.147Z,36.12
2019-06-26T12:40:57.165Z,35.81
2019-06-26T12:41:57.138Z,35.21
2019-06-26T12:42:57.124Z,34.76
2019-06-26T12:43:57.118Z,33.97
2019-06-26T12:44:57.123Z,32.95
2019-06-26T12:45:57.105Z,33.91
2019-06-26T12:46:57.101Z,35.62
2019-06-26T12:47:57.159Z,34.84
2019-06-26T12:48:57.087Z,35.10
2019-06-26T12:49:57.074Z,33.89
2019-06-26T12:50:57.074Z,34.70
2019-06-26T12:51:57.062Z,34.89