createdAt,value
2018-10-16T00:02:02.946Z,99.90
2018-10-16T00:04:30.663Z,99.90
2018-10-16T00:06:58.404Z,99.90
2018-10-16T00:09:26.416Z,99.90
2018-10-16T00:11:57.396Z,99.90
2018-10-16T00:14:25.129Z,99.90
2018-10-16T00:16:52.962Z,99.90
2018-10-16T00:19:20.733Z,99.90
2018-10-16T00:21:48.589Z,99.90
2018-10-16T00:24:16.308Z,99.90
2018-10-16T00:26:44.128Z,99.90
2018-10-16T00:29:11.900Z,99.90
2018-10-16T00:31:39.619Z,99.90
2018-10-16T00:34:07.421Z,99.90
2018-10-16T00:36:36.036Z,99.90
2018-10-16T00:39:04.270Z,99.90
2018-10-16T00:41:31.963Z,99.90
2018-10-16T00:43:59.677Z,99.90
2018-10-16T00:46:27.397Z,99.90
2018-10-16T00:48:55.113Z,99.90
2018-10-16T00:51:22.829Z,99.90
2018-10-16T00:53:50.541Z,99.90
2018-10-16T00:56:18.260Z,99.90
2018-10-16T00:58:45.940Z,99.90
2018-10-16T01:01:13.676Z,99.90
2018-10-16T01:03:41.395Z,99.90
2018-10-16T01:06:09.093Z,99.90
2018-10-16T01:08:36.785Z,99.90
2018-10-16T01:11:08.045Z,99.90
2018-10-16T01:13:35.753Z,99.90
2018-10-16T01:16:03.614Z,99.90
2018-10-16T01:18:31.601Z,99.90
2018-10-16T01:20:59.302Z,99.90
2018-10-16T01:23:27.057Z,99.90
2018-10-16T01:25:54.753Z,99.90
2018-10-16T01:28:22.465Z,99.90
2018-10-16T01:30:53.228Z,99.90
2018-10-16T01:33:20.878Z,99.90
2018-10-16T01:35:49.234Z,99.90
2018-10-16T01:38:17.010Z,99.90
2018-10-16T01:40:44.824Z,99.90
2018-10-16T01:43:12.499Z,99.90
2018-10-16T01:45:40.238Z,99.90
2018-10-16T01:48:07.901Z,99.90
2018-10-16T01:50:35.577Z,99.90
2018-10-16T01:53:03.256Z,99.90
2018-10-16T01:55:30.948Z,99.90
2018-10-16T01:57:58.733Z,99.90
2018-10-16T02:00:26.440Z,99.90
2018-10-16T02:02:54.114Z,99.90
2018-10-16T02:05:21.808Z,99.90
2018-10-16T02:07:49.500Z,99.90
2018-10-16T02:10:17.267Z,99.90
2018-10-16T02:12:45.030Z,99.90
2018-10-16T02:15:12.725Z,99.90
2018-10-16T02:17:40.778Z,99.90
2018-10-16T02:20:09.185Z,99.90
2018-10-16T02:22:37.221Z,99.90
2018-10-16T02:25:05.017Z,99.90
2018-10-16T02:27:32.710Z,99.90
2018-10-16T02:30:00.397Z,99.90
2018-10-16T02:32:28.122Z,99.90
2018-10-16T02:34:55.809Z,99.90
2018-10-16T02:37:23.582Z,99.90
2018-10-16T02:39:51.285Z,99.90
2018-10-16T02:42:19.008Z,99.90
2018-10-16T02:44:46.701Z,99.90
2018-10-16T02:47:14.411Z,99.90
2018-10-16T02:49:42.126Z,99.90
2018-10-16T02:52:09.889Z,99.90
2018-10-16T02:54:37.553Z,99.90
2018-10-16T02:57:05.481Z,99.90
2018-10-16T02:59:33.141Z,99.90
2018-10-16T03:02:00.826Z,99.90
2018-10-16T03:04:28.561Z,99.90
2018-10-16T03:06:56.221Z,99.90
2018-10-16T03:09:23.897Z,99.90
2018-10-16T03:11:51.550Z,99.90
2018-10-16T03:14:19.291Z,99.90
2018-10-16T03:16:46.969Z,99.90
2018-10-16T03:19:14.669Z,99.90
2018-10-16T03:21:42.357Z,99.90
2018-10-16T03:24:10.071Z,99.90
2018-10-16T03:26:38.368Z,99.90
2018-10-16T03:29:06.465Z,99.90
2018-10-16T03:31:34.150Z,99.90
2018-10-16T03:34:01.853Z,99.90
2018-10-16T03:36:29.604Z,99.90
2018-10-16T03:38:57.291Z,99.90
2018-10-16T03:41:25.145Z,99.90
2018-10-16T03:43:55.977Z,99.90
2018-10-16T03:46:23.681Z,99.90
2018-10-16T03:48:51.366Z,99.90
2018-10-16T03:51:19.046Z,99.90
2018-10-16T03:53:46.789Z,99.90
2018-10-16T03:56:14.533Z,99.90
2018-10-16T03:58:42.185Z,99.90
2018-10-16T04:01:09.848Z,99.90
2018-10-16T04:03:37.541Z,99.90
2018-10-16T04:06:05.221Z,99.90
2018-10-16T04:08:32.913Z,99.90
2018-10-16T04:11:00.630Z,99.90
2018-10-16T04:13:28.321Z,99.90
2018-10-16T04:15:55.964Z,99.90
2018-10-16T04:18:23.679Z,99.90
2018-10-16T04:20:51.437Z,99.90
2018-10-16T04:23:19.116Z,99.90
2018-10-16T04:25:46.877Z,99.90
2018-10-16T04:28:14.652Z,99.90
2018-10-16T04:30:42.308Z,99.90
2018-10-16T04:33:10.028Z,99.90
2018-10-16T04:35:37.703Z,99.90
2018-10-16T04:38:05.445Z,99.90
2018-10-16T04:40:33.104Z,99.90
2018-10-16T04:43:01.136Z,99.90
2018-10-16T04:45:28.865Z,99.90
2018-10-16T04:47:56.573Z,99.90
2018-10-16T04:50:24.259Z,99.90
2018-10-16T04:52:52.332Z,99.90
2018-10-16T04:55:20.138Z,99.90
2018-10-16T04:57:47.774Z,99.90
2018-10-16T05:00:15.474Z,99.90
2018-10-16T05:02:43.229Z,99.90
2018-10-16T05:05:15.622Z,99.90
2018-10-16T05:07:43.289Z,99.90
2018-10-16T05:10:11.065Z,99.90
2018-10-16T05:12:38.775Z,99.90
2018-10-16T05:15:06.608Z,99.90
2018-10-16T05:17:34.293Z,99.90
2018-10-16T05:20:01.969Z,99.90
2018-10-16T05:22:29.674Z,99.90
2018-10-16T05:24:58.041Z,99.90
2018-10-16T05:27:25.789Z,99.90
2018-10-16T05:29:53.653Z,99.90
2018-10-16T05:32:21.353Z,99.90
2018-10-16T05:34:49.015Z,99.90
2018-10-16T05:37:16.695Z,99.90
2018-10-16T05:39:44.448Z,99.90
2018-10-16T05:42:12.132Z,99.90
2018-10-16T05:44:39.807Z,99.90
2018-10-16T05:47:07.553Z,99.90
2018-10-16T05:49:35.299Z,99.90
2018-10-16T05:52:03.202Z,99.90
2018-10-16T05:54:30.942Z,99.90
2018-10-16T05:56:58.595Z,99.90
2018-10-16T05:59:26.752Z,99.90
2018-10-16T06:01:54.435Z,99.90
2018-10-16T06:04:22.123Z,99.90
2018-10-16T06:06:49.809Z,99.90
2018-10-16T06:09:17.544Z,99.90
2018-10-16T06:11:45.245Z,99.90
2018-10-16T06:14:12.926Z,99.90
2018-10-16T06:16:40.652Z,99.90
2018-10-16T06:19:08.363Z,99.90
2018-10-16T06:21:36.068Z,99.90
2018-10-16T06:24:04.519Z,99.90
2018-10-16T06:26:32.220Z,99.90
2018-10-16T06:28:59.893Z,99.90
2018-10-16T06:31:27.622Z,99.90
2018-10-16T06:33:55.393Z,99.90
2018-10-16T06:36:23.070Z,99.90
2018-10-16T06:38:50.749Z,99.90
2018-10-16T06:41:18.556Z,99.90
2018-10-16T06:43:46.244Z,99.90
2018-10-16T06:46:13.920Z,99.90
2018-10-16T06:48:42.007Z,99.90
2018-10-16T06:51:09.361Z,99.90
2018-10-16T06:53:37.057Z,99.90
2018-10-16T06:56:05.084Z,99.90
2018-10-16T06:58:32.766Z,99.90
2018-10-16T07:01:00.451Z,99.90
2018-10-16T07:03:28.158Z,99.90
2018-10-16T07:05:55.869Z,99.90
2018-10-16T07:08:23.596Z,99.90
2018-10-16T07:10:51.312Z,99.90
2018-10-16T07:13:19.052Z,99.90
2018-10-16T07:15:46.802Z,99.90
2018-10-16T07:18:14.534Z,99.90
2018-10-16T07:20:42.309Z,99.90
2018-10-16T07:23:10.577Z,99.90
2018-10-16T07:25:38.206Z,99.90
2018-10-16T07:28:05.975Z,99.90
2018-10-16T07:30:33.690Z,99.90
2018-10-16T07:33:01.416Z,99.90
2018-10-16T07:35:29.277Z,99.90
2018-10-16T07:37:57.079Z,99.90
2018-10-16T07:40:24.749Z,99.90
2018-10-16T07:42:52.445Z,99.90
2018-10-16T07:45:20.129Z,99.90
2018-10-16T07:47:47.833Z,99.90
2018-10-16T07:50:15.763Z,99.90
2018-10-16T07:52:43.425Z,99.90
2018-10-16T07:55:12.873Z,99.90
2018-10-16T07:57:40.842Z,99.90
2018-10-16T08:00:09.840Z,99.90
2018-10-16T08:02:37.946Z,99.90
2018-10-16T08:05:05.799Z,99.90
2018-10-16T08:07:33.449Z,99.90
2018-10-16T08:10:01.176Z,99.90
2018-10-16T08:12:28.867Z,99.90
2018-10-16T08:14:57.616Z,99.90
2018-10-16T08:17:25.673Z,99.90
2018-10-16T08:19:53.372Z,99.90
2018-10-16T08:22:21.058Z,99.90
2018-10-16T08:24:48.774Z,99.90
2018-10-16T08:27:16.473Z,99.90
2018-10-16T08:29:44.181Z,99.90
2018-10-16T08:32:11.864Z,99.90
2018-10-16T08:34:39.577Z,99.90
2018-10-16T08:37:09.132Z,99.70
2018-10-16T08:39:37.842Z,99.20
2018-10-16T08:42:11.287Z,99.10
2018-10-16T08:45:16.159Z,99.30
2018-10-16T08:47:49.334Z,99.40
2018-10-16T08:50:22.741Z,99.10
2018-10-16T08:52:50.450Z,98.90
2018-10-16T08:55:18.186Z,98.90
2018-10-16T08:57:45.922Z,98.80
2018-10-16T09:00:13.630Z,98.50
2018-10-16T09:02:41.380Z,97.80
2018-10-16T09:05:09.070Z,97.60
2018-10-16T09:07:36.757Z,97.10
2018-10-16T09:10:04.501Z,95.90
2018-10-16T09:12:32.232Z,95.40
2018-10-16T09:14:59.922Z,96.40
2018-10-16T09:17:27.627Z,97.10
2018-10-16T09:19:55.326Z,98.00
2018-10-16T09:22:23.211Z,97.90
2018-10-16T09:24:50.934Z,97.60
2018-10-16T09:27:18.702Z,98.20
2018-10-16T09:29:46.773Z,98.60
2018-10-16T09:32:14.523Z,98.40
2018-10-16T09:34:42.266Z,97.80
2018-10-16T09:37:10.016Z,97.90
2018-10-16T09:39:37.735Z,98.00
2018-10-16T09:42:05.441Z,97.80
2018-10-16T09:44:33.149Z,97.60
2018-10-16T09:47:00.874Z,97.70
2018-10-16T09:49:28.581Z,97.60
2018-10-16T09:51:56.213Z,97.30
2018-10-16T09:54:23.861Z,97.90
2018-10-16T09:56:51.564Z,97.80
2018-10-16T09:59:19.413Z,97.80
2018-10-16T10:01:51.409Z,97.60
2018-10-16T10:04:19.498Z,97.10
2018-10-16T10:06:47.250Z,95.40
2018-10-16T10:09:15.014Z,94.50
2018-10-16T10:11:42.746Z,93.90
2018-10-16T10:14:10.474Z,93.60
2018-10-16T10:16:39.287Z,93.00
2018-10-16T10:19:07.008Z,92.20
2018-10-16T10:21:34.705Z,90.60
2018-10-16T10:24:02.409Z,90.60
2018-10-16T10:26:30.119Z,90.20
2018-10-16T10:28:58.365Z,90.90
2018-10-16T10:31:26.374Z,91.00
2018-10-16T10:33:54.169Z,91.60
2018-10-16T10:36:21.821Z,91.80
2018-10-16T10:38:49.789Z,91.70
2018-10-16T10:41:17.462Z,91.80
2018-10-16T10:43:45.169Z,92.20
2018-10-16T10:48:47.169Z,92.10
2018-10-16T10:51:15.272Z,91.90
2018-10-16T10:53:42.683Z,91.90
2018-10-16T10:56:10.409Z,91.80
2018-10-16T10:58:38.090Z,91.70
2018-10-16T11:01:06.190Z,91.10
2018-10-16T11:03:34.040Z,90.30
2018-10-16T11:06:01.623Z,88.40
2018-10-16T11:08:29.379Z,87.10
2018-10-16T11:10:57.346Z,84.60
2018-10-16T11:13:25.094Z,85.40
2018-10-16T11:15:52.806Z,84.30
2018-10-16T11:18:20.551Z,82.90
2018-10-16T11:20:48.269Z,83.20
2018-10-16T11:23:16.034Z,83.20
2018-10-16T11:25:43.746Z,83.50
2018-10-16T11:28:12.523Z,83.20
2018-10-16T11:30:40.235Z,83.50
2018-10-16T11:33:08.730Z,82.80
2018-10-16T11:35:36.418Z,81.00
2018-10-16T11:38:04.323Z,79.30
2018-10-16T11:40:32.053Z,77.20
2018-10-16T11:42:59.818Z,78.70
2018-10-16T11:45:27.516Z,78.70
2018-10-16T11:47:55.260Z,76.80
2018-10-16T11:50:22.979Z,76.80
2018-10-16T11:52:50.742Z,76.70
2018-10-16T11:55:19.420Z,77.20
2018-10-16T11:57:47.176Z,75.90
2018-10-16T12:00:16.814Z,74.40
2018-10-16T12:02:44.810Z,74.20
2018-10-16T12:05:12.597Z,73.90
2018-10-16T12:07:40.385Z,73.60
2018-10-16T12:10:08.204Z,71.20
2018-10-16T12:12:35.922Z,70.60
2018-10-16T12:15:03.708Z,70.70
2018-10-16T12:17:38.906Z,69.00
2018-10-16T12:20:12.634Z,69.80
2018-10-16T12:22:40.344Z,69.20
2018-10-16T12:25:08.469Z,69.30
2018-10-16T12:27:36.244Z,68.70
2018-10-16T12:30:04.001Z,67.00
2018-10-16T12:32:31.702Z,66.10
2018-10-16T12:34:59.417Z,66.40
2018-10-16T12:37:27.116Z,65.60
2018-10-16T12:39:54.881Z,65.20
2018-10-16T12:42:22.608Z,63.80
2018-10-16T12:44:50.344Z,63.20
2018-10-16T12:47:18.046Z,63.30
2018-10-16T12:49:45.746Z,64.00
2018-10-16T12:52:13.454Z,64.40
2018-10-16T12:54:41.137Z,64.20
2018-10-16T12:57:08.890Z,63.30
2018-10-16T12:59:36.586Z,64.30
2018-10-16T13:02:04.362Z,64.90
2018-10-16T13:04:32.059Z,63.60
2018-10-16T13:07:04.128Z,64.60
2018-10-16T13:09:31.801Z,65.40
2018-10-16T13:11:59.493Z,65.50
2018-10-16T13:14:27.141Z,65.40
2018-10-16T13:16:54.958Z,65.50
2018-10-16T13:19:22.580Z,64.10
2018-10-16T13:21:50.265Z,64.70
2018-10-16T13:24:17.961Z,65.40
2018-10-16T13:26:45.661Z,66.00
2018-10-16T13:29:13.477Z,66.40
2018-10-16T13:31:41.068Z,65.40
2018-10-16T13:34:08.837Z,66.80
2018-10-16T13:36:36.509Z,67.60
2018-10-16T13:39:05.259Z,66.30
2018-10-16T13:41:32.946Z,64.40
2018-10-16T13:44:00.696Z,64.20
2018-10-16T13:46:28.538Z,64.20
2018-10-16T13:48:56.249Z,63.20
2018-10-16T13:51:23.989Z,62.60
2018-10-16T13:53:51.692Z,60.90
2018-10-16T13:56:19.500Z,59.80
2018-10-16T13:58:47.360Z,59.20
2018-10-16T14:01:15.067Z,60.00
2018-10-16T14:03:42.748Z,60.70
2018-10-16T14:06:10.624Z,61.40
2018-10-16T14:08:38.298Z,62.00
2018-10-16T14:11:06.130Z,60.60
2018-10-16T14:13:38.291Z,61.40
2018-10-16T14:16:06.079Z,60.70
2018-10-16T14:18:33.730Z,61.10
2018-10-16T14:21:01.471Z,61.00
2018-10-16T14:23:29.158Z,59.30
2018-10-16T14:25:56.871Z,60.60
2018-10-16T14:28:24.649Z,61.20
2018-10-16T14:30:52.389Z,62.30
2018-10-16T14:33:20.180Z,60.90
2018-10-16T14:35:47.891Z,62.40
2018-10-16T14:38:15.723Z,62.00
2018-10-16T14:40:43.376Z,59.90
2018-10-16T14:43:11.074Z,59.50
2018-10-16T14:45:38.796Z,59.10
2018-10-16T14:48:06.644Z,60.30
2018-10-16T14:50:34.286Z,62.20
2018-10-16T14:53:01.971Z,62.80
2018-10-16T14:55:29.714Z,62.70
2018-10-16T14:57:57.636Z,61.10
2018-10-16T15:00:25.345Z,60.50
2018-10-16T15:02:53.057Z,60.30
2018-10-16T15:05:20.989Z,59.80
2018-10-16T15:07:48.670Z,60.00
2018-10-16T15:10:16.406Z,61.80
2018-10-16T15:12:44.058Z,60.90
2018-10-16T15:15:11.761Z,62.30
2018-10-16T15:17:39.486Z,63.80
2018-10-16T15:20:08.647Z,65.00
2018-10-16T15:22:36.301Z,65.40
2018-10-16T15:25:04.533Z,65.90
2018-10-16T15:27:32.330Z,67.00
2018-10-16T15:29:59.965Z,68.10
2018-10-16T15:32:27.673Z,68.40
2018-10-16T15:34:55.433Z,69.60
2018-10-16T15:37:23.150Z,70.40
2018-10-16T15:39:50.889Z,70.70
2018-10-16T15:42:18.537Z,72.00
2018-10-16T15:44:46.245Z,73.30
2018-10-16T15:47:13.911Z,73.50
2018-10-16T15:49:41.679Z,74.20
2018-10-16T15:52:09.530Z,75.20
2018-10-16T15:54:37.072Z,75.70
2018-10-16T15:57:04.804Z,76.20
2018-10-16T15:59:34.546Z,76.90
2018-10-16T16:02:02.297Z,77.60
2018-10-16T16:04:30.012Z,78.20
2018-10-16T16:06:57.728Z,78.80
2018-10-16T16:09:25.395Z,79.30
2018-10-16T16:11:53.105Z,79.80
2018-10-16T16:14:20.881Z,80.50
2018-10-16T16:16:48.565Z,81.20
2018-10-16T16:19:16.458Z,82.80
2018-10-16T16:21:44.196Z,82.80
2018-10-16T16:24:11.960Z,83.50
2018-10-16T16:26:39.592Z,85.10
2018-10-16T16:29:07.269Z,87.10
2018-10-16T16:31:35.196Z,89.40
2018-10-16T16:34:03.077Z,90.50
2018-10-16T16:36:30.805Z,90.70
2018-10-16T16:38:58.464Z,91.70
2018-10-16T16:41:26.225Z,91.70
2018-10-16T16:43:54.019Z,91.90
2018-10-16T16:46:21.700Z,92.30
2018-10-16T16:48:49.398Z,92.20
2018-10-16T16:51:17.239Z,92.50
2018-10-16T16:53:45.587Z,93.10
2018-10-16T16:56:13.376Z,93.20
2018-10-16T16:58:40.991Z,93.80
2018-10-16T17:01:09.216Z,94.50
2018-10-16T17:03:36.926Z,94.80
2018-10-16T17:06:04.634Z,95.30
2018-10-16T17:08:32.862Z,95.40
2018-10-16T17:11:00.545Z,95.70
2018-10-16T17:13:28.301Z,96.00
2018-10-16T17:15:55.970Z,96.50
2018-10-16T17:18:23.703Z,97.10
2018-10-16T17:20:51.363Z,97.20
2018-10-16T17:23:19.077Z,97.40
2018-10-16T17:25:47.123Z,97.40
2018-10-16T17:28:14.494Z,97.90
2018-10-16T17:30:42.181Z,98.10
2018-10-16T17:33:09.944Z,98.30
2018-10-16T17:35:37.659Z,98.10
2018-10-16T17:38:05.432Z,97.80
2018-10-16T17:40:33.679Z,98.20
2018-10-16T17:43:01.340Z,98.00
2018-10-16T17:45:29.097Z,98.40
2018-10-16T17:47:56.920Z,98.90
2018-10-16T17:50:24.486Z,98.70
2018-10-16T17:52:52.213Z,98.80
2018-10-16T17:55:19.910Z,99.10
2018-10-16T17:57:47.630Z,98.80
2018-10-16T18:00:17.244Z,98.90
2018-10-16T18:02:45.547Z,98.80
2018-10-16T18:05:13.652Z,98.90
2018-10-16T18:07:43.089Z,98.70
2018-10-16T18:10:10.818Z,98.40
2018-10-16T18:12:38.659Z,98.40
2018-10-16T18:15:07.655Z,98.30
2018-10-16T18:17:35.429Z,98.20
2018-10-16T18:20:03.231Z,98.00
2018-10-16T18:22:31.010Z,97.90
2018-10-16T18:24:58.714Z,97.90
2018-10-16T18:27:26.720Z,97.80
2018-10-16T18:29:54.495Z,97.70
2018-10-16T18:32:22.227Z,97.80
2018-10-16T18:34:51.037Z,97.70
2018-10-16T18:37:19.832Z,97.70
2018-10-16T18:39:47.630Z,97.70
2018-10-16T18:42:15.282Z,97.90
2018-10-16T18:44:43.062Z,97.80
2018-10-16T18:47:10.762Z,98.20
2018-10-16T18:49:38.510Z,98.20
2018-10-16T18:52:06.422Z,98.40
2018-10-16T18:54:34.171Z,98.50
2018-10-16T18:57:01.937Z,98.50
2018-10-16T18:59:29.635Z,98.40
2018-10-16T19:01:57.349Z,98.30
2018-10-16T19:04:25.098Z,98.10
2018-10-16T19:06:52.897Z,97.80
2018-10-16T19:09:20.666Z,98.00
2018-10-16T19:11:49.415Z,98.20
2018-10-16T19:14:17.280Z,98.10
2018-10-16T19:16:44.963Z,98.20
2018-10-16T19:19:12.725Z,98.30
2018-10-16T19:21:40.433Z,98.30
2018-10-16T19:24:08.241Z,98.30
2018-10-16T19:26:36.000Z,98.20
2018-10-16T19:29:03.677Z,98.00
2018-10-16T19:31:31.386Z,98.00
2018-10-16T19:33:59.073Z,98.00
2018-10-16T19:36:26.901Z,98.10
2018-10-16T19:38:54.607Z,98.10
2018-10-16T19:41:22.395Z,98.10
2018-10-16T19:43:50.203Z,98.10
2018-10-16T19:46:17.938Z,98.20
2018-10-16T19:48:45.786Z,98.30
2018-10-16T19:51:13.640Z,98.40
2018-10-16T19:53:41.353Z,98.50
2018-10-16T19:56:09.113Z,98.50
2018-10-16T19:58:37.743Z,98.50
2018-10-16T20:01:05.556Z,98.50
2018-10-16T20:03:33.288Z,98.60
2018-10-16T20:06:01.116Z,98.80
2018-10-16T20:08:28.919Z,98.90
2018-10-16T20:10:56.753Z,99.00
2018-10-16T20:13:24.535Z,99.00
2018-10-16T20:15:52.328Z,99.10
2018-10-16T20:18:20.157Z,99.20
2018-10-16T20:20:47.881Z,99.30
2018-10-16T20:23:15.570Z,99.40
2018-10-16T20:25:43.338Z,99.50
2018-10-16T20:28:11.250Z,99.70
2018-10-16T20:30:38.989Z,99.90
2018-10-16T20:33:06.718Z,99.90
2018-10-16T20:35:34.486Z,99.90
2018-10-16T20:38:03.588Z,99.90
2018-10-16T20:40:31.309Z,99.90
2018-10-16T20:42:59.670Z,99.90
2018-10-16T20:45:27.385Z,99.90
2018-10-16T20:47:55.060Z,99.90
2018-10-16T20:50:22.827Z,99.90
2018-10-16T20:52:50.539Z,99.90
2018-10-16T20:55:18.367Z,99.90
2018-10-16T20:57:46.754Z,99.90
2018-10-16T21:00:14.470Z,99.90
2018-10-16T21:02:42.187Z,99.90
2018-10-16T21:05:10.545Z,99.90
2018-10-16T21:07:38.186Z,99.90
2018-10-16T21:10:06.241Z,99.90
2018-10-16T21:12:33.957Z,99.90
2018-10-16T21:15:08.970Z,99.90
2018-10-16T21:17:36.721Z,99.90
2018-10-16T21:20:05.015Z,99.90
2018-10-16T21:22:32.730Z,99.90
2018-10-16T21:25:00.406Z,99.90
2018-10-16T21:27:28.127Z,99.90
2018-10-16T21:29:55.921Z,99.90
2018-10-16T21:32:24.465Z,99.90
2018-10-16T21:34:52.278Z,99.90
2018-10-16T21:37:20.035Z,99.90
2018-10-16T21:39:47.793Z,99.90
2018-10-16T21:42:15.486Z,99.90
2018-10-16T21:44:43.210Z,99.90
2018-10-16T21:47:10.991Z,99.90
2018-10-16T21:49:38.674Z,99.90
2018-10-16T21:52:06.369Z,99.90
2018-10-16T21:54:34.080Z,99.90
2018-10-16T21:57:01.769Z,99.90
2018-10-16T21:59:29.608Z,99.90
2018-10-16T22:02:02.720Z,99.90
2018-10-16T22:04:30.436Z,99.90
2018-10-16T22:06:58.501Z,99.90
2018-10-16T22:09:30.475Z,99.90
2018-10-16T22:11:58.258Z,99.90
2018-10-16T22:14:26.040Z,99.90
2018-10-16T22:16:53.822Z,99.90
2018-10-16T22:19:21.585Z,99.90
2018-10-16T22:21:49.333Z,99.90
2018-10-16T22:24:17.041Z,99.90
2018-10-16T22:26:44.773Z,99.90
2018-10-16T22:29:12.641Z,99.90
2018-10-16T22:31:40.369Z,99.90
2018-10-16T22:34:08.130Z,99.90
2018-10-16T22:36:35.834Z,99.90
2018-10-16T22:39:04.862Z,99.90
2018-10-16T22:41:32.573Z,99.90
2018-10-16T22:44:00.285Z,99.90
2018-10-16T22:46:27.973Z,99.90
2018-10-16T22:48:55.760Z,99.90
2018-10-16T22:51:24.189Z,99.90
2018-10-16T22:53:51.963Z,99.90
2018-10-16T22:56:19.639Z,99.90
2018-10-16T22:58:47.340Z,99.90
2018-10-16T23:01:15.061Z,99.90
2018-10-16T23:03:42.756Z,99.90
2018-10-16T23:06:10.439Z,99.90
2018-10-16T23:08:38.153Z,99.90
2018-10-16T23:11:05.881Z,99.90
2018-10-16T23:13:33.575Z,99.90
2018-10-16T23:16:01.321Z,99.90
2018-10-16T23:18:29.980Z,99.90
2018-10-16T23:20:57.687Z,99.90
2018-10-16T23:23:25.414Z,99.90
2018-10-16T23:25:53.101Z,99.90
2018-10-16T23:28:20.876Z,99.90
2018-10-16T23:30:48.583Z,99.90
2018-10-16T23:33:16.311Z,99.90
2018-10-16T23:35:44.012Z,99.90
2018-10-16T23:38:11.725Z,99.90
2018-10-16T23:40:39.657Z,99.90
2018-10-16T23:43:07.614Z,99.90
2018-10-16T23:45:35.429Z,99.90
2018-10-16T23:48:03.563Z,99.90
2018-10-16T23:50:31.268Z,99.90
2018-10-16T23:52:59.081Z,99.90
2018-10-16T23:55:26.815Z,99.90
2018-10-16T23:57:54.540Z,99.90
