createdAt,value
2018-01-17T00:00:45.198Z,2.60
2018-01-17T00:03:12.727Z,2.60
2018-01-17T00:05:40.986Z,2.70
2018-01-17T00:08:08.633Z,2.70
2018-01-17T00:10:36.159Z,2.70
2018-01-17T00:13:03.683Z,2.70
2018-01-17T00:15:31.173Z,2.60
2018-01-17T00:17:59.416Z,2.50
2018-01-17T00:20:26.922Z,2.50
2018-01-17T00:22:54.446Z,2.50
2018-01-17T00:25:22.024Z,2.50
2018-01-17T00:27:50.324Z,2.40
2018-01-17T00:30:17.810Z,2.40
2018-01-17T00:32:45.308Z,2.40
2018-01-17T00:35:12.829Z,2.40
2018-01-17T00:37:40.452Z,2.40
2018-01-17T00:40:09.893Z,2.40
2018-01-17T00:42:37.776Z,2.40
2018-01-17T00:45:05.266Z,2.40
2018-01-17T00:47:32.804Z,2.30
2018-01-17T00:50:01.018Z,2.30
2018-01-17T00:52:31.520Z,2.30
2018-01-17T00:54:58.997Z,2.20
2018-01-17T00:57:26.496Z,2.20
2018-01-17T00:59:54.923Z,2.20
2018-01-17T01:02:22.419Z,2.20
2018-01-17T01:04:49.944Z,2.10
2018-01-17T01:07:17.422Z,2.10
2018-01-17T01:09:44.908Z,2.10
2018-01-17T01:12:12.389Z,2.10
2018-01-17T01:14:39.886Z,2.10
2018-01-17T01:17:07.376Z,2.10
2018-01-17T01:19:35.793Z,2.00
2018-01-17T01:22:03.284Z,2.00
2018-01-17T01:24:31.551Z,2.00
2018-01-17T01:26:59.796Z,2.10
2018-01-17T01:29:27.295Z,2.10
2018-01-17T01:31:56.303Z,2.20
2018-01-17T01:34:24.580Z,2.30
2018-01-17T01:36:52.852Z,2.30
2018-01-17T01:39:20.350Z,2.20
2018-01-17T01:41:47.832Z,2.20
2018-01-17T01:44:15.334Z,2.10
2018-01-17T01:46:42.823Z,2.10
2018-01-17T01:49:11.085Z,2.20
2018-01-17T01:51:39.365Z,2.20
2018-01-17T01:54:06.854Z,2.20
2018-01-17T01:56:34.331Z,2.20
2018-01-17T01:59:01.841Z,2.20
2018-01-17T02:01:29.870Z,2.30
2018-01-17T02:03:57.387Z,2.30
2018-01-17T02:06:25.641Z,2.40
2018-01-17T02:08:53.712Z,2.40
2018-01-17T02:11:21.201Z,2.40
2018-01-17T02:13:48.708Z,2.30
2018-01-17T02:16:16.218Z,2.30
2018-01-17T02:18:43.719Z,2.30
2018-01-17T02:21:11.205Z,2.20
2018-01-17T02:23:38.692Z,2.20
2018-01-17T02:26:06.183Z,2.10
2018-01-17T02:28:33.695Z,2.00
2018-01-17T02:31:01.165Z,2.10
2018-01-17T02:33:28.658Z,1.90
2018-01-17T02:35:56.147Z,1.90
2018-01-17T02:38:24.411Z,1.80
2018-01-17T02:40:51.901Z,1.80
2018-01-17T02:43:19.402Z,1.80
2018-01-17T02:45:48.731Z,1.70
2018-01-17T02:48:16.262Z,1.60
2018-01-17T02:50:43.751Z,1.40
2018-01-17T02:53:11.236Z,1.40
2018-01-17T02:55:39.421Z,1.40
2018-01-17T02:58:07.691Z,1.40
2018-01-17T03:00:35.197Z,1.40
2018-01-17T03:03:02.698Z,1.50
2018-01-17T03:05:31.011Z,1.60
2018-01-17T03:07:59.296Z,1.90
2018-01-17T03:10:27.575Z,2.00
2018-01-17T03:12:55.823Z,2.10
2018-01-17T03:15:23.321Z,2.10
2018-01-17T03:17:51.572Z,2.20
2018-01-17T03:20:19.075Z,2.20
2018-01-17T03:22:46.548Z,2.20
2018-01-17T03:25:14.057Z,2.10
2018-01-17T03:27:41.546Z,2.00
2018-01-17T03:30:09.835Z,1.70
2018-01-17T03:32:38.093Z,1.70
2018-01-17T03:35:05.611Z,1.70
2018-01-17T03:37:33.105Z,1.60
2018-01-17T03:40:00.629Z,1.50
2018-01-17T03:42:28.105Z,1.50
2018-01-17T03:44:56.956Z,1.50
2018-01-17T03:47:25.199Z,1.60
2018-01-17T03:49:52.717Z,1.60
2018-01-17T03:52:20.975Z,1.50
2018-01-17T03:54:48.493Z,1.50
2018-01-17T03:57:15.983Z,1.50
2018-01-17T03:59:43.518Z,1.50
2018-01-17T04:02:11.016Z,1.60
2018-01-17T04:04:38.491Z,1.50
2018-01-17T04:07:06.739Z,1.30
2018-01-17T04:09:34.219Z,1.30
2018-01-17T04:12:01.730Z,1.30
2018-01-17T04:14:29.245Z,1.30
2018-01-17T04:16:56.733Z,1.30
2018-01-17T04:19:25.023Z,1.40
2018-01-17T04:21:52.736Z,1.40
2018-01-17T04:24:20.207Z,1.40
2018-01-17T04:26:47.715Z,1.30
2018-01-17T04:29:16.032Z,1.50
2018-01-17T04:31:43.529Z,1.60
2018-01-17T04:34:11.029Z,1.70
2018-01-17T04:36:38.517Z,1.80
2018-01-17T04:39:06.004Z,1.80
2018-01-17T04:41:33.485Z,1.90
2018-01-17T04:44:01.752Z,2.00
2018-01-17T04:46:29.224Z,2.00
2018-01-17T04:48:58.399Z,2.00
2018-01-17T04:51:25.916Z,2.10
2018-01-17T04:53:54.205Z,2.10
2018-01-17T04:56:21.767Z,2.10
2018-01-17T04:58:49.244Z,2.10
2018-01-17T05:01:16.753Z,2.10
2018-01-17T05:03:44.240Z,2.10
2018-01-17T05:06:12.496Z,2.20
2018-01-17T05:08:39.985Z,2.20
2018-01-17T05:11:09.094Z,2.10
2018-01-17T05:13:36.581Z,2.10
2018-01-17T05:16:04.068Z,2.20
2018-01-17T05:18:31.581Z,2.20
2018-01-17T05:20:59.832Z,2.10
2018-01-17T05:23:27.313Z,2.10
2018-01-17T05:25:55.568Z,2.10
2018-01-17T05:28:23.093Z,2.00
2018-01-17T05:30:50.566Z,2.10
2018-01-17T05:33:18.041Z,2.10
2018-01-17T05:35:45.563Z,2.10
2018-01-17T05:38:13.069Z,2.10
2018-01-17T05:40:40.572Z,2.20
2018-01-17T05:43:08.832Z,2.20
2018-01-17T05:45:36.328Z,2.20
2018-01-17T05:48:03.804Z,2.20
2018-01-17T05:50:31.310Z,2.30
2018-01-17T05:52:59.363Z,2.20
2018-01-17T05:55:26.866Z,2.20
2018-01-17T05:57:54.345Z,2.30
2018-01-17T06:00:22.617Z,2.30
2018-01-17T06:02:50.882Z,2.20
2018-01-17T06:05:18.380Z,2.20
2018-01-17T06:07:45.867Z,2.20
2018-01-17T06:10:13.376Z,2.20
2018-01-17T06:12:40.864Z,2.30
2018-01-17T06:15:09.001Z,2.30
2018-01-17T06:17:36.471Z,2.30
2018-01-17T06:20:03.978Z,2.30
2018-01-17T06:22:31.452Z,2.30
2018-01-17T06:24:58.962Z,2.30
2018-01-17T06:27:26.453Z,2.40
2018-01-17T06:29:53.939Z,2.40
2018-01-17T06:32:21.429Z,2.30
2018-01-17T06:34:48.937Z,2.40
2018-01-17T06:37:17.952Z,2.40
2018-01-17T06:39:45.444Z,2.40
2018-01-17T06:42:12.940Z,2.40
2018-01-17T06:44:40.408Z,2.40
2018-01-17T06:47:08.673Z,2.40
2018-01-17T06:49:36.202Z,2.40
2018-01-17T06:52:03.712Z,2.40
2018-01-17T06:54:31.209Z,2.40
2018-01-17T06:56:58.707Z,2.30
2018-01-17T06:59:26.199Z,2.30
2018-01-17T07:01:53.700Z,2.30
2018-01-17T07:04:21.193Z,2.30
2018-01-17T07:06:48.707Z,2.40
2018-01-17T07:09:16.984Z,2.40
2018-01-17T07:11:45.275Z,2.40
2018-01-17T07:14:12.760Z,2.40
2018-01-17T07:16:40.246Z,2.40
2018-01-17T07:19:07.779Z,2.50
2018-01-17T07:21:35.292Z,2.50
2018-01-17T07:24:02.847Z,2.50
2018-01-17T07:26:30.346Z,2.60
2018-01-17T07:28:58.623Z,2.80
2018-01-17T07:31:26.891Z,2.90
2018-01-17T07:33:55.175Z,2.90
2018-01-17T07:36:23.480Z,2.90
2018-01-17T07:38:50.972Z,2.90
2018-01-17T07:41:18.495Z,3.00
2018-01-17T07:43:46.747Z,3.00
2018-01-17T07:46:14.259Z,3.00
2018-01-17T07:48:41.754Z,3.00
2018-01-17T07:51:09.284Z,3.00
2018-01-17T07:53:36.776Z,3.00
2018-01-17T07:56:04.276Z,3.00
2018-01-17T07:58:32.181Z,3.00
2018-01-17T08:00:59.695Z,3.00
2018-01-17T08:03:27.258Z,3.00
2018-01-17T08:05:54.813Z,3.10
2018-01-17T08:08:22.337Z,3.00
2018-01-17T08:10:49.834Z,3.00
2018-01-17T08:13:17.330Z,3.00
2018-01-17T08:15:44.812Z,3.00
2018-01-17T08:18:12.389Z,3.00
2018-01-17T08:20:39.904Z,3.00
2018-01-17T08:23:07.462Z,2.90
2018-01-17T08:25:34.945Z,2.90
2018-01-17T08:28:03.987Z,3.00
2018-01-17T08:30:31.570Z,3.00
2018-01-17T08:32:59.952Z,3.00
2018-01-17T08:35:27.447Z,2.90
2018-01-17T08:37:55.444Z,2.80
2018-01-17T08:40:24.413Z,2.60
2018-01-17T08:42:51.917Z,2.60
2018-01-17T08:45:19.432Z,2.60
2018-01-17T08:47:46.946Z,2.60
2018-01-17T08:50:14.469Z,2.50
2018-01-17T08:52:41.957Z,2.50
2018-01-17T08:55:11.018Z,2.50
2018-01-17T08:57:38.713Z,2.50
2018-01-17T09:00:06.989Z,2.50
2018-01-17T09:02:34.493Z,2.50
2018-01-17T09:05:01.969Z,2.50
2018-01-17T09:07:29.502Z,2.50
2018-01-17T09:09:57.777Z,2.50
2018-01-17T09:12:26.089Z,2.50
2018-01-17T09:14:53.575Z,2.50
2018-01-17T09:17:21.095Z,2.50
2018-01-17T09:19:48.589Z,2.60
2018-01-17T09:22:16.093Z,2.60
2018-01-17T09:24:43.588Z,2.70
2018-01-17T09:27:11.066Z,2.70
2018-01-17T09:29:38.809Z,2.70
2018-01-17T09:32:07.056Z,2.70
2018-01-17T09:34:34.572Z,2.70
2018-01-17T09:37:02.061Z,2.60
2018-01-17T09:39:29.584Z,2.60
2018-01-17T09:41:57.068Z,2.60
2018-01-17T09:44:24.654Z,2.60
2018-01-17T09:46:52.155Z,2.60
2018-01-17T09:49:20.443Z,2.70
2018-01-17T09:51:48.712Z,2.70
2018-01-17T09:54:17.073Z,2.70
2018-01-17T09:56:44.545Z,2.60
2018-01-17T09:59:12.068Z,2.70
2018-01-17T10:01:39.552Z,2.70
2018-01-17T10:04:07.078Z,2.70
2018-01-17T10:06:34.584Z,2.70
2018-01-17T10:09:02.121Z,2.80
2018-01-17T10:11:29.597Z,2.80
2018-01-17T10:13:57.083Z,2.80
2018-01-17T10:16:25.335Z,2.80
2018-01-17T10:18:52.858Z,2.80
2018-01-17T10:21:21.116Z,2.90
2018-01-17T10:23:48.649Z,2.90
2018-01-17T10:26:16.172Z,3.00
2018-01-17T10:28:43.673Z,3.10
2018-01-17T10:31:11.192Z,3.20
2018-01-17T10:33:38.680Z,3.30
2018-01-17T10:36:06.187Z,3.30
2018-01-17T10:38:34.905Z,3.40
2018-01-17T10:41:03.188Z,3.40
2018-01-17T10:43:32.147Z,3.50
2018-01-17T10:45:59.640Z,3.50
2018-01-17T10:48:27.912Z,3.40
2018-01-17T10:50:56.174Z,3.30
2018-01-17T10:53:23.684Z,3.30
2018-01-17T10:55:51.178Z,3.20
2018-01-17T10:58:18.673Z,3.20
2018-01-17T11:00:46.156Z,3.20
2018-01-17T11:03:14.435Z,3.40
2018-01-17T11:05:42.685Z,3.60
2018-01-17T11:08:10.209Z,3.60
2018-01-17T11:10:37.718Z,3.70
2018-01-17T11:13:05.220Z,3.80
2018-01-17T11:15:32.730Z,3.80
2018-01-17T11:18:00.217Z,3.80
2018-01-17T11:20:28.512Z,4.10
2018-01-17T11:22:56.774Z,4.30
2018-01-17T11:25:25.072Z,4.40
2018-01-17T11:27:53.360Z,4.50
2018-01-17T11:30:21.613Z,4.50
2018-01-17T11:32:49.868Z,4.30
2018-01-17T11:35:17.373Z,4.30
2018-01-17T11:37:46.306Z,4.00
2018-01-17T11:40:13.796Z,4.00
2018-01-17T11:42:41.285Z,3.90
2018-01-17T11:45:09.660Z,3.70
2018-01-17T11:47:37.148Z,3.60
2018-01-17T11:50:05.412Z,3.70
2018-01-17T11:52:33.679Z,3.60
2018-01-17T11:55:01.286Z,3.60
2018-01-17T11:57:28.809Z,3.60
2018-01-17T11:59:56.315Z,3.50
2018-01-17T12:02:23.809Z,3.50
2018-01-17T12:04:51.292Z,3.40
2018-01-17T12:07:18.823Z,3.40
2018-01-17T12:09:46.341Z,3.50
2018-01-17T12:12:14.618Z,3.00
2018-01-17T12:14:42.889Z,3.30
2018-01-17T12:17:11.173Z,3.40
2018-01-17T12:19:39.458Z,3.40
2018-01-17T12:22:06.936Z,3.30
2018-01-17T12:24:35.208Z,3.40
2018-01-17T12:27:03.751Z,3.50
2018-01-17T12:29:31.385Z,3.40
2018-01-17T12:31:59.380Z,3.40
2018-01-17T12:34:28.783Z,3.30
2018-01-17T12:36:56.262Z,3.30
2018-01-17T12:39:23.760Z,3.30
2018-01-17T12:41:51.275Z,3.30
2018-01-17T12:44:18.747Z,3.20
2018-01-17T12:46:46.240Z,3.10
2018-01-17T12:49:14.496Z,2.90
2018-01-17T12:51:42.010Z,2.90
2018-01-17T12:54:10.369Z,2.70
2018-01-17T12:56:37.827Z,2.70
2018-01-17T12:59:05.324Z,2.60
2018-01-17T13:01:33.661Z,2.60
2018-01-17T13:04:01.151Z,2.50
2018-01-17T13:06:29.396Z,2.50
2018-01-17T13:08:59.692Z,2.50
2018-01-17T13:11:27.181Z,2.50
2018-01-17T13:13:54.715Z,2.50
2018-01-17T13:16:22.214Z,2.50
2018-01-17T13:18:49.712Z,2.50
2018-01-17T13:21:17.971Z,2.50
2018-01-17T13:23:45.466Z,2.50
2018-01-17T13:26:13.757Z,2.40
2018-01-17T13:28:41.245Z,2.40
2018-01-17T13:31:08.776Z,2.30
2018-01-17T13:33:36.302Z,2.20
2018-01-17T13:36:03.805Z,2.20
2018-01-17T13:38:31.297Z,2.10
2018-01-17T13:40:58.815Z,2.10
2018-01-17T13:43:27.078Z,2.00
2018-01-17T13:45:54.548Z,2.00
2018-01-17T13:48:22.891Z,2.00
2018-01-17T13:50:50.610Z,2.00
2018-01-17T13:53:18.891Z,2.10
2018-01-17T13:55:47.149Z,2.10
2018-01-17T13:58:14.654Z,2.10
2018-01-17T14:00:42.140Z,2.10
2018-01-17T14:03:09.612Z,2.10
2018-01-17T14:05:37.104Z,2.10
2018-01-17T14:08:05.492Z,2.20
2018-01-17T14:10:32.992Z,2.20
2018-01-17T14:13:00.478Z,2.30
2018-01-17T14:15:27.992Z,2.30
2018-01-17T14:17:56.839Z,2.40
2018-01-17T14:20:24.404Z,2.30
2018-01-17T14:22:51.879Z,2.40
2018-01-17T14:25:19.387Z,2.40
2018-01-17T14:27:47.628Z,2.50
2018-01-17T14:30:15.210Z,2.50
2018-01-17T14:32:43.453Z,2.50
2018-01-17T14:35:12.072Z,2.50
2018-01-17T14:37:39.591Z,2.50
2018-01-17T14:40:07.082Z,2.50
2018-01-17T14:42:34.592Z,2.50
2018-01-17T14:45:02.107Z,2.50
2018-01-17T14:47:29.594Z,2.60
2018-01-17T14:49:57.080Z,2.60
2018-01-17T14:52:25.336Z,2.70
2018-01-17T14:54:53.612Z,2.70
2018-01-17T14:57:21.113Z,2.70
2018-01-17T14:59:48.624Z,2.80
2018-01-17T15:02:16.160Z,2.80
2018-01-17T15:04:44.856Z,2.80
2018-01-17T15:07:12.393Z,2.80
2018-01-17T15:09:40.634Z,2.80
2018-01-17T15:12:08.119Z,2.80
2018-01-17T15:14:36.384Z,2.80
2018-01-17T15:17:03.901Z,2.80
2018-01-17T15:19:31.848Z,2.80
2018-01-17T15:22:00.266Z,2.80
2018-01-17T15:24:28.607Z,2.80
2018-01-17T15:26:56.865Z,2.70
2018-01-17T15:29:25.162Z,2.70
2018-01-17T15:31:53.442Z,2.70
2018-01-17T15:34:21.713Z,2.70
2018-01-17T15:36:49.194Z,2.70
2018-01-17T15:39:18.233Z,2.70
2018-01-17T15:41:45.754Z,2.70
2018-01-17T15:44:13.257Z,2.80
2018-01-17T15:46:40.761Z,2.80
2018-01-17T15:49:09.958Z,2.80
2018-01-17T15:51:38.275Z,2.80
2018-01-17T15:54:05.823Z,2.80
2018-01-17T15:56:34.145Z,2.80
2018-01-17T15:59:02.480Z,2.80
2018-01-17T16:01:30.754Z,2.90
2018-01-17T16:03:59.005Z,2.90
2018-01-17T16:06:26.541Z,2.90
2018-01-17T16:08:54.024Z,2.90
2018-01-17T16:11:21.534Z,2.80
2018-01-17T16:13:49.775Z,2.90
2018-01-17T16:16:17.461Z,2.90
2018-01-17T16:18:45.792Z,2.90
2018-01-17T16:21:13.278Z,2.90
2018-01-17T16:23:40.808Z,2.90
2018-01-17T16:26:08.318Z,3.00
2018-01-17T16:28:40.281Z,3.00
2018-01-17T16:31:07.835Z,3.00
2018-01-17T16:33:35.318Z,3.00
2018-01-17T16:36:02.949Z,3.00
2018-01-17T16:38:37.710Z,3.00
2018-01-17T16:41:05.282Z,3.00
2018-01-17T16:43:33.915Z,3.00
2018-01-17T16:46:02.646Z,3.00
2018-01-17T16:48:30.355Z,3.00
2018-01-17T16:50:58.258Z,3.00
2018-01-17T16:53:25.880Z,3.00
2018-01-17T16:55:55.575Z,3.00
2018-01-17T16:58:23.097Z,3.00
2018-01-17T17:00:50.611Z,3.00
2018-01-17T17:03:18.135Z,3.00
2018-01-17T17:05:45.629Z,3.00
2018-01-17T17:08:15.729Z,3.00
2018-01-17T17:10:43.226Z,3.00
2018-01-17T17:13:11.504Z,3.10
2018-01-17T17:15:38.980Z,3.00
2018-01-17T17:18:07.278Z,3.00
2018-01-17T17:20:35.542Z,3.00
2018-01-17T17:23:03.972Z,3.10
2018-01-17T17:25:31.449Z,3.00
2018-01-17T17:27:59.010Z,3.10
2018-01-17T17:30:26.528Z,3.10
2018-01-17T17:32:54.863Z,3.10
2018-01-17T17:35:22.391Z,3.10
2018-01-17T17:37:49.905Z,3.20
2018-01-17T17:40:17.389Z,3.10
2018-01-17T17:42:45.654Z,3.10
2018-01-17T17:45:13.184Z,3.10
2018-01-17T17:47:40.694Z,3.10
2018-01-17T17:50:08.949Z,3.10
2018-01-17T17:52:36.443Z,3.10
2018-01-17T17:55:04.821Z,3.10
2018-01-17T17:57:33.106Z,3.10
2018-01-17T18:00:02.351Z,3.10
2018-01-17T18:02:29.842Z,3.10
2018-01-17T18:04:57.342Z,3.10
2018-01-17T18:07:25.742Z,3.10
2018-01-17T18:09:53.243Z,3.10
2018-01-17T18:12:20.804Z,3.10
2018-01-17T18:14:48.308Z,3.20
2018-01-17T18:17:16.569Z,3.20
2018-01-17T18:19:44.071Z,3.20
2018-01-17T18:22:12.389Z,3.20
2018-01-17T18:24:39.901Z,3.20
2018-01-17T18:27:08.139Z,3.30
2018-01-17T18:29:35.678Z,3.30
2018-01-17T18:32:03.169Z,3.30
2018-01-17T18:34:30.693Z,3.40
2018-01-17T18:36:58.249Z,3.30
2018-01-17T18:39:25.752Z,3.30
2018-01-17T18:41:53.387Z,3.20
2018-01-17T18:44:20.890Z,3.20
2018-01-17T18:46:48.382Z,3.20
2018-01-17T18:49:16.660Z,3.20
2018-01-17T18:51:44.979Z,3.20
2018-01-17T18:54:12.483Z,3.20
2018-01-17T18:56:40.044Z,3.10
2018-01-17T18:59:07.559Z,3.10
2018-01-17T19:01:35.048Z,3.00
2018-01-17T19:04:04.140Z,2.90
2018-01-17T19:06:31.675Z,3.00
2018-01-17T19:08:59.974Z,3.00
2018-01-17T19:11:27.472Z,3.00
2018-01-17T19:13:54.974Z,3.00
2018-01-17T19:16:23.251Z,3.00
2018-01-17T19:18:51.536Z,3.00
2018-01-17T19:21:19.817Z,3.00
2018-01-17T19:23:48.076Z,3.00
2018-01-17T19:26:16.283Z,3.00
2018-01-17T19:28:43.785Z,3.00
2018-01-17T19:31:11.292Z,3.10
2018-01-17T19:33:39.658Z,3.10
2018-01-17T19:36:07.153Z,3.00
2018-01-17T19:38:36.385Z,3.10
2018-01-17T19:41:04.814Z,3.10
2018-01-17T19:43:32.544Z,3.10
2018-01-17T19:46:00.235Z,3.10
2018-01-17T19:48:28.584Z,3.10
2018-01-17T19:50:56.114Z,3.10
2018-01-17T19:53:24.374Z,3.00
2018-01-17T19:55:51.888Z,3.00
2018-01-17T19:58:19.471Z,2.90
2018-01-17T20:00:46.970Z,3.00
2018-01-17T20:03:15.303Z,3.00
2018-01-17T20:05:42.831Z,3.00
2018-01-17T20:08:11.130Z,3.10
2018-01-17T20:10:42.208Z,3.10
2018-01-17T20:13:09.755Z,3.10
2018-01-17T20:15:37.999Z,3.10
2018-01-17T20:18:06.259Z,3.10
2018-01-17T20:20:34.637Z,3.20
2018-01-17T20:23:07.182Z,3.10
2018-01-17T20:25:34.688Z,3.20
2018-01-17T20:28:02.194Z,3.20
2018-01-17T20:30:29.686Z,3.20
2018-01-17T20:32:57.244Z,3.20
2018-01-17T20:35:24.749Z,3.20
2018-01-17T20:37:53.025Z,3.20
2018-01-17T20:40:20.664Z,3.20
2018-01-17T20:42:48.186Z,3.30
2018-01-17T20:45:16.484Z,3.20
2018-01-17T20:47:43.982Z,3.20
2018-01-17T20:50:11.689Z,3.20
2018-01-17T20:52:39.197Z,3.20
2018-01-17T20:55:09.896Z,3.20
2018-01-17T20:57:38.583Z,3.20
2018-01-17T21:00:06.579Z,3.20
2018-01-17T21:02:34.070Z,3.30
2018-01-17T21:05:01.601Z,3.30
2018-01-17T21:07:29.630Z,3.20
2018-01-17T21:09:57.351Z,3.20
2018-01-17T21:12:28.229Z,3.20
2018-01-17T21:14:55.730Z,3.20
2018-01-17T21:17:23.213Z,3.20
2018-01-17T21:19:51.281Z,3.30
2018-01-17T21:22:18.784Z,3.30
2018-01-17T21:24:46.339Z,3.30
2018-01-17T21:27:14.970Z,3.30
2018-01-17T21:29:43.236Z,3.20
2018-01-17T21:32:10.737Z,3.20
2018-01-17T21:34:38.254Z,3.30
2018-01-17T21:37:06.456Z,3.30
2018-01-17T21:39:34.733Z,3.30
2018-01-17T21:42:03.020Z,3.30
2018-01-17T21:44:36.922Z,3.20
2018-01-17T21:47:05.508Z,3.20
2018-01-17T21:49:33.814Z,3.20
2018-01-17T21:52:01.305Z,3.20
2018-01-17T21:54:28.848Z,3.20
2018-01-17T21:56:56.362Z,3.20
2018-01-17T21:59:23.876Z,3.20
2018-01-17T22:01:51.445Z,3.20
2018-01-17T22:04:18.970Z,3.20
2018-01-17T22:06:48.233Z,3.20
2018-01-17T22:09:15.713Z,3.20
2018-01-17T22:11:43.205Z,3.20
2018-01-17T22:14:11.464Z,3.20
2018-01-17T22:16:39.728Z,3.20
2018-01-17T22:19:07.215Z,3.20
2018-01-17T22:21:34.701Z,3.30
2018-01-17T22:24:02.207Z,3.30
2018-01-17T22:26:29.731Z,3.30
2018-01-17T22:28:57.211Z,3.30
2018-01-17T22:31:24.709Z,3.30
2018-01-17T22:33:52.191Z,3.30
2018-01-17T22:36:22.064Z,3.30
2018-01-17T22:38:50.120Z,3.30
2018-01-17T22:41:17.689Z,3.30
2018-01-17T22:43:45.182Z,3.20
2018-01-17T22:46:12.673Z,3.20
2018-01-17T22:48:40.201Z,3.30
2018-01-17T22:51:08.346Z,3.20
2018-01-17T22:53:35.885Z,3.30
2018-01-17T22:56:04.168Z,3.30
2018-01-17T22:58:32.715Z,3.20
2018-01-17T23:01:00.356Z,3.20
2018-01-17T23:03:27.856Z,3.20
2018-01-17T23:05:56.028Z,3.20
2018-01-17T23:08:23.520Z,3.20
2018-01-17T23:10:50.996Z,3.10
2018-01-17T23:13:19.335Z,3.20
2018-01-17T23:15:46.917Z,3.20
2018-01-17T23:18:14.461Z,3.10
2018-01-17T23:20:42.304Z,3.10
2018-01-17T23:23:09.815Z,3.10
2018-01-17T23:25:37.405Z,3.10
2018-01-17T23:28:05.686Z,3.10
2018-01-17T23:30:34.310Z,3.20
2018-01-17T23:33:01.805Z,3.20
2018-01-17T23:35:29.313Z,3.20
2018-01-17T23:37:56.803Z,3.20
2018-01-17T23:40:33.043Z,3.30
2018-01-17T23:43:00.532Z,3.30
2018-01-17T23:45:28.022Z,3.30
2018-01-17T23:47:55.530Z,3.30
2018-01-17T23:50:23.008Z,3.30
2018-01-17T23:52:50.633Z,3.30
2018-01-17T23:55:18.877Z,3.20
2018-01-17T23:57:46.385Z,3.20
