createdAt,value
2019-03-22T00:00:52.284Z,102471.95
2019-03-22T00:03:21.326Z,102465.66
2019-03-22T00:05:50.479Z,102464.92
2019-03-22T00:08:19.621Z,102459.16
2019-03-22T00:10:48.760Z,102459.88
2019-03-22T00:13:17.820Z,102462.67
2019-03-22T00:15:46.873Z,102464.16
2019-03-22T00:18:15.981Z,102461.61
2019-03-22T00:20:45.027Z,102458.72
2019-03-22T00:23:14.061Z,102460.44
2019-03-22T00:25:43.100Z,102455.08
2019-03-22T00:28:12.250Z,102457.33
2019-03-22T00:30:41.399Z,102452.61
2019-03-22T00:33:10.431Z,102447.50
2019-03-22T00:35:39.626Z,102453.37
2019-03-22T00:38:08.631Z,102448.56
2019-03-22T00:40:37.672Z,102448.98
2019-03-22T00:43:06.775Z,102453.47
2019-03-22T00:45:35.763Z,102452.94
2019-03-22T00:48:04.915Z,102454.95
2019-03-22T00:50:33.998Z,102445.98
2019-03-22T00:53:03.150Z,102452.72
2019-03-22T00:55:32.188Z,102452.53
2019-03-22T00:58:01.240Z,102453.16
2019-03-22T01:00:30.277Z,102460.86
2019-03-22T01:02:59.525Z,102452.30
2019-03-22T01:05:28.694Z,102457.28
2019-03-22T01:07:57.743Z,102450.56
2019-03-22T01:10:26.876Z,102453.34
2019-03-22T01:12:55.936Z,102451.51
2019-03-22T01:15:24.990Z,102456.30
2019-03-22T01:17:54.010Z,102448.73
2019-03-22T01:20:23.075Z,102452.67
2019-03-22T01:22:52.107Z,102443.05
2019-03-22T01:25:21.256Z,102441.13
2019-03-22T01:27:50.407Z,102443.09
2019-03-22T01:30:19.560Z,102438.89
2019-03-22T01:32:48.709Z,102432.94
2019-03-22T01:35:17.770Z,102431.55
2019-03-22T01:37:46.904Z,102428.36
2019-03-22T01:40:16.346Z,102433.69
2019-03-22T01:42:45.488Z,102434.95
2019-03-22T01:45:15.544Z,102437.18
2019-03-22T01:47:44.667Z,102430.42
2019-03-22T01:50:14.316Z,102431.67
2019-03-22T01:52:43.348Z,102429.56
2019-03-22T01:55:12.502Z,102435.48
2019-03-22T01:57:52.507Z,102429.34
2019-03-22T02:00:13.835Z,102429.11
2019-03-22T02:02:42.985Z,102425.48
2019-03-22T02:05:14.024Z,102422.50
2019-03-22T02:07:43.167Z,102416.17
2019-03-22T02:10:13.171Z,102422.26
2019-03-22T02:12:42.334Z,102422.04
2019-03-22T02:15:12.040Z,102425.73
2019-03-22T02:17:41.364Z,102419.12
2019-03-22T02:20:11.099Z,102429.98
2019-03-22T02:22:40.259Z,102431.38
2019-03-22T02:25:10.260Z,102423.28
2019-03-22T02:27:39.416Z,102429.67
2019-03-22T02:30:09.413Z,102425.68
2019-03-22T02:32:38.661Z,102429.13
2019-03-22T02:35:08.132Z,102421.12
2019-03-22T02:37:37.181Z,102420.48
2019-03-22T02:40:06.965Z,102422.89
2019-03-22T02:42:36.213Z,102425.66
2019-03-22T02:45:06.548Z,102419.95
2019-03-22T02:47:35.732Z,102416.49
2019-03-22T02:50:17.841Z,102419.27
2019-03-22T02:52:37.985Z,102415.67
2019-03-22T02:55:07.365Z,102415.25
2019-03-22T02:57:36.469Z,102413.73
2019-03-22T03:00:07.186Z,102414.63
2019-03-22T03:02:36.326Z,102415.67
2019-03-22T03:05:07.131Z,102412.66
2019-03-22T03:07:36.419Z,102411.38
2019-03-22T03:10:06.591Z,102404.53
2019-03-22T03:12:35.754Z,102404.85
2019-03-22T03:15:06.898Z,102402.41
2019-03-22T03:17:36.066Z,102405.33
2019-03-22T03:20:05.960Z,102399.02
2019-03-22T03:22:35.104Z,102397.02
2019-03-22T03:25:05.330Z,102401.78
2019-03-22T03:27:34.526Z,102398.00
2019-03-22T03:30:05.038Z,102397.03
2019-03-22T03:32:34.120Z,102394.88
2019-03-22T03:35:05.373Z,102394.20
2019-03-22T03:37:35.121Z,102392.58
2019-03-22T03:40:06.531Z,102395.41
2019-03-22T03:42:35.805Z,102395.09
2019-03-22T03:45:06.607Z,102397.66
2019-03-22T03:47:35.665Z,102395.48
2019-03-22T03:50:05.658Z,102398.17
2019-03-22T03:52:34.822Z,102396.48
2019-03-22T03:55:05.053Z,102395.84
2019-03-22T03:57:34.395Z,102390.48
2019-03-22T04:00:05.607Z,102383.63
2019-03-22T04:02:34.783Z,102386.47
2019-03-22T04:05:04.451Z,102376.85
2019-03-22T04:07:33.513Z,102379.48
2019-03-22T04:10:03.047Z,102379.41
2019-03-22T04:12:32.100Z,102386.41
2019-03-22T04:15:01.171Z,102376.14
2019-03-22T04:17:30.205Z,102381.32
2019-03-22T04:19:59.318Z,102378.09
2019-03-22T04:22:28.412Z,102386.30
2019-03-22T04:24:57.438Z,102382.00
2019-03-22T04:27:26.536Z,102385.72
2019-03-22T04:29:55.611Z,102380.69
2019-03-22T04:32:24.746Z,102384.05
2019-03-22T04:34:53.978Z,102385.86
2019-03-22T04:37:23.045Z,102380.92
2019-03-22T04:39:52.102Z,102379.40
2019-03-22T04:42:21.174Z,102384.68
2019-03-22T04:44:50.421Z,102384.91
2019-03-22T04:47:20.596Z,102382.80
2019-03-22T04:49:52.054Z,102378.98
2019-03-22T04:52:23.404Z,102381.02
2019-03-22T04:54:56.877Z,102385.41
2019-03-22T04:57:26.962Z,102386.81
2019-03-22T04:59:56.902Z,102377.84
2019-03-22T05:02:27.155Z,102379.48
2019-03-22T05:04:56.434Z,102376.20
2019-03-22T05:07:25.893Z,102377.02
2019-03-22T05:09:55.144Z,102373.31
2019-03-22T05:12:25.422Z,102372.25
2019-03-22T05:14:55.617Z,102372.57
2019-03-22T05:17:25.994Z,102375.93
2019-03-22T05:19:57.249Z,102374.90
2019-03-22T05:22:29.749Z,102374.05
2019-03-22T05:25:00.675Z,102377.11
2019-03-22T05:27:33.051Z,102374.44
2019-03-22T05:30:03.322Z,102370.37
2019-03-22T05:32:32.398Z,102368.34
2019-03-22T05:35:01.552Z,102363.93
2019-03-22T05:37:30.608Z,102371.38
2019-03-22T05:39:59.867Z,102377.96
2019-03-22T05:42:28.915Z,102379.08
2019-03-22T05:44:57.964Z,102381.92
2019-03-22T05:47:27.043Z,102382.34
2019-03-22T05:49:56.103Z,102379.48
2019-03-22T05:52:25.163Z,102385.81
2019-03-22T05:54:54.456Z,102388.78
2019-03-22T05:57:23.534Z,102394.79
2019-03-22T05:59:52.580Z,102397.48
2019-03-22T06:02:21.815Z,102395.51
2019-03-22T06:04:50.842Z,102402.95
2019-03-22T06:07:19.899Z,102404.59
2019-03-22T06:09:48.977Z,102411.09
2019-03-22T06:12:18.158Z,102401.17
2019-03-22T06:14:47.205Z,102409.98
2019-03-22T06:17:16.267Z,102408.98
2019-03-22T06:19:45.320Z,102410.84
2019-03-22T06:22:14.464Z,102412.02
2019-03-22T06:24:43.541Z,102402.05
2019-03-22T06:27:12.603Z,102402.13
2019-03-22T06:29:53.321Z,102408.23
2019-03-22T06:32:12.633Z,102411.17
2019-03-22T06:34:41.687Z,102417.28
2019-03-22T06:37:10.735Z,102414.90
2019-03-22T06:39:40.022Z,102411.52
2019-03-22T06:42:09.098Z,102419.37
2019-03-22T06:44:38.156Z,102413.29
2019-03-22T06:47:07.230Z,102418.86
2019-03-22T06:49:36.381Z,102414.47
2019-03-22T06:52:05.602Z,102423.91
2019-03-22T06:54:34.793Z,102423.26
2019-03-22T06:57:03.849Z,102421.42
2019-03-22T06:59:32.907Z,102433.02
2019-03-22T07:02:02.065Z,102429.17
2019-03-22T07:04:31.215Z,102429.61
2019-03-22T07:07:00.254Z,102442.91
2019-03-22T07:09:29.490Z,102436.17
2019-03-22T07:11:58.641Z,102438.93
2019-03-22T07:14:27.723Z,102441.41
2019-03-22T07:16:58.959Z,102435.78
2019-03-22T07:19:28.120Z,102442.77
2019-03-22T07:21:57.257Z,102444.22
2019-03-22T07:24:26.335Z,102438.88
2019-03-22T07:26:55.373Z,102444.62
2019-03-22T07:29:24.423Z,102435.75
2019-03-22T07:31:53.593Z,102441.25
2019-03-22T07:34:22.710Z,102443.04
2019-03-22T07:36:51.761Z,102441.92
2019-03-22T07:39:20.840Z,102437.74
2019-03-22T07:41:49.908Z,102443.24
2019-03-22T07:44:19.221Z,102439.77
2019-03-22T07:46:48.356Z,102451.67
2019-03-22T07:49:17.469Z,102439.98
2019-03-22T07:51:46.541Z,102444.63
2019-03-22T07:54:15.635Z,102429.25
2019-03-22T07:56:44.686Z,102430.37
2019-03-22T07:59:13.911Z,102427.45
2019-03-22T08:01:42.998Z,102431.61
2019-03-22T08:04:12.058Z,102432.23
2019-03-22T08:06:41.216Z,102431.47
2019-03-22T08:09:10.321Z,102426.80
2019-03-22T08:11:39.378Z,102421.12
2019-03-22T08:14:08.428Z,102413.89
2019-03-22T08:16:38.741Z,102415.00
2019-03-22T08:19:08.040Z,102414.54
2019-03-22T08:21:37.476Z,102414.39
2019-03-22T08:24:06.764Z,102399.69
2019-03-22T08:26:35.852Z,102393.41
2019-03-22T08:29:04.886Z,102392.84
2019-03-22T08:31:33.946Z,102392.84
2019-03-22T08:34:03.269Z,102384.39
2019-03-22T08:36:32.544Z,102389.25
2019-03-22T08:39:01.721Z,102386.84
2019-03-22T08:41:30.781Z,102393.65
2019-03-22T08:44:02.685Z,102381.55
2019-03-22T08:46:30.997Z,102381.55
2019-03-22T08:49:00.055Z,102374.14
2019-03-22T08:51:30.039Z,102374.31
2019-03-22T08:53:59.185Z,102371.41
2019-03-22T08:56:28.344Z,102376.50
2019-03-22T08:58:57.465Z,102364.44
2019-03-22T09:01:26.594Z,102358.08
2019-03-22T09:03:55.820Z,102356.29
2019-03-22T09:06:25.059Z,102357.70
2019-03-22T09:08:54.157Z,102356.17
2019-03-22T09:11:23.327Z,102357.31
2019-03-22T09:13:53.743Z,102351.31
2019-03-22T09:16:23.329Z,102352.70
2019-03-22T09:18:52.472Z,102354.17
2019-03-22T09:21:21.526Z,102347.56
2019-03-22T09:23:50.703Z,102353.77
2019-03-22T09:26:20.177Z,102351.19
2019-03-22T09:28:49.318Z,102355.10
2019-03-22T09:31:18.492Z,102340.38
2019-03-22T09:33:47.585Z,102341.75
2019-03-22T09:36:16.684Z,102338.66
2019-03-22T09:38:45.727Z,102334.08
2019-03-22T09:41:14.744Z,102328.36
2019-03-22T09:43:43.913Z,102323.68
2019-03-22T09:46:13.049Z,102336.90
2019-03-22T09:48:42.186Z,102328.01
2019-03-22T09:51:11.229Z,102324.95
2019-03-22T09:53:40.365Z,102319.94
2019-03-22T09:56:09.679Z,102322.45
2019-03-22T09:58:39.173Z,102315.91
2019-03-22T10:01:08.683Z,102308.95
2019-03-22T10:03:38.013Z,102307.07
2019-03-22T10:06:07.205Z,102307.75
2019-03-22T10:08:36.457Z,102296.70
2019-03-22T10:11:05.530Z,102302.50
2019-03-22T10:13:34.765Z,102296.84
2019-03-22T10:16:03.814Z,102293.17
2019-03-22T10:18:33.056Z,102295.55
2019-03-22T10:21:02.227Z,102293.36
2019-03-22T10:23:31.362Z,102294.53
2019-03-22T10:26:00.430Z,102292.12
2019-03-22T10:28:29.649Z,102291.64
2019-03-22T10:30:58.713Z,102279.84
2019-03-22T10:33:27.901Z,102286.73
2019-03-22T10:35:56.968Z,102286.29
2019-03-22T10:38:31.659Z,102280.70
2019-03-22T10:40:56.955Z,102278.36
2019-03-22T10:43:26.184Z,102281.70
2019-03-22T10:45:55.251Z,102272.03
2019-03-22T10:48:24.371Z,102269.44
2019-03-22T10:50:53.449Z,102270.61
2019-03-22T10:53:22.551Z,102269.67
2019-03-22T10:55:51.715Z,102268.56
2019-03-22T10:58:21.672Z,102260.43
2019-03-22T11:00:50.848Z,102259.44
2019-03-22T11:03:20.020Z,102251.70
2019-03-22T11:05:49.201Z,102260.87
2019-03-22T11:08:18.404Z,102260.87
2019-03-22T11:10:47.447Z,102238.33
2019-03-22T11:13:16.636Z,102238.14
2019-03-22T11:15:48.728Z,102238.45
2019-03-22T11:18:16.785Z,102237.70
2019-03-22T11:20:45.940Z,102232.23
2019-03-22T11:23:15.055Z,102227.19
2019-03-22T11:25:44.136Z,102219.41
2019-03-22T11:28:13.193Z,102210.20
2019-03-22T11:30:42.272Z,102211.73
2019-03-22T11:33:11.410Z,102194.61
2019-03-22T11:35:40.596Z,102200.96
2019-03-22T11:38:09.860Z,102189.64
2019-03-22T11:40:39.045Z,102193.77
2019-03-22T11:43:09.100Z,102182.40
2019-03-22T11:45:38.410Z,102176.05
2019-03-22T11:48:07.458Z,102178.25
2019-03-22T11:50:36.591Z,102171.58
2019-03-22T11:53:05.884Z,102164.65
2019-03-22T11:55:35.173Z,102169.81
2019-03-22T11:58:04.436Z,102161.02
2019-03-22T12:00:33.594Z,102153.13
2019-03-22T12:03:03.118Z,102149.22
2019-03-22T12:05:40.004Z,102143.80
2019-03-22T12:08:03.860Z,102144.35
2019-03-22T12:10:32.906Z,102138.33
2019-03-22T12:13:02.082Z,102124.69
2019-03-22T12:15:31.264Z,102125.23
2019-03-22T12:18:00.402Z,102120.98
2019-03-22T12:20:29.442Z,102117.67
2019-03-22T12:22:58.680Z,102114.58
2019-03-22T12:25:28.051Z,102105.28
2019-03-22T12:27:57.109Z,102098.31
2019-03-22T12:30:26.397Z,102099.98
2019-03-22T12:32:55.474Z,102099.14
2019-03-22T12:35:24.520Z,102084.17
2019-03-22T12:37:53.604Z,102090.32
2019-03-22T12:40:22.842Z,102085.88
2019-03-22T12:42:52.109Z,102079.41
2019-03-22T12:45:22.244Z,102073.20
2019-03-22T12:47:51.723Z,102071.11
2019-03-22T12:50:21.521Z,102069.23
2019-03-22T12:52:51.039Z,102061.26
2019-03-22T12:55:20.495Z,102058.47
2019-03-22T12:57:49.758Z,102048.93
2019-03-22T13:00:19.950Z,102037.47
2019-03-22T13:02:49.583Z,102040.79
2019-03-22T13:05:19.038Z,102035.23
2019-03-22T13:07:48.255Z,102031.89
2019-03-22T13:10:19.036Z,102028.48
2019-03-22T13:12:48.209Z,102029.58
2019-03-22T13:15:17.384Z,102016.91
2019-03-22T13:17:46.531Z,102015.32
2019-03-22T13:20:16.018Z,102014.64
2019-03-22T13:22:45.309Z,102014.38
2019-03-22T13:25:15.441Z,102004.50
2019-03-22T13:27:44.691Z,101997.54
2019-03-22T13:30:28.014Z,101998.84
2019-03-22T13:32:57.593Z,102000.14
2019-03-22T13:35:26.738Z,101992.16
2019-03-22T13:37:55.909Z,101992.07
2019-03-22T13:40:25.221Z,101989.25
2019-03-22T13:42:54.413Z,101985.86
2019-03-22T13:45:23.612Z,101989.22
2019-03-22T13:47:52.684Z,101982.67
2019-03-22T13:50:21.950Z,101983.55
2019-03-22T13:52:51.114Z,101966.21
2019-03-22T13:55:20.178Z,101976.78
2019-03-22T13:57:49.475Z,101969.67
2019-03-22T14:00:18.867Z,101963.72
2019-03-22T14:02:48.041Z,101957.28
2019-03-22T14:05:17.565Z,101965.59
2019-03-22T14:07:46.930Z,101962.13
2019-03-22T14:10:28.105Z,101959.23
2019-03-22T14:12:57.729Z,101952.88
2019-03-22T14:15:27.008Z,101935.25
2019-03-22T14:17:56.734Z,101945.80
2019-03-22T14:20:26.065Z,101936.22
2019-03-22T14:22:55.336Z,101936.19
2019-03-22T14:25:24.597Z,101939.64
2019-03-22T14:27:53.794Z,101934.89
2019-03-22T14:30:23.065Z,101930.48
2019-03-22T14:32:52.479Z,101931.48
2019-03-22T14:35:21.771Z,101927.00
2019-03-22T14:37:51.056Z,101927.23
2019-03-22T14:40:20.243Z,101919.20
2019-03-22T14:42:49.328Z,101927.30
2019-03-22T14:45:18.622Z,101916.79
2019-03-22T14:47:47.691Z,101909.80
2019-03-22T14:50:17.001Z,101907.53
2019-03-22T14:52:46.076Z,101905.48
2019-03-22T14:55:15.257Z,101898.79
2019-03-22T14:57:49.351Z,101894.43
2019-03-22T15:00:15.601Z,101891.92
2019-03-22T15:02:44.784Z,101890.64
2019-03-22T15:05:13.962Z,101886.95
2019-03-22T15:07:43.239Z,101884.94
2019-03-22T15:10:12.932Z,101889.94
2019-03-22T15:12:42.109Z,101878.88
2019-03-22T15:15:30.504Z,101881.48
2019-03-22T15:18:31.216Z,101875.34
2019-03-22T15:21:20.021Z,101875.05
2019-03-22T15:24:17.125Z,101875.17
2019-03-22T15:27:18.148Z,101872.26
2019-03-22T15:30:10.845Z,101869.94
2019-03-22T15:32:58.395Z,101862.62
2019-03-22T15:35:45.874Z,101865.84
2019-03-22T15:38:40.579Z,101864.24
2019-03-22T15:41:09.838Z,101866.56
2019-03-22T15:43:38.904Z,101860.23
2019-03-22T15:46:08.053Z,101849.48
2019-03-22T15:48:37.499Z,101842.94
2019-03-22T15:51:06.751Z,101851.34
2019-03-22T15:53:35.988Z,101851.66
2019-03-22T15:56:05.378Z,101853.14
2019-03-22T15:58:34.675Z,101847.77
2019-03-22T16:01:04.168Z,101842.91
2019-03-22T16:03:33.685Z,101848.44
2019-03-22T16:06:02.837Z,101846.59
2019-03-22T16:08:32.021Z,101843.87
2019-03-22T16:11:01.204Z,101840.84
2019-03-22T16:13:30.296Z,101832.63
2019-03-22T16:15:59.377Z,101837.81
2019-03-22T16:18:28.608Z,101833.98
2019-03-22T16:21:00.079Z,101834.94
2019-03-22T16:23:28.881Z,101830.36
2019-03-22T16:25:58.038Z,101831.16
2019-03-22T16:28:27.303Z,101820.51
2019-03-22T16:30:56.615Z,101827.08
2019-03-22T16:35:54.422Z,101837.30
2019-03-22T16:38:23.531Z,101832.96
2019-03-22T16:40:52.690Z,101828.94
2019-03-22T16:43:21.966Z,101826.78
2019-03-22T16:45:51.047Z,101828.55
2019-03-22T16:48:20.130Z,101827.58
2019-03-22T16:50:49.214Z,101822.56
2019-03-22T16:53:18.420Z,101829.48
2019-03-22T16:55:47.583Z,101826.23
2019-03-22T16:58:16.781Z,101825.65
2019-03-22T17:00:46.079Z,101828.60
2019-03-22T17:03:15.260Z,101833.83
2019-03-22T17:05:44.438Z,101836.42
2019-03-22T17:08:13.613Z,101827.65
2019-03-22T17:10:43.049Z,101826.58
2019-03-22T17:13:12.667Z,101825.91
2019-03-22T17:15:42.202Z,101827.84
2019-03-22T17:18:11.381Z,101825.03
2019-03-22T17:20:40.458Z,101829.51
2019-03-22T17:23:09.746Z,101827.52
2019-03-22T17:25:38.927Z,101823.45
2019-03-22T17:28:08.210Z,101828.01
2019-03-22T17:30:37.306Z,101826.61
2019-03-22T17:33:07.988Z,101829.45
2019-03-22T17:35:37.404Z,101830.52
2019-03-22T17:38:06.545Z,101824.08
2019-03-22T17:40:35.718Z,101826.76
2019-03-22T17:43:05.238Z,101829.09
2019-03-22T17:45:34.311Z,101827.66
2019-03-22T17:48:03.607Z,101819.59
2019-03-22T17:50:32.852Z,101832.25
2019-03-22T17:53:02.030Z,101830.38
2019-03-22T17:55:31.109Z,101837.34
2019-03-22T17:58:00.380Z,101832.35
2019-03-22T18:00:29.675Z,101829.57
2019-03-22T18:02:58.757Z,101831.66
2019-03-22T18:05:28.032Z,101835.55
2019-03-22T18:07:57.202Z,101844.95
2019-03-22T18:10:26.391Z,101841.04
2019-03-22T18:12:55.509Z,101846.44
2019-03-22T18:15:24.585Z,101853.53
2019-03-22T18:17:53.645Z,101858.62
2019-03-22T18:20:22.731Z,101850.75
2019-03-22T18:22:51.799Z,101856.34
2019-03-22T18:25:20.970Z,101858.60
2019-03-22T18:27:50.195Z,101861.97
2019-03-22T18:30:19.392Z,101863.64
2019-03-22T18:32:48.471Z,101863.93
2019-03-22T18:35:17.571Z,101866.69
2019-03-22T18:37:46.731Z,101874.00
2019-03-22T18:40:16.020Z,101868.71
2019-03-22T18:42:45.193Z,101865.62
2019-03-22T18:45:14.467Z,101869.88
2019-03-22T18:47:43.663Z,101874.36
2019-03-22T18:50:13.555Z,101875.48
2019-03-22T18:52:42.713Z,101876.05
2019-03-22T18:55:12.306Z,101872.95
2019-03-22T18:57:41.533Z,101876.36
2019-03-22T19:00:11.159Z,101882.53
2019-03-22T19:02:40.446Z,101882.52
2019-03-22T19:05:09.848Z,101886.47
2019-03-22T19:07:39.041Z,101885.06
2019-03-22T19:10:09.216Z,101881.11
2019-03-22T19:12:38.574Z,101874.35
2019-03-22T19:15:08.934Z,101875.48
2019-03-22T19:17:38.191Z,101879.38
2019-03-22T19:20:08.772Z,101876.88
2019-03-22T19:22:38.037Z,101880.80
2019-03-22T19:25:07.652Z,101881.28
2019-03-22T19:27:36.947Z,101882.85
2019-03-22T19:30:06.533Z,101884.04
2019-03-22T19:32:35.836Z,101884.01
2019-03-22T19:35:06.035Z,101877.97
2019-03-22T19:37:35.313Z,101880.13
2019-03-22T19:40:05.772Z,101881.05
2019-03-22T19:42:34.986Z,101877.86
2019-03-22T19:45:05.169Z,101872.34
2019-03-22T19:47:34.516Z,101876.52
2019-03-22T19:50:05.340Z,101880.75
2019-03-22T19:52:34.539Z,101876.92
2019-03-22T19:55:05.168Z,101879.76
2019-03-22T19:57:34.345Z,101880.45
2019-03-22T20:00:05.073Z,101880.33
2019-03-22T20:02:34.364Z,101883.52
2019-03-22T20:05:05.284Z,101891.05
2019-03-22T20:07:34.681Z,101885.22
2019-03-22T20:10:05.516Z,101885.97
2019-03-22T20:12:34.712Z,101885.65
2019-03-22T20:15:05.936Z,101887.89
2019-03-22T20:17:35.143Z,101886.64
2019-03-22T20:20:05.078Z,101890.87
2019-03-22T20:22:34.247Z,101882.14
2019-03-22T20:25:04.327Z,101884.55
2019-03-22T20:27:33.754Z,101885.24
2019-03-22T20:30:04.041Z,101885.03
2019-03-22T20:32:33.240Z,101889.33
2019-03-22T20:35:02.753Z,101881.05
2019-03-22T20:37:32.054Z,101876.94
2019-03-22T20:40:01.306Z,101880.09
2019-03-22T20:42:30.499Z,101877.30
2019-03-22T20:44:59.654Z,101880.73
2019-03-22T20:47:28.948Z,101873.79
2019-03-22T20:49:58.117Z,101877.29
2019-03-22T20:52:27.183Z,101878.60
2019-03-22T20:54:56.234Z,101872.58
2019-03-22T20:57:25.420Z,101873.25
2019-03-22T20:59:54.622Z,101864.05
2019-03-22T21:02:23.792Z,101870.64
2019-03-22T21:04:52.883Z,101861.55
2019-03-22T21:07:21.959Z,101864.73
2019-03-22T21:09:51.239Z,101870.25
2019-03-22T21:12:20.596Z,101868.48
2019-03-22T21:14:49.743Z,101866.76
2019-03-22T21:17:18.960Z,101865.55
2019-03-22T21:19:48.153Z,101864.52
2019-03-22T21:22:17.322Z,101866.57
2019-03-22T21:24:46.484Z,101869.80
2019-03-22T21:27:16.117Z,101864.34
2019-03-22T21:29:45.367Z,101867.92
2019-03-22T21:32:14.770Z,101866.71
2019-03-22T21:34:44.315Z,101864.81
2019-03-22T21:37:13.598Z,101870.39
2019-03-22T21:39:42.849Z,101867.19
2019-03-22T21:42:12.039Z,101858.83
2019-03-22T21:44:41.108Z,101856.28
2019-03-22T21:47:10.185Z,101856.28
2019-03-22T21:49:39.371Z,101857.91
2019-03-22T21:52:08.528Z,101855.38
2019-03-22T21:54:37.751Z,101865.22
2019-03-22T21:57:06.855Z,101850.99
2019-03-22T21:59:36.107Z,101860.73
2019-03-22T22:02:05.419Z,101865.67
2019-03-22T22:04:34.626Z,101868.08
2019-03-22T22:07:03.865Z,101868.38
2019-03-22T22:09:33.012Z,101870.94
2019-03-22T22:12:02.266Z,101873.57
2019-03-22T22:14:40.455Z,101870.11
2019-03-22T22:17:02.629Z,101870.30
2019-03-22T22:19:31.698Z,101877.13
2019-03-22T22:22:00.762Z,101865.03
2019-03-22T22:24:29.816Z,101859.91
2019-03-22T22:26:58.935Z,101860.23
2019-03-22T22:29:28.027Z,101856.73
2019-03-22T22:31:57.091Z,101853.80
2019-03-22T22:34:26.271Z,101860.86
2019-03-22T22:36:55.347Z,101859.94
2019-03-22T22:39:24.422Z,101861.05
2019-03-22T22:41:53.513Z,101859.00
2019-03-22T22:44:22.578Z,101859.50
2019-03-22T22:46:51.805Z,101858.24
2019-03-22T22:49:20.882Z,101859.77
2019-03-22T22:51:50.064Z,101861.88
2019-03-22T22:54:19.120Z,101855.78
2019-03-22T22:56:48.251Z,101863.80
2019-03-22T22:59:17.406Z,101861.55
2019-03-22T23:01:46.570Z,101864.76
2019-03-22T23:04:15.781Z,101863.31
2019-03-22T23:06:45.056Z,101863.59
2019-03-22T23:09:14.210Z,101863.55
2019-03-22T23:11:43.685Z,101866.82
2019-03-22T23:14:12.862Z,101870.39
2019-03-22T23:16:42.142Z,101865.61
2019-03-22T23:19:11.328Z,101867.54
2019-03-22T23:21:40.496Z,101868.09
2019-03-22T23:24:09.664Z,101864.41
2019-03-22T23:26:38.732Z,101870.81
2019-03-22T23:29:08.064Z,101867.95
2019-03-22T23:31:37.405Z,101871.56
2019-03-22T23:34:06.648Z,101870.17
2019-03-22T23:36:36.005Z,101871.09
2019-03-22T23:39:06.951Z,101866.38
2019-03-22T23:41:36.188Z,101864.36
2019-03-22T23:44:05.473Z,101868.13
2019-03-22T23:46:34.665Z,101860.83
2019-03-22T23:49:04.074Z,101865.25
2019-03-22T23:51:33.383Z,101868.84
2019-03-22T23:54:02.824Z,101867.72
2019-03-22T23:56:32.044Z,101870.77
2019-03-22T23:59:01.388Z,101868.83
