createdAt,value
2023-05-01T00:05:17.281Z,1006.1
2023-05-01T00:15:17.225Z,1006
2023-05-01T00:25:17.190Z,1005.9
2023-05-01T00:35:17.183Z,1005.9
2023-05-01T00:45:17.175Z,1005.8
2023-05-01T00:55:17.113Z,1005.8
2023-05-01T01:05:17.108Z,1005.7
2023-05-01T01:15:17.034Z,1005.6
2023-05-01T01:25:17.012Z,1005.5
2023-05-01T01:35:16.982Z,1005.4
2023-05-01T01:45:16.947Z,1005.3
2023-05-01T01:55:16.910Z,1005.2
2023-05-01T02:05:16.864Z,1005.1
2023-05-01T02:15:16.853Z,1005
2023-05-01T02:25:16.886Z,1004.9
2023-05-01T02:35:16.801Z,1004.8
2023-05-01T02:45:16.792Z,1004.7
2023-05-01T02:55:16.747Z,1004.6
2023-05-01T03:05:16.738Z,1004.5
2023-05-01T03:15:16.688Z,1004.3
2023-05-01T03:25:16.636Z,1004.2
2023-05-01T03:35:16.598Z,1004.2
2023-05-01T03:45:16.665Z,1004.1
2023-05-01T03:55:16.538Z,1004
2023-05-01T04:05:16.592Z,1004
2023-05-01T04:15:16.629Z,1003.9
2023-05-01T04:25:16.454Z,1003.9
2023-05-01T04:35:16.430Z,1003.8
2023-05-01T04:45:16.397Z,1003.8
2023-05-01T04:55:16.369Z,1003.9
2023-05-01T05:05:16.343Z,1003.9
2023-05-01T05:15:16.436Z,1003.8
2023-05-01T05:25:16.262Z,1003.8
2023-05-01T05:35:16.246Z,1003.8
2023-05-01T05:45:16.208Z,1003.8
2023-05-01T05:55:16.176Z,1003.8
2023-05-01T06:05:16.147Z,1003.8
2023-05-01T06:15:16.130Z,1003.9
2023-05-01T06:25:16.092Z,1003.9
2023-05-01T06:35:16.064Z,1003.8
2023-05-01T06:45:16.027Z,1003.8
2023-05-01T06:55:15.992Z,1003.8
2023-05-01T07:05:15.968Z,1003.8
2023-05-01T07:15:15.936Z,1003.8
2023-05-01T07:25:15.893Z,1003.7
2023-05-01T07:35:15.937Z,1003.7
2023-05-01T07:45:15.827Z,1003.7
2023-05-01T07:55:15.909Z,1003.7
2023-05-01T08:05:15.753Z,1003.7
2023-05-01T08:15:15.719Z,1003.6
2023-05-01T08:25:15.752Z,1003.6
2023-05-01T08:35:15.667Z,1003.6
2023-05-01T08:45:15.685Z,1003.6
2023-05-01T08:55:15.726Z,1003.6
2023-05-01T09:05:15.572Z,1003.6
2023-05-01T09:15:15.561Z,1003.6
2023-05-01T09:25:15.525Z,1003.5
2023-05-01T09:35:15.461Z,1003.5
2023-05-01T09:45:15.460Z,1003.4
2023-05-01T09:55:15.428Z,1003.4
2023-05-01T10:05:15.587Z,1003.3
2023-05-01T10:15:15.422Z,1003.3
2023-05-01T10:25:15.484Z,1003.3
2023-05-01T10:35:15.454Z,1003.3
2023-05-01T10:45:15.344Z,1003.3
2023-05-01T10:55:15.216Z,1003.2
2023-05-01T11:05:15.168Z,1003.1
2023-05-01T11:15:15.204Z,1003
2023-05-01T11:25:15.091Z,1002.9
2023-05-01T11:35:15.052Z,1002.9
2023-05-01T11:45:15.016Z,1002.9
2023-05-01T11:55:15.007Z,1002.8
2023-05-01T12:05:15.144Z,1002.7
2023-05-01T12:15:15.124Z,1002.6
2023-05-01T12:25:14.975Z,1002.6
2023-05-01T12:35:15.017Z,1002.6
2023-05-01T12:45:14.883Z,1002.7
2023-05-01T12:55:14.833Z,1002.6
2023-05-01T13:05:14.782Z,1002.5
2023-05-01T13:15:14.744Z,1002.5
2023-05-01T13:25:14.689Z,1002.4
2023-05-01T13:35:14.780Z,1002.4
2023-05-01T13:45:14.606Z,1002.4
2023-05-01T13:55:14.581Z,1002.4
2023-05-01T14:05:14.700Z,1002.4
2023-05-01T14:15:14.670Z,1002.4
2023-05-01T14:25:14.501Z,1002.5
2023-05-01T14:35:14.519Z,1002.6
2023-05-01T14:45:14.394Z,1002.9
2023-05-01T14:55:14.525Z,1003.1
2023-05-01T15:05:14.369Z,1003.4
2023-05-01T15:15:14.395Z,1003.5
2023-05-01T15:25:14.417Z,1003.6
2023-05-01T15:35:14.310Z,1003.5
2023-05-01T15:45:14.190Z,1003.5
2023-05-01T15:55:14.200Z,1003.6
2023-05-01T16:05:14.139Z,1003.7
2023-05-01T16:15:14.102Z,1003.7
2023-05-01T16:25:14.067Z,1003.8
2023-05-01T16:35:14.049Z,1003.9
2023-05-01T16:45:14.040Z,1004
2023-05-01T16:55:13.998Z,1004.2
2023-05-01T17:05:14.038Z,1004.2
2023-05-01T17:15:13.910Z,1004.3
2023-05-01T17:25:13.921Z,1004.3
2023-05-01T17:35:13.966Z,1004.2
2023-05-01T17:45:13.825Z,1004.3
2023-05-01T17:55:13.810Z,1004.4
2023-05-01T18:05:13.917Z,1004.4
2023-05-01T18:15:13.839Z,1004.4
2023-05-01T18:25:13.688Z,1004.5
2023-05-01T18:35:13.695Z,1004.6
2023-05-01T18:45:13.689Z,1004.7
2023-05-01T18:55:13.663Z,1004.7
2023-05-01T19:05:13.625Z,1004.8
2023-05-01T19:15:13.543Z,1005
2023-05-01T19:25:13.524Z,1005.1
2023-05-01T19:35:13.465Z,1005.2
2023-05-01T19:45:13.450Z,1005.3
2023-05-01T19:55:13.426Z,1005.4
2023-05-01T20:05:13.374Z,1005.6
2023-05-01T20:15:13.341Z,1005.6
2023-05-01T20:25:13.398Z,1005.7
2023-05-01T20:35:13.376Z,1005.8
2023-05-01T20:45:13.264Z,1005.8
2023-05-01T20:55:13.404Z,1005.8
2023-05-01T21:05:13.271Z,1005.9
2023-05-01T21:15:13.174Z,1005.9
2023-05-01T21:25:13.169Z,1006
2023-05-01T21:35:13.113Z,1006.1
2023-05-01T21:45:13.076Z,1006.2
2023-05-01T21:55:13.040Z,1006.3
2023-05-01T22:05:13.032Z,1006.4
2023-05-01T22:15:13.038Z,1006.5
2023-05-01T22:25:12.986Z,1006.6
2023-05-01T22:35:12.924Z,1006.6
2023-05-01T22:45:12.960Z,1006.7
2023-05-01T22:55:12.894Z,1006.8
2023-05-01T23:05:12.844Z,1006.9
2023-05-01T23:15:12.823Z,1007
2023-05-01T23:25:12.807Z,1007
2023-05-01T23:35:12.798Z,1007.1
2023-05-01T23:45:12.815Z,1007.2
2023-05-01T23:55:12.771Z,1007.3
