createdAt,value
2022-09-05T00:00:02.871Z,1.00
2022-09-05T00:02:49.442Z,99.90
2022-09-05T00:05:38.568Z,99.90
2022-09-05T00:08:29.682Z,99.90
2022-09-05T00:11:39.656Z,99.90
2022-09-05T00:14:53.210Z,99.90
2022-09-05T00:17:17.981Z,99.90
2022-09-05T00:24:19.621Z,1.00
2022-09-05T00:24:25.045Z,1.00
2022-09-05T00:26:01.023Z,99.90
2022-09-05T00:28:39.844Z,99.90
2022-09-05T00:31:54.465Z,1.00
2022-09-05T00:34:47.219Z,1.00
2022-09-05T00:37:28.452Z,99.90
2022-09-05T00:40:17.994Z,99.90
2022-09-05T00:42:50.673Z,1.00
2022-09-05T00:45:27.397Z,99.90
2022-09-05T00:48:00.058Z,99.90
2022-09-05T00:50:43.480Z,99.90
2022-09-05T00:53:17.564Z,1.00
2022-09-05T00:55:58.928Z,99.90
2022-09-05T00:58:46.183Z,99.90
2022-09-05T01:01:28.556Z,1.00
2022-09-05T01:04:13.156Z,1.00
2022-09-05T01:06:56.186Z,1.00
2022-09-05T01:09:39.043Z,1.00
2022-09-05T01:12:20.571Z,1.00
2022-09-05T01:15:04.614Z,1.00
2022-09-05T01:17:45.441Z,1.00
2022-09-05T01:20:32.107Z,1.00
2022-09-05T01:23:28.263Z,1.00
2022-09-05T01:26:11.635Z,1.00
2022-09-05T01:29:16.852Z,1.00
2022-09-05T01:31:41.187Z,1.00
2022-09-05T01:34:32.003Z,1.00
2022-09-05T01:37:08.406Z,1.00
2022-09-05T01:40:14.513Z,1.00
2022-09-05T01:42:56.959Z,1.00
2022-09-05T01:45:39.532Z,1.00
2022-09-05T01:48:13.217Z,1.00
2022-09-05T01:50:47.230Z,1.00
2022-09-05T01:53:32.560Z,1.00
2022-09-05T01:56:27.939Z,1.00
2022-09-05T01:59:06.250Z,1.00
2022-09-05T02:01:52.422Z,1.00
2022-09-05T02:04:38.713Z,1.00
2022-09-05T02:07:30.306Z,1.00
2022-09-05T02:10:27.705Z,1.00
2022-09-05T02:13:03.270Z,1.00
2022-09-05T02:15:45.107Z,1.00
2022-09-05T02:18:39.071Z,1.00
2022-09-05T02:21:14.267Z,1.00
2022-09-05T02:23:47.667Z,1.00
2022-09-05T02:26:21.737Z,1.00
2022-09-05T02:28:55.010Z,1.00
2022-09-05T02:31:29.406Z,1.00
2022-09-05T02:34:04.785Z,1.00
2022-09-05T02:36:40.801Z,1.00
2022-09-05T02:45:02.680Z,1.00
2022-09-05T02:45:10.844Z,1.00
2022-09-05T02:45:25.701Z,1.00
2022-09-05T02:48:04.241Z,1.00
2022-09-05T02:57:25.163Z,1.00
2022-09-05T02:57:36.858Z,1.00
2022-09-05T02:57:43.075Z,1.00
2022-09-05T03:00:06.291Z,1.00
2022-09-05T03:02:54.875Z,1.00
2022-09-05T03:05:27.776Z,1.00
2022-09-05T03:08:14.508Z,1.00
2022-09-05T03:11:22.778Z,1.00
2022-09-05T03:14:23.350Z,1.00
2022-09-05T03:17:25.297Z,1.00
2022-09-05T03:20:27.743Z,1.00
2022-09-05T03:23:39.577Z,1.00
2022-09-05T03:26:38.923Z,1.00
2022-09-05T03:29:38.107Z,1.00
2022-09-05T03:32:42.102Z,1.00
2022-09-05T03:35:44.525Z,1.00
2022-09-05T03:38:48.547Z,1.00
2022-09-05T03:41:40.298Z,1.00
2022-09-05T03:44:20.932Z,1.00
2022-09-05T03:47:14.626Z,1.00
2022-09-05T03:53:57.122Z,1.00
2022-09-05T03:57:18.607Z,1.00
2022-09-05T03:57:24.630Z,1.00
2022-09-05T03:59:28.499Z,1.00
2022-09-05T04:03:09.217Z,1.00
2022-09-05T04:08:17.689Z,1.00
2022-09-05T04:08:20.618Z,1.00
2022-09-05T04:10:40.050Z,1.00
2022-09-05T04:13:17.980Z,1.00
2022-09-05T04:15:54.739Z,1.00
2022-09-05T04:18:33.443Z,1.00
2022-09-05T04:21:07.288Z,1.00
2022-09-05T04:23:48.490Z,1.00
2022-09-05T04:26:31.474Z,1.00
2022-09-05T04:29:09.339Z,1.00
2022-09-05T04:31:56.241Z,1.00
2022-09-05T04:34:51.247Z,1.00
2022-09-05T04:37:49.016Z,1.00
2022-09-05T04:40:37.871Z,1.00
2022-09-05T04:43:07.759Z,1.00
2022-09-05T04:45:41.378Z,1.00
2022-09-05T04:48:15.017Z,1.00
2022-09-05T04:51:04.171Z,1.00
2022-09-05T04:53:44.922Z,1.00
2022-09-05T04:56:18.379Z,1.00
2022-09-05T05:00:54.320Z,1.00
2022-09-05T05:06:03.773Z,1.00
2022-09-05T05:06:19.958Z,1.00
2022-09-05T05:07:26.492Z,1.00
2022-09-05T05:10:52.691Z,1.00
2022-09-05T05:18:00.193Z,1.00
2022-09-05T05:18:14.372Z,1.00
2022-09-05T05:18:57.859Z,1.00
2022-09-05T05:21:34.130Z,1.00
2022-09-05T05:24:08.853Z,1.00
2022-09-05T05:26:43.479Z,1.00
2022-09-05T05:29:19.740Z,1.00
2022-09-05T05:31:50.236Z,1.00
2022-09-05T05:34:25.310Z,1.00
2022-09-05T05:37:00.923Z,1.00
2022-09-05T05:39:31.010Z,1.00
2022-09-05T05:42:05.240Z,1.00
2022-09-05T05:44:53.933Z,1.00
2022-09-05T05:47:31.415Z,1.00
2022-09-05T05:50:03.799Z,1.00
2022-09-05T05:53:28.916Z,1.00
2022-09-05T05:56:19.391Z,1.00
2022-09-05T05:58:59.657Z,1.00
2022-09-05T06:02:05.232Z,1.00
2022-09-05T06:05:04.218Z,1.00
2022-09-05T06:08:26.203Z,1.00
2022-09-05T06:15:02.196Z,1.00
2022-09-05T06:15:06.397Z,1.00
2022-09-05T06:17:30.710Z,1.00
2022-09-05T06:22:05.474Z,1.00
2022-09-05T06:23:48.575Z,1.00
2022-09-05T06:26:53.307Z,1.00
2022-09-05T06:29:38.553Z,1.00
2022-09-05T06:32:19.669Z,1.00
2022-09-05T06:35:10.770Z,1.00
2022-09-05T06:37:46.517Z,1.00
2022-09-05T06:40:27.192Z,1.00
2022-09-05T06:43:18.513Z,1.00
2022-09-05T06:46:54.364Z,1.00
2022-09-05T06:49:30.624Z,1.00
2022-09-05T06:52:30.449Z,1.00
2022-09-05T06:55:40.900Z,1.00
2022-09-05T06:58:34.367Z,1.00
2022-09-05T07:01:08.878Z,1.00
2022-09-05T07:03:56.720Z,1.00
2022-09-05T07:07:01.922Z,1.00
2022-09-05T07:09:28.670Z,1.00
2022-09-05T07:12:10.056Z,1.00
2022-09-05T07:14:51.258Z,1.00
2022-09-05T07:17:25.416Z,1.00
2022-09-05T07:19:57.259Z,1.00
2022-09-05T07:22:47.258Z,1.00
2022-09-05T07:25:20.748Z,1.00
2022-09-05T07:28:28.772Z,1.00
2022-09-05T07:30:50.658Z,99.90
2022-09-05T07:33:21.933Z,99.90
2022-09-05T07:35:52.087Z,99.90
2022-09-05T07:38:26.502Z,99.90
2022-09-05T07:41:18.860Z,99.90
2022-09-05T07:43:50.451Z,99.90
2022-09-05T07:46:23.800Z,1.00
2022-09-05T07:48:56.812Z,1.00
2022-09-05T07:56:48.160Z,1.00
2022-09-05T07:56:58.900Z,99.90
2022-09-05T07:57:31.368Z,99.90
2022-09-05T08:00:06.202Z,99.90
2022-09-05T08:02:35.575Z,1.00
2022-09-05T08:05:05.272Z,1.00
2022-09-05T08:07:47.701Z,1.00
2022-09-05T08:10:30.498Z,1.00
2022-09-05T08:13:24.089Z,1.00
2022-09-05T08:16:13.400Z,99.90
2022-09-05T08:18:47.682Z,99.90
2022-09-05T08:21:27.847Z,99.90
2022-09-05T08:24:05.426Z,99.90
2022-09-05T08:26:47.334Z,99.90
2022-09-05T08:29:28.279Z,99.90
2022-09-05T08:32:03.277Z,99.90
2022-09-05T08:34:44.987Z,99.90
2022-09-05T08:37:21.278Z,99.90
2022-09-05T08:40:10.006Z,99.90
2022-09-05T08:44:01.374Z,99.90
2022-09-05T08:46:39.340Z,99.90
2022-09-05T08:48:58.227Z,99.90
2022-09-05T08:51:54.295Z,99.90
2022-09-05T08:54:32.846Z,99.90
2022-09-05T08:57:11.105Z,99.90
2022-09-05T09:00:18.356Z,99.90
2022-09-05T09:03:04.455Z,99.90
2022-09-05T09:06:15.678Z,99.90
2022-09-05T09:09:15.005Z,99.90
2022-09-05T09:11:51.448Z,99.90
2022-09-05T09:14:39.494Z,99.90
2022-09-05T09:17:21.722Z,99.90
2022-09-05T09:19:54.169Z,99.90
2022-09-05T09:22:37.876Z,99.90
2022-09-05T09:25:15.954Z,99.90
2022-09-05T09:28:50.626Z,99.90
2022-09-05T09:31:11.992Z,99.90
2022-09-05T09:33:45.687Z,99.90
2022-09-05T09:36:34.848Z,99.90
2022-09-05T09:39:37.314Z,99.90
2022-09-05T09:42:33.146Z,99.90
2022-09-05T09:45:28.384Z,99.90
2022-09-05T09:48:39.018Z,99.90
2022-09-05T09:51:26.978Z,99.90
2022-09-05T09:54:06.984Z,99.90
2022-09-05T09:57:15.053Z,99.90
2022-09-05T10:00:07.536Z,99.90
2022-09-05T10:06:59.111Z,99.90
2022-09-05T10:10:54.225Z,99.90
2022-09-05T10:10:58.216Z,99.90
2022-09-05T10:13:08.730Z,99.90
2022-09-05T10:15:47.853Z,99.90
2022-09-05T10:18:40.741Z,99.90
2022-09-05T10:21:45.870Z,99.90
2022-09-05T10:24:42.422Z,99.90
2022-09-05T10:27:38.421Z,99.90
2022-09-05T10:30:16.792Z,99.90
2022-09-05T10:35:15.177Z,99.90
2022-09-05T10:36:27.610Z,99.90
2022-09-05T10:39:13.560Z,99.90
2022-09-05T10:41:49.192Z,99.90
2022-09-05T10:44:24.640Z,99.90
2022-09-05T10:47:07.774Z,99.90
2022-09-05T10:49:43.301Z,99.90
2022-09-05T10:52:18.438Z,99.90
2022-09-05T10:55:14.809Z,99.90
2022-09-05T10:57:55.560Z,99.90
2022-09-05T11:02:21.333Z,99.90
2022-09-05T11:03:46.546Z,99.90
2022-09-05T11:06:24.807Z,99.90
2022-09-05T11:09:04.452Z,99.90
2022-09-05T11:11:45.821Z,99.90
2022-09-05T11:14:35.106Z,99.90
2022-09-05T11:17:14.054Z,99.90
2022-09-05T11:19:45.156Z,99.90
2022-09-05T11:22:23.625Z,99.90
2022-09-05T11:24:55.965Z,99.90
2022-09-05T11:27:31.023Z,99.90
2022-09-05T11:30:03.949Z,99.90
2022-09-05T11:39:50.833Z,99.90
2022-09-05T11:39:53.894Z,99.90
2022-09-05T11:40:07.350Z,99.90
2022-09-05T11:42:41.511Z,99.90
2022-09-05T11:45:22.393Z,99.90
2022-09-05T11:48:23.801Z,99.90
2022-09-05T11:51:33.642Z,99.90
2022-09-05T11:54:32.820Z,99.90
2022-09-05T11:57:33.188Z,99.90
2022-09-05T12:00:31.339Z,99.90
2022-09-05T12:03:58.194Z,99.90
2022-09-05T12:06:33.231Z,99.90
2022-09-05T12:09:06.554Z,99.90
2022-09-05T12:11:55.127Z,99.90
2022-09-05T12:14:35.374Z,99.90
2022-09-05T12:17:10.400Z,99.90
2022-09-05T12:19:52.885Z,99.90
2022-09-05T12:22:29.073Z,99.90
2022-09-05T12:27:38.660Z,99.90
2022-09-05T12:29:29.304Z,99.90
2022-09-05T12:32:34.451Z,99.90
2022-09-05T12:36:10.873Z,99.90
2022-09-05T12:40:40.241Z,99.90
2022-09-05T12:41:38.117Z,99.90
2022-09-05T12:44:38.262Z,99.90
2022-09-05T12:46:24.785Z,99.90
2022-09-05T12:49:01.484Z,99.90
2022-09-05T12:51:47.030Z,99.90
2022-09-05T12:54:33.367Z,99.90
2022-09-05T13:00:05.615Z,99.90
2022-09-05T13:03:06.458Z,99.90
2022-09-05T13:03:13.476Z,99.90
2022-09-05T13:05:51.575Z,99.90
2022-09-05T13:08:22.317Z,99.90
2022-09-05T13:14:50.140Z,99.90
2022-09-05T13:14:59.362Z,99.90
2022-09-05T13:16:39.749Z,99.90
2022-09-05T13:19:22.553Z,99.90
2022-09-05T13:21:52.671Z,99.90
2022-09-05T13:24:30.581Z,99.90
2022-09-05T13:27:07.761Z,99.90
2022-09-05T13:32:40.423Z,99.90
2022-09-05T13:37:58.603Z,99.90
2022-09-05T13:38:13.582Z,99.90
2022-09-05T13:38:48.306Z,99.90
2022-09-05T13:41:27.200Z,99.90
2022-09-05T13:44:00.401Z,99.90
2022-09-05T13:46:58.725Z,99.90
2022-09-05T13:49:33.219Z,99.90
2022-09-05T13:52:21.063Z,99.90
2022-09-05T13:54:52.939Z,99.90
2022-09-05T13:57:33.026Z,99.90
2022-09-05T14:00:27.927Z,99.90
2022-09-05T14:03:37.810Z,99.90
2022-09-05T14:06:45.715Z,99.90
2022-09-05T14:09:35.787Z,99.90
2022-09-05T14:12:11.932Z,99.90
2022-09-05T14:17:54.159Z,99.90
2022-09-05T14:20:43.539Z,99.90
2022-09-05T14:23:18.493Z,99.90
2022-09-05T14:25:52.475Z,99.90
2022-09-05T14:28:26.278Z,99.90
2022-09-05T14:32:13.664Z,99.90
2022-09-05T14:37:46.278Z,99.90
2022-09-05T14:38:00.571Z,99.90
2022-09-05T14:40:29.249Z,99.90
2022-09-05T14:43:40.765Z,99.90
2022-09-05T14:46:33.501Z,99.90
2022-09-05T14:49:15.514Z,99.90
2022-09-05T14:51:48.021Z,99.90
2022-09-05T15:01:18.239Z,99.90
2022-09-05T15:02:42.474Z,99.90
2022-09-05T15:03:05.128Z,99.90
2022-09-05T15:05:41.630Z,99.90
2022-09-05T15:08:16.306Z,99.90
2022-09-05T15:12:17.473Z,99.90
2022-09-05T15:13:57.314Z,99.90
2022-09-05T15:16:27.136Z,99.90
2022-09-05T15:18:56.307Z,99.90
2022-09-05T15:21:33.783Z,99.90
2022-09-05T15:24:14.737Z,99.90
2022-09-05T15:26:52.611Z,99.90
2022-09-05T15:29:23.456Z,99.90
2022-09-05T15:32:09.430Z,99.90
2022-09-05T15:34:39.281Z,99.90
2022-09-05T15:37:24.088Z,99.90
2022-09-05T15:40:02.199Z,99.90
2022-09-05T15:42:32.799Z,99.90
2022-09-05T15:45:10.924Z,99.90
2022-09-05T15:47:47.318Z,99.90
2022-09-05T15:50:21.866Z,99.90
2022-09-05T15:52:55.746Z,99.90
2022-09-05T15:55:25.247Z,99.90
2022-09-05T15:57:56.740Z,99.90
2022-09-05T16:00:51.243Z,99.90
2022-09-05T16:05:59.521Z,99.90
2022-09-05T16:10:28.079Z,99.90
2022-09-05T16:10:37.269Z,99.90
2022-09-05T16:12:14.034Z,99.90
2022-09-05T16:15:31.402Z,99.90
2022-09-05T16:23:20.341Z,99.90
2022-09-05T16:23:31.905Z,99.90
2022-09-05T16:23:45.555Z,99.90
2022-09-05T16:26:24.797Z,99.90
2022-09-05T16:28:58.505Z,99.90
2022-09-05T16:31:35.436Z,99.90
2022-09-05T16:34:08.495Z,99.90
2022-09-05T16:37:07.822Z,99.90
2022-09-05T16:39:39.896Z,99.90
2022-09-05T16:42:15.968Z,99.90
2022-09-05T16:44:49.620Z,99.90
2022-09-05T16:47:24.499Z,99.90
2022-09-05T16:49:59.784Z,99.90
2022-09-05T16:52:35.368Z,99.90
2022-09-05T16:55:11.328Z,99.90
2022-09-05T16:57:42.838Z,99.90
2022-09-05T17:00:11.643Z,99.90
2022-09-05T17:02:44.429Z,99.90
2022-09-05T17:05:19.969Z,99.90
2022-09-05T17:08:07.070Z,99.90
2022-09-05T17:10:43.828Z,99.90
2022-09-05T17:13:16.733Z,99.90
2022-09-05T17:15:55.014Z,99.90
2022-09-05T17:18:27.900Z,99.90
2022-09-05T17:21:01.844Z,99.90
2022-09-05T17:29:17.569Z,99.90
2022-09-05T17:29:35.091Z,99.90
2022-09-05T17:32:50.531Z,99.90
2022-09-05T17:35:41.532Z,99.90
2022-09-05T17:38:34.890Z,99.90
2022-09-05T17:41:49.446Z,99.90
2022-09-05T17:44:23.579Z,99.90
2022-09-05T17:47:08.171Z,99.90
2022-09-05T17:49:45.980Z,99.90
2022-09-05T17:52:24.240Z,99.90
2022-09-05T17:54:54.508Z,99.90
2022-09-05T17:57:41.300Z,99.90
2022-09-05T18:01:00.236Z,99.90
2022-09-05T18:04:15.707Z,99.90
2022-09-05T18:06:58.852Z,99.90
2022-09-05T18:10:14.871Z,99.90
2022-09-05T18:13:13.457Z,99.90
2022-09-05T18:16:12.106Z,99.90
2022-09-05T18:19:28.118Z,99.90
2022-09-05T18:21:49.711Z,99.90
2022-09-05T18:24:33.648Z,99.90
2022-09-05T18:27:35.045Z,99.90
2022-09-05T18:30:28.959Z,99.90
2022-09-05T18:33:56.068Z,99.90
2022-09-05T18:36:35.333Z,99.90
2022-09-05T18:39:40.751Z,99.90
2022-09-05T18:42:25.484Z,99.90
2022-09-05T18:45:14.507Z,99.90
2022-09-05T18:47:53.123Z,99.90
2022-09-05T18:50:32.179Z,99.90
2022-09-05T18:53:09.895Z,99.90
2022-09-05T18:56:14.352Z,99.90
2022-09-05T18:58:35.403Z,99.90
2022-09-05T19:01:28.765Z,99.90
2022-09-05T19:04:01.864Z,99.90
2022-09-05T19:06:37.174Z,99.90
2022-09-05T19:09:08.506Z,99.90
2022-09-05T19:11:52.766Z,99.90
2022-09-05T19:14:33.266Z,99.90
2022-09-05T19:17:07.676Z,99.90
2022-09-05T19:20:31.305Z,99.90
2022-09-05T19:23:10.421Z,99.90
2022-09-05T19:25:43.203Z,99.90
2022-09-05T19:34:56.302Z,99.90
2022-09-05T19:36:52.111Z,99.90
2022-09-05T19:37:24.369Z,99.90
2022-09-05T19:37:29.247Z,99.90
2022-09-05T19:43:48.350Z,99.90
2022-09-05T19:47:41.503Z,99.90
2022-09-05T19:47:42.240Z,99.90
2022-09-05T19:50:56.265Z,99.90
2022-09-05T19:53:24.855Z,99.90
2022-09-05T19:55:54.676Z,99.90
2022-09-05T19:58:24.134Z,1.00
2022-09-05T20:01:02.534Z,99.90
2022-09-05T20:03:39.402Z,99.90
2022-09-05T20:06:29.023Z,99.90
2022-09-05T20:09:10.418Z,99.90
2022-09-05T20:11:45.466Z,99.90
2022-09-05T20:14:21.518Z,99.90
2022-09-05T20:16:50.583Z,99.90
2022-09-05T20:19:32.261Z,99.90
2022-09-05T20:22:21.208Z,99.90
2022-09-05T20:24:52.819Z,99.90
2022-09-05T20:27:27.077Z,1.00
2022-09-05T20:29:58.020Z,1.00
2022-09-05T20:32:39.659Z,1.00
2022-09-05T20:36:43.962Z,85.80
2022-09-05T20:43:17.605Z,99.90
2022-09-05T20:43:19.662Z,99.90
2022-09-05T20:43:54.682Z,1.00
2022-09-05T20:50:45.647Z,99.90
2022-09-05T20:54:05.523Z,1.00
2022-09-05T20:54:12.982Z,1.00
2022-09-05T20:55:38.601Z,7.10
2022-09-05T20:58:09.296Z,92.20
2022-09-05T21:01:20.638Z,60.10
2022-09-05T21:03:34.617Z,1.00
2022-09-05T21:06:12.671Z,99.90
2022-09-05T21:08:40.828Z,99.90
2022-09-05T21:11:09.093Z,99.90
2022-09-05T21:13:41.206Z,30.60
2022-09-05T21:16:27.731Z,26.20
2022-09-05T21:18:55.885Z,1.00
2022-09-05T21:21:28.372Z,1.00
2022-09-05T21:24:16.473Z,69.20
2022-09-05T21:26:50.086Z,99.90
2022-09-05T21:29:26.092Z,99.90
2022-09-05T21:32:00.102Z,99.90
2022-09-05T21:34:32.158Z,99.90
2022-09-05T21:37:06.772Z,43.10
2022-09-05T21:39:40.139Z,1.00
2022-09-05T21:46:14.256Z,1.00
2022-09-05T21:47:39.510Z,1.00
2022-09-05T21:47:53.258Z,1.00
2022-09-05T21:50:30.979Z,1.00
2022-09-05T21:54:54.645Z,38.70
2022-09-05T21:59:19.659Z,1.00
2022-09-05T21:59:20.125Z,1.00
2022-09-05T22:01:51.815Z,99.90
2022-09-05T22:04:17.560Z,1.00
2022-09-05T22:06:48.676Z,1.00
2022-09-05T22:09:17.536Z,99.90
2022-09-05T22:11:50.134Z,99.90
2022-09-05T22:14:18.637Z,1.00
2022-09-05T22:16:50.310Z,1.00
2022-09-05T22:19:36.921Z,99.90
2022-09-05T22:22:15.461Z,1.00
2022-09-05T22:24:47.500Z,1.00
2022-09-05T22:27:15.609Z,99.90
2022-09-05T22:29:47.332Z,99.90
2022-09-05T22:32:34.441Z,99.90
2022-09-05T22:35:15.989Z,62.90
2022-09-05T22:38:00.168Z,99.90
2022-09-05T22:40:29.185Z,99.90
2022-09-05T22:42:57.649Z,1.00
2022-09-05T22:45:25.919Z,1.00
2022-09-05T22:47:54.259Z,1.00
2022-09-05T22:50:23.729Z,99.90
2022-09-05T22:52:51.843Z,99.90
2022-09-05T22:55:20.128Z,99.90
2022-09-05T22:57:48.010Z,1.00
2022-09-05T23:00:16.319Z,76.20
2022-09-05T23:02:46.120Z,99.90
2022-09-05T23:05:16.976Z,99.90
2022-09-05T23:07:46.111Z,99.90
2022-09-05T23:10:13.939Z,1.00
2022-09-05T23:12:41.787Z,99.90
2022-09-05T23:15:10.714Z,1.00
2022-09-05T23:17:38.533Z,99.90
2022-09-05T23:20:07.312Z,1.00
2022-09-05T23:22:37.000Z,99.90
2022-09-05T23:25:06.875Z,48.50
2022-09-05T23:27:36.112Z,99.90
2022-09-05T23:30:05.025Z,99.90
2022-09-05T23:32:33.296Z,1.00
2022-09-05T23:35:01.685Z,99.90
2022-09-05T23:37:29.747Z,1.00
2022-09-05T23:39:57.948Z,99.90
2022-09-05T23:42:27.513Z,1.00
2022-09-05T23:44:55.351Z,99.90
2022-09-05T23:47:23.157Z,99.90
2022-09-05T23:49:50.959Z,99.90
2022-09-05T23:52:18.734Z,99.90
2022-09-05T23:54:46.533Z,99.90
2022-09-05T23:57:14.327Z,99.90
2022-09-05T23:59:43.491Z,99.90
