createdAt,value
2022-10-19T00:00:10.219Z,6.00
2022-10-19T00:02:41.067Z,6.30
2022-10-19T00:05:10.453Z,5.97
2022-10-19T00:07:40.517Z,5.78
2022-10-19T00:10:11.658Z,6.12
2022-10-19T00:12:40.792Z,5.80
2022-10-19T00:15:11.011Z,6.28
2022-10-19T00:17:39.845Z,6.17
2022-10-19T00:20:11.138Z,5.85
2022-10-19T00:22:40.300Z,6.30
2022-10-19T00:25:10.026Z,6.45
2022-10-19T00:27:40.434Z,5.97
2022-10-19T00:30:09.831Z,5.92
2022-10-19T00:32:39.046Z,6.22
2022-10-19T00:35:09.422Z,6.00
2022-10-19T00:37:38.305Z,5.90
2022-10-19T00:40:09.117Z,5.62
2022-10-19T00:42:37.912Z,6.03
2022-10-19T00:45:12.132Z,5.58
2022-10-19T00:47:42.845Z,6.17
2022-10-19T00:50:11.426Z,6.42
2022-10-19T00:52:40.047Z,5.53
2022-10-19T00:55:09.740Z,5.85
2022-10-19T00:57:38.748Z,5.40
2022-10-19T01:00:08.714Z,5.80
2022-10-19T01:02:37.721Z,6.17
2022-10-19T01:05:07.609Z,5.10
2022-10-19T01:07:36.949Z,5.90
2022-10-19T01:10:07.756Z,5.72
2022-10-19T01:12:57.158Z,6.12
2022-10-19T01:15:35.785Z,6.15
2022-10-19T01:18:34.890Z,6.15
2022-10-19T01:21:26.038Z,6.28
2022-10-19T01:24:28.044Z,5.95
2022-10-19T01:27:34.923Z,5.40
2022-10-19T01:30:15.295Z,5.87
2022-10-19T01:32:55.121Z,6.22
2022-10-19T01:35:52.192Z,6.17
2022-10-19T01:38:38.638Z,6.03
2022-10-19T01:41:34.443Z,5.90
2022-10-19T01:44:19.020Z,6.45
2022-10-19T01:47:01.009Z,6.28
2022-10-19T01:49:43.031Z,6.35
2022-10-19T01:52:14.558Z,6.90
2022-10-19T01:54:49.754Z,6.15
2022-10-19T01:57:30.464Z,6.60
2022-10-19T02:00:02.809Z,6.35
2022-10-19T02:02:37.472Z,6.75
2022-10-19T02:05:08.042Z,6.90
2022-10-19T02:07:38.199Z,6.40
2022-10-19T02:10:08.737Z,6.33
2022-10-19T02:12:38.446Z,6.40
2022-10-19T02:15:11.405Z,6.60
2022-10-19T02:17:44.617Z,6.62
2022-10-19T02:20:14.900Z,6.30
2022-10-19T02:22:44.069Z,6.28
2022-10-19T02:25:12.768Z,6.92
2022-10-19T02:27:42.875Z,7.05
2022-10-19T02:30:14.347Z,6.35
2022-10-19T02:32:44.469Z,6.70
2022-10-19T02:35:13.709Z,6.92
2022-10-19T02:37:43.493Z,7.42
2022-10-19T02:40:12.557Z,6.72
2022-10-19T02:42:58.350Z,7.30
2022-10-19T02:45:33.442Z,6.60
2022-10-19T02:48:09.253Z,6.83
2022-10-19T02:50:38.293Z,6.80
2022-10-19T02:53:07.230Z,6.72
2022-10-19T02:55:37.711Z,7.58
2022-10-19T02:58:08.046Z,7.40
2022-10-19T03:00:38.643Z,7.25
2022-10-19T03:03:07.480Z,7.37
2022-10-19T03:05:41.822Z,7.00
2022-10-19T03:08:10.628Z,6.85
2022-10-19T03:10:39.924Z,7.28
2022-10-19T03:13:08.697Z,7.37
2022-10-19T03:15:37.667Z,7.15
2022-10-19T03:18:06.789Z,7.05
2022-10-19T03:20:35.888Z,7.45
2022-10-19T03:23:06.192Z,7.70
2022-10-19T03:25:36.366Z,7.87
2022-10-19T03:28:05.712Z,7.87
2022-10-19T03:30:37.415Z,7.83
2022-10-19T03:33:06.390Z,8.10
2022-10-19T03:35:36.018Z,7.45
2022-10-19T03:38:05.149Z,8.25
2022-10-19T03:40:34.078Z,8.13
2022-10-19T03:43:03.473Z,7.95
2022-10-19T03:45:32.383Z,8.28
2022-10-19T03:48:01.965Z,8.40
2022-10-19T03:50:31.609Z,8.20
2022-10-19T03:53:00.900Z,8.48
2022-10-19T03:55:31.285Z,7.97
2022-10-19T03:58:00.001Z,7.83
2022-10-19T04:00:28.855Z,7.53
2022-10-19T04:02:57.489Z,7.85
2022-10-19T04:05:26.376Z,8.05
2022-10-19T04:07:55.142Z,7.70
2022-10-19T04:10:25.499Z,8.53
2022-10-19T04:12:54.236Z,8.63
2022-10-19T04:15:23.075Z,8.33
2022-10-19T04:17:52.166Z,9.13
2022-10-19T04:20:21.187Z,7.85
2022-10-19T04:22:51.667Z,9.13
2022-10-19T04:25:20.568Z,8.35
2022-10-19T04:27:50.011Z,9.15
2022-10-19T04:30:20.491Z,8.50
2022-10-19T04:32:49.556Z,8.60
2022-10-19T04:35:20.592Z,8.33
2022-10-19T04:37:49.628Z,8.23
2022-10-19T04:40:18.773Z,9.10
2022-10-19T04:42:47.874Z,9.60
2022-10-19T04:45:16.946Z,9.40
2022-10-19T04:47:45.768Z,9.10
2022-10-19T04:50:14.826Z,9.85
2022-10-19T04:52:45.473Z,11.60
2022-10-19T04:55:14.101Z,9.05
2022-10-19T04:57:44.197Z,9.68
2022-10-19T05:00:14.779Z,9.28
2022-10-19T05:02:46.100Z,9.38
2022-10-19T05:05:16.406Z,9.55
2022-10-19T05:07:45.275Z,9.75
2022-10-19T05:10:14.642Z,9.38
2022-10-19T05:12:44.672Z,10.32
2022-10-19T05:15:14.316Z,9.55
2022-10-19T05:17:42.911Z,9.28
2022-10-19T05:20:12.489Z,9.10
2022-10-19T05:22:41.595Z,9.53
2022-10-19T05:25:12.281Z,11.75
2022-10-19T05:27:42.441Z,10.40
2022-10-19T05:30:13.943Z,10.63
2022-10-19T05:32:44.629Z,10.78
2022-10-19T05:35:15.473Z,9.95
2022-10-19T05:37:45.235Z,10.03
2022-10-19T05:40:15.847Z,10.05
2022-10-19T05:42:46.465Z,10.88
2022-10-19T05:45:16.017Z,9.33
2022-10-19T05:47:46.908Z,8.83
2022-10-19T05:50:16.753Z,8.50
2022-10-19T05:52:45.604Z,8.40
2022-10-19T05:55:15.315Z,8.33
2022-10-19T05:57:44.616Z,7.92
2022-10-19T06:00:14.654Z,7.75
2022-10-19T06:02:45.156Z,7.97
2022-10-19T06:05:15.131Z,7.47
2022-10-19T06:07:46.006Z,8.63
2022-10-19T06:10:17.181Z,8.05
2022-10-19T06:12:45.997Z,7.75
2022-10-19T06:15:15.534Z,7.37
2022-10-19T06:17:44.616Z,7.30
2022-10-19T06:20:13.585Z,7.22
2022-10-19T06:22:44.111Z,6.60
2022-10-19T06:25:17.935Z,6.42
2022-10-19T06:27:49.182Z,5.15
2022-10-19T06:30:22.229Z,4.85
2022-10-19T06:32:51.981Z,4.90
2022-10-19T06:35:20.863Z,4.47
2022-10-19T06:37:50.218Z,4.22
2022-10-19T06:40:19.572Z,4.05
2022-10-19T06:42:48.852Z,4.62
2022-10-19T06:45:18.656Z,4.10
2022-10-19T06:50:17.562Z,2.70
2022-10-19T06:52:46.637Z,2.90
2022-10-19T06:55:17.598Z,2.20
2022-10-19T06:57:46.461Z,2.40
2022-10-19T07:00:15.672Z,2.45
2022-10-19T07:02:44.368Z,2.85
2022-10-19T07:05:15.871Z,2.60
2022-10-19T07:07:46.500Z,2.60
2022-10-19T07:10:16.260Z,3.50
2022-10-19T07:12:48.153Z,2.30
2022-10-19T07:15:20.477Z,1.85
2022-10-19T07:17:49.647Z,2.00
2022-10-19T07:20:20.053Z,3.25
2022-10-19T07:22:50.156Z,2.55
2022-10-19T07:25:19.504Z,2.60
2022-10-19T07:27:48.912Z,3.05
2022-10-19T07:30:18.310Z,2.50
2022-10-19T07:32:47.867Z,2.37
2022-10-19T07:35:19.476Z,2.47
2022-10-19T07:37:48.549Z,2.30
2022-10-19T07:40:17.961Z,2.65
2022-10-19T07:42:47.496Z,2.70
2022-10-19T07:45:16.667Z,2.87
2022-10-19T07:47:45.847Z,2.17
2022-10-19T07:50:16.575Z,2.85
2022-10-19T07:52:46.933Z,3.10
2022-10-19T07:55:16.033Z,2.55
2022-10-19T07:57:49.773Z,2.70
2022-10-19T08:00:19.613Z,1.90
2022-10-19T08:03:00.105Z,1.98
2022-10-19T08:05:21.115Z,2.22
2022-10-19T08:07:50.937Z,2.05
2022-10-19T08:10:20.548Z,2.10
2022-10-19T08:12:49.541Z,2.30
2022-10-19T08:15:18.703Z,2.10
2022-10-19T08:17:48.674Z,2.33
2022-10-19T08:20:18.209Z,2.12
2022-10-19T08:22:46.812Z,1.90
2022-10-19T08:25:16.205Z,1.57
2022-10-19T08:27:45.979Z,5.05
2022-10-19T08:30:14.767Z,1.95
2022-10-19T08:32:43.887Z,2.27
2022-10-19T08:35:12.574Z,2.12
2022-10-19T08:37:45.148Z,2.27
2022-10-19T08:40:25.793Z,2.10
2022-10-19T08:43:09.838Z,2.33
2022-10-19T08:45:46.572Z,1.90
2022-10-19T08:48:25.923Z,1.57
2022-10-19T08:50:55.326Z,1.85
2022-10-19T08:53:47.622Z,1.75
2022-10-19T08:56:51.488Z,5.28
2022-10-19T08:59:37.163Z,3.00
2022-10-19T09:02:33.223Z,5.70
2022-10-19T09:05:07.563Z,1.95
2022-10-19T09:07:39.706Z,1.92
2022-10-19T09:10:20.198Z,1.55
2022-10-19T09:13:41.331Z,1.40
2022-10-19T09:16:04.359Z,2.05
2022-10-19T09:18:36.348Z,1.35
2022-10-19T09:21:20.814Z,1.77
2022-10-19T09:24:29.890Z,1.50
2022-10-19T09:27:01.751Z,1.90
2022-10-19T09:29:38.424Z,1.60
2022-10-19T09:32:12.557Z,1.52
2022-10-19T09:34:53.563Z,1.77
2022-10-19T09:37:26.333Z,1.80
2022-10-19T09:39:56.014Z,1.57
2022-10-19T09:42:29.683Z,1.85
2022-10-19T09:45:05.823Z,1.95
2022-10-19T09:47:39.995Z,2.10
2022-10-19T09:50:20.174Z,1.82
2022-10-19T09:52:57.429Z,1.72
2022-10-19T09:55:45.767Z,2.25
2022-10-19T09:58:18.486Z,2.27
2022-10-19T10:00:54.816Z,2.27
2022-10-19T10:03:26.753Z,2.17
2022-10-19T10:06:06.209Z,1.80
2022-10-19T10:08:48.420Z,2.30
2022-10-19T10:11:38.280Z,2.00
2022-10-19T10:14:31.423Z,2.15
2022-10-19T10:17:11.698Z,2.00
2022-10-19T10:20:00.822Z,2.00
2022-10-19T10:22:36.558Z,2.00
2022-10-19T10:25:17.033Z,2.15
2022-10-19T10:28:21.113Z,2.20
2022-10-19T10:31:07.192Z,1.85
2022-10-19T10:33:45.081Z,1.82
2022-10-19T10:36:09.599Z,2.37
2022-10-19T10:41:38.057Z,1.60
2022-10-19T10:44:18.717Z,1.42
2022-10-19T10:46:54.134Z,1.75
2022-10-19T10:49:38.239Z,2.05
2022-10-19T10:52:12.734Z,1.40
2022-10-19T10:55:04.498Z,1.35
2022-10-19T10:57:40.023Z,1.90
2022-10-19T11:00:15.676Z,1.90
2022-10-19T11:03:02.286Z,1.35
2022-10-19T11:06:00.411Z,1.60
2022-10-19T11:08:55.504Z,1.42
2022-10-19T11:11:37.808Z,1.40
2022-10-19T11:14:39.155Z,1.65
2022-10-19T11:17:14.840Z,1.50
2022-10-19T11:19:45.510Z,1.30
2022-10-19T11:22:29.932Z,1.30
2022-10-19T11:25:28.755Z,1.40
2022-10-19T11:28:25.155Z,1.60
2022-10-19T11:31:10.223Z,1.77
2022-10-19T11:34:04.144Z,2.05
2022-10-19T11:36:59.451Z,1.30
2022-10-19T11:39:54.724Z,2.10
2022-10-19T11:42:39.277Z,1.82
2022-10-19T11:45:16.678Z,1.60
2022-10-19T11:47:59.197Z,1.75
2022-10-19T11:50:36.666Z,1.40
2022-10-19T11:53:31.409Z,1.42
2022-10-19T11:57:01.596Z,1.10
2022-10-19T11:59:52.640Z,1.10
2022-10-19T12:02:51.570Z,1.22
2022-10-19T12:05:33.396Z,1.30
2022-10-19T12:08:23.692Z,1.80
2022-10-19T12:11:41.773Z,1.40
2022-10-19T12:14:20.279Z,1.52
2022-10-19T12:16:54.893Z,1.57
2022-10-19T12:19:31.251Z,1.60
2022-10-19T12:22:02.235Z,1.40
2022-10-19T12:24:31.287Z,1.40
2022-10-19T12:27:00.980Z,1.98
2022-10-19T12:29:35.533Z,1.22
2022-10-19T12:32:04.892Z,1.30
2022-10-19T12:35:03.231Z,2.10
2022-10-19T12:37:49.590Z,1.50
2022-10-19T12:40:35.799Z,1.65
2022-10-19T12:43:16.022Z,1.40
2022-10-19T12:46:05.354Z,2.15
2022-10-19T12:48:36.193Z,1.47
2022-10-19T12:51:10.363Z,1.85
2022-10-19T12:53:49.014Z,2.10
2022-10-19T12:56:24.673Z,1.70
2022-10-19T12:58:59.735Z,1.65
2022-10-19T13:01:40.848Z,1.50
2022-10-19T13:04:22.612Z,1.52
2022-10-19T13:07:01.299Z,1.87
2022-10-19T13:09:43.302Z,1.90
2022-10-19T13:12:25.878Z,2.17
2022-10-19T13:15:02.355Z,1.87
2022-10-19T13:17:50.207Z,1.70
2022-10-19T13:20:25.852Z,1.75
2022-10-19T13:23:05.978Z,1.60
2022-10-19T13:25:42.487Z,1.82
2022-10-19T13:28:16.520Z,2.40
2022-10-19T13:30:51.682Z,2.37
2022-10-19T13:33:31.729Z,2.52
2022-10-19T13:36:07.451Z,2.00
2022-10-19T13:38:52.780Z,2.37
2022-10-19T13:41:39.174Z,2.35
2022-10-19T13:44:24.806Z,2.00
2022-10-19T13:50:34.365Z,2.30
2022-10-19T13:53:32.394Z,2.30
2022-10-19T13:56:09.972Z,2.00
2022-10-19T13:59:13.601Z,1.92
2022-10-19T14:02:11.163Z,1.87
2022-10-19T14:05:21.330Z,1.98
2022-10-19T14:08:38.365Z,2.22
2022-10-19T14:11:29.375Z,4.60
2022-10-19T14:14:19.529Z,2.17
2022-10-19T14:16:54.497Z,2.33
2022-10-19T14:19:47.375Z,2.35
2022-10-19T14:22:27.634Z,2.22
2022-10-19T14:25:16.900Z,2.10
2022-10-19T14:27:48.144Z,1.77
2022-10-19T14:30:27.404Z,1.67
2022-10-19T14:32:59.446Z,1.55
2022-10-19T14:35:36.215Z,1.95
2022-10-19T14:38:08.931Z,2.20
2022-10-19T14:40:40.652Z,1.85
2022-10-19T14:43:28.215Z,1.90
2022-10-19T14:46:12.597Z,2.02
2022-10-19T14:48:48.460Z,2.22
2022-10-19T14:51:29.108Z,2.62
2022-10-19T14:54:03.397Z,2.45
2022-10-19T14:56:55.611Z,2.30
2022-10-19T15:04:48.052Z,2.12
2022-10-19T15:07:28.598Z,2.25
2022-10-19T15:09:59.952Z,2.15
2022-10-19T15:12:32.503Z,2.30
2022-10-19T15:15:01.702Z,2.15
2022-10-19T15:17:31.801Z,2.60
2022-10-19T15:20:01.087Z,3.30
2022-10-19T15:22:38.670Z,4.70
2022-10-19T15:25:13.016Z,4.75
2022-10-19T15:27:45.601Z,3.60
2022-10-19T15:30:27.473Z,3.15
2022-10-19T15:33:02.494Z,3.30
2022-10-19T15:35:36.387Z,4.53
2022-10-19T15:38:21.516Z,2.55
2022-10-19T15:41:00.010Z,2.62
2022-10-19T15:43:45.987Z,2.20
2022-10-19T15:46:24.172Z,3.02
2022-10-19T15:48:55.563Z,3.17
2022-10-19T15:51:30.154Z,2.58
2022-10-19T15:54:05.688Z,2.60
2022-10-19T15:56:39.357Z,2.67
2022-10-19T15:59:17.371Z,3.20
2022-10-19T16:01:52.596Z,2.40
2022-10-19T16:04:21.188Z,2.33
2022-10-19T16:06:51.215Z,2.17
2022-10-19T16:09:21.523Z,2.60
2022-10-19T16:11:52.570Z,1.90
2022-10-19T16:14:26.166Z,2.40
2022-10-19T16:17:00.148Z,2.37
2022-10-19T16:19:31.791Z,2.80
2022-10-19T16:22:02.486Z,3.15
2022-10-19T16:24:32.228Z,3.05
2022-10-19T16:27:02.019Z,2.10
2022-10-19T16:29:31.045Z,2.60
2022-10-19T16:32:01.103Z,2.08
2022-10-19T16:34:30.648Z,2.95
2022-10-19T16:37:04.253Z,2.50
2022-10-19T16:39:33.375Z,2.12
2022-10-19T16:42:03.967Z,2.15
2022-10-19T16:44:34.548Z,2.00
2022-10-19T16:47:05.831Z,2.17
2022-10-19T16:49:36.564Z,2.40
2022-10-19T16:52:06.287Z,2.33
2022-10-19T16:54:36.677Z,2.55
2022-10-19T16:57:09.616Z,2.77
2022-10-19T16:59:37.267Z,2.67
2022-10-19T17:02:09.957Z,2.90
2022-10-19T17:04:40.829Z,2.10
2022-10-19T17:07:12.729Z,2.30
2022-10-19T17:09:43.287Z,2.52
2022-10-19T17:12:14.893Z,2.17
2022-10-19T17:14:46.999Z,2.05
2022-10-19T17:17:17.305Z,2.15
2022-10-19T17:19:48.133Z,2.52
2022-10-19T17:22:17.675Z,2.40
2022-10-19T17:24:49.778Z,2.58
2022-10-19T17:27:19.980Z,2.98
2022-10-19T17:29:50.670Z,2.45
2022-10-19T17:32:20.777Z,2.30
2022-10-19T17:34:50.917Z,2.20
2022-10-19T17:37:20.558Z,2.87
2022-10-19T17:39:51.758Z,1.95
2022-10-19T17:42:23.414Z,2.15
2022-10-19T17:44:54.719Z,2.05
2022-10-19T17:47:24.295Z,2.17
2022-10-19T17:49:54.104Z,1.92
2022-10-19T17:52:23.260Z,2.22
2022-10-19T17:55:12.169Z,1.47
2022-10-19T17:57:26.232Z,1.10
2022-10-19T17:59:57.325Z,1.10
2022-10-19T18:02:26.921Z,0.90
2022-10-19T18:04:57.037Z,0.80
2022-10-19T18:07:26.477Z,0.95
2022-10-19T18:09:55.699Z,0.90
2022-10-19T18:12:26.435Z,1.00
2022-10-19T18:14:56.149Z,0.90
2022-10-19T18:17:27.917Z,0.78
2022-10-19T18:19:57.828Z,0.90
2022-10-19T18:22:28.853Z,0.80
2022-10-19T18:24:58.888Z,0.80
2022-10-19T18:27:31.246Z,0.70
2022-10-19T18:30:01.163Z,0.50
2022-10-19T18:32:32.290Z,0.72
2022-10-19T18:35:02.254Z,0.70
2022-10-19T18:37:34.730Z,0.90
2022-10-19T18:40:07.194Z,0.68
2022-10-19T18:42:37.900Z,0.72
2022-10-19T18:45:09.451Z,0.85
2022-10-19T18:47:39.023Z,0.90
2022-10-19T18:50:10.520Z,0.90
2022-10-19T18:52:41.053Z,0.80
2022-10-19T18:55:10.442Z,0.80
2022-10-19T18:57:40.193Z,0.80
2022-10-19T19:00:11.152Z,0.62
2022-10-19T19:02:46.899Z,0.70
2022-10-19T19:05:14.283Z,0.82
2022-10-19T19:07:44.646Z,0.80
2022-10-19T19:10:15.007Z,0.90
2022-10-19T19:12:45.071Z,0.90
2022-10-19T19:15:15.023Z,1.00
2022-10-19T19:17:45.282Z,0.80
2022-10-19T19:20:15.198Z,0.80
2022-10-19T19:22:46.096Z,0.82
2022-10-19T19:25:17.006Z,0.65
2022-10-19T19:27:47.767Z,0.82
2022-10-19T19:30:17.041Z,0.90
2022-10-19T19:32:49.321Z,1.12
2022-10-19T19:35:19.509Z,1.00
2022-10-19T19:37:49.437Z,0.90
2022-10-19T19:40:19.250Z,1.10
2022-10-19T19:42:49.257Z,0.93
2022-10-19T19:45:20.658Z,0.75
2022-10-19T19:47:52.618Z,0.65
2022-10-19T19:50:21.545Z,0.50
2022-10-19T19:52:52.275Z,0.50
2022-10-19T19:55:23.485Z,0.70
2022-10-19T19:57:54.231Z,0.60
2022-10-19T20:00:25.012Z,0.70
2022-10-19T20:02:56.272Z,0.70
2022-10-19T20:05:28.262Z,0.50
2022-10-19T20:07:57.839Z,0.60
2022-10-19T20:10:28.504Z,0.80
2022-10-19T20:12:58.961Z,0.68
2022-10-19T20:15:27.832Z,0.70
2022-10-19T20:17:58.393Z,0.70
2022-10-19T20:20:29.172Z,0.60
2022-10-19T20:22:58.797Z,0.60
2022-10-19T20:25:29.005Z,0.80
2022-10-19T20:27:58.871Z,1.25
2022-10-19T20:30:28.857Z,0.93
2022-10-19T20:32:59.303Z,0.90
2022-10-19T20:35:33.060Z,1.20
2022-10-19T20:38:03.217Z,0.90
2022-10-19T20:40:33.352Z,1.00
2022-10-19T20:43:02.654Z,0.90
2022-10-19T20:45:34.197Z,0.80
2022-10-19T20:48:03.868Z,0.60
2022-10-19T20:50:32.863Z,0.70
2022-10-19T20:53:05.512Z,0.72
2022-10-19T20:55:35.881Z,0.80
2022-10-19T20:58:05.567Z,0.80
2022-10-19T21:00:35.528Z,0.70
2022-10-19T21:03:04.574Z,0.70
2022-10-19T21:05:38.507Z,0.80
2022-10-19T21:08:09.522Z,0.95
2022-10-19T21:10:40.760Z,1.00
2022-10-19T21:13:12.011Z,0.95
2022-10-19T21:15:42.022Z,0.70
2022-10-19T21:18:11.197Z,0.68
2022-10-19T21:20:41.133Z,0.50
2022-10-19T21:23:10.904Z,0.60
2022-10-19T21:25:41.005Z,0.60
2022-10-19T21:28:10.649Z,0.40
2022-10-19T21:30:45.629Z,0.35
2022-10-19T21:33:15.674Z,0.60
2022-10-19T21:35:45.956Z,0.40
2022-10-19T21:38:17.027Z,0.50
2022-10-19T21:40:46.370Z,0.30
2022-10-19T21:43:16.478Z,0.40
2022-10-19T21:45:45.557Z,0.23
2022-10-19T21:48:14.512Z,0.25
2022-10-19T21:50:43.759Z,0.50
2022-10-19T21:53:13.130Z,0.30
2022-10-19T21:55:43.611Z,0.50
2022-10-19T21:58:14.029Z,0.30
2022-10-19T22:00:44.109Z,0.30
2022-10-19T22:05:52.636Z,0.50
2022-10-19T22:08:22.349Z,0.40
2022-10-19T22:10:53.274Z,0.50
2022-10-19T22:13:24.376Z,0.30
2022-10-19T22:15:53.851Z,0.40
2022-10-19T22:18:26.416Z,0.30
2022-10-19T22:20:56.420Z,0.33
2022-10-19T22:23:26.022Z,0.50
2022-10-19T22:25:55.889Z,0.47
2022-10-19T22:28:27.739Z,0.50
2022-10-19T22:30:58.689Z,0.50
2022-10-19T22:33:29.495Z,0.60
2022-10-19T22:36:00.630Z,0.35
2022-10-19T22:38:32.286Z,0.30
2022-10-19T22:41:57.182Z,0.30
2022-10-19T22:44:44.703Z,0.37
2022-10-19T22:47:14.154Z,0.60
2022-10-19T22:49:43.589Z,0.30
2022-10-19T22:52:16.250Z,0.30
2022-10-19T22:54:45.827Z,0.35
2022-10-19T22:57:15.253Z,0.40
2022-10-19T22:59:45.929Z,0.30
2022-10-19T23:02:15.907Z,0.45
2022-10-19T23:04:46.763Z,0.40
2022-10-19T23:07:16.749Z,0.37
2022-10-19T23:09:47.605Z,0.37
2022-10-19T23:12:17.832Z,0.30
2022-10-19T23:14:48.090Z,0.40
2022-10-19T23:17:19.085Z,0.57
2022-10-19T23:19:50.082Z,0.30
2022-10-19T23:22:19.119Z,0.50
2022-10-19T23:24:48.424Z,0.50
2022-10-19T23:27:17.752Z,0.30
2022-10-19T23:29:47.344Z,0.35
2022-10-19T23:32:17.482Z,0.37
2022-10-19T23:34:48.442Z,0.30
2022-10-19T23:37:18.358Z,0.30
2022-10-19T23:39:48.246Z,0.40
2022-10-19T23:42:17.552Z,0.42
2022-10-19T23:44:47.418Z,0.33
2022-10-19T23:47:17.397Z,0.30
2022-10-19T23:49:46.657Z,0.40
2022-10-19T23:52:16.157Z,0.42
2022-10-19T23:54:45.151Z,0.50
2022-10-19T23:57:13.993Z,0.60
2022-10-19T23:59:43.986Z,0.60
