createdAt,value
2023-01-27T00:01:11.799Z,9.27
2023-01-27T00:03:41.442Z,9.25
2023-01-27T00:06:12.183Z,10.00
2023-01-27T00:08:40.529Z,9.18
2023-01-27T00:11:26.726Z,9.65
2023-01-27T00:13:55.002Z,9.43
2023-01-27T00:16:23.289Z,8.65
2023-01-27T00:18:52.913Z,8.57
2023-01-27T00:21:38.589Z,8.93
2023-01-27T00:24:24.531Z,8.45
2023-01-27T00:26:53.026Z,8.23
2023-01-27T00:29:21.454Z,8.73
2023-01-27T00:32:07.147Z,9.27
2023-01-27T00:34:36.839Z,9.00
2023-01-27T00:37:05.019Z,8.88
2023-01-27T00:39:33.302Z,8.18
2023-01-27T00:42:01.607Z,9.00
2023-01-27T00:44:29.961Z,9.18
2023-01-27T00:46:58.289Z,9.32
2023-01-27T00:49:26.450Z,8.63
2023-01-27T00:51:56.095Z,9.35
2023-01-27T00:54:24.306Z,9.00
2023-01-27T00:56:52.499Z,9.07
2023-01-27T00:59:20.884Z,9.02
2023-01-27T01:01:49.181Z,9.35
2023-01-27T01:04:17.471Z,8.20
2023-01-27T01:06:45.741Z,9.80
2023-01-27T01:09:15.746Z,8.43
2023-01-27T01:11:43.973Z,7.90
2023-01-27T01:14:12.188Z,7.90
2023-01-27T01:16:40.384Z,8.50
2023-01-27T01:19:08.645Z,8.73
2023-01-27T01:21:40.141Z,6.72
2023-01-27T01:24:09.225Z,6.72
2023-01-27T01:26:39.030Z,6.18
2023-01-27T01:29:07.290Z,5.72
2023-01-27T01:31:35.760Z,4.95
2023-01-27T01:34:04.026Z,4.68
2023-01-27T01:36:32.305Z,4.60
2023-01-27T01:39:00.500Z,4.75
2023-01-27T01:41:28.964Z,4.78
2023-01-27T01:43:58.626Z,3.80
2023-01-27T01:46:26.986Z,3.90
2023-01-27T01:48:57.223Z,4.47
2023-01-27T01:51:29.703Z,3.88
2023-01-27T01:54:02.116Z,3.88
2023-01-27T01:56:35.227Z,4.05
2023-01-27T01:59:09.299Z,3.47
2023-01-27T02:01:37.560Z,3.25
2023-01-27T02:04:09.570Z,3.30
2023-01-27T02:09:11.191Z,3.30
2023-01-27T02:11:39.393Z,3.40
2023-01-27T02:14:09.027Z,3.10
2023-01-27T02:16:37.530Z,3.20
2023-01-27T02:19:06.943Z,3.13
2023-01-27T02:21:35.277Z,2.75
2023-01-27T02:24:12.288Z,2.95
2023-01-27T02:26:44.198Z,2.80
2023-01-27T02:29:14.712Z,3.22
2023-01-27T02:31:43.205Z,2.90
2023-01-27T02:34:16.075Z,3.20
2023-01-27T02:36:48.860Z,3.15
2023-01-27T02:39:20.498Z,3.55
2023-01-27T02:41:52.880Z,3.45
2023-01-27T02:44:21.098Z,3.30
2023-01-27T02:46:49.492Z,3.45
2023-01-27T02:49:17.660Z,3.58
2023-01-27T02:51:45.912Z,3.33
2023-01-27T02:54:14.149Z,3.88
2023-01-27T02:56:42.337Z,3.63
2023-01-27T02:59:11.937Z,3.38
2023-01-27T03:01:40.256Z,3.45
2023-01-27T03:04:09.264Z,4.32
2023-01-27T03:06:37.445Z,4.35
2023-01-27T03:09:05.819Z,4.57
2023-01-27T03:11:51.615Z,4.90
2023-01-27T03:14:21.214Z,4.78
2023-01-27T03:17:06.799Z,5.30
2023-01-27T03:19:35.058Z,5.28
2023-01-27T03:22:03.480Z,4.70
2023-01-27T03:24:31.820Z,5.35
2023-01-27T03:26:59.981Z,5.13
2023-01-27T03:29:46.931Z,5.53
2023-01-27T03:32:15.080Z,4.70
2023-01-27T03:34:44.154Z,4.55
2023-01-27T03:37:29.677Z,5.20
2023-01-27T03:40:15.181Z,5.18
2023-01-27T03:43:00.881Z,4.75
2023-01-27T03:45:47.594Z,5.25
2023-01-27T03:48:18.539Z,5.88
2023-01-27T03:50:53.490Z,5.95
2023-01-27T03:53:21.906Z,5.97
2023-01-27T03:55:50.220Z,6.07
2023-01-27T03:58:23.009Z,5.72
2023-01-27T04:00:54.092Z,5.30
2023-01-27T04:03:40.844Z,6.30
2023-01-27T04:06:28.965Z,4.97
2023-01-27T04:08:57.542Z,5.70
2023-01-27T04:11:43.653Z,5.32
2023-01-27T04:14:12.630Z,5.55
2023-01-27T04:16:42.489Z,5.63
2023-01-27T04:19:12.029Z,4.75
2023-01-27T04:21:40.526Z,5.35
2023-01-27T04:24:17.456Z,5.20
2023-01-27T04:26:46.680Z,5.18
2023-01-27T04:29:15.082Z,5.07
2023-01-27T04:31:44.880Z,5.05
2023-01-27T04:34:14.019Z,4.80
2023-01-27T04:36:42.807Z,5.13
2023-01-27T04:39:11.806Z,4.88
2023-01-27T04:41:40.151Z,4.65
2023-01-27T04:44:08.946Z,4.15
2023-01-27T04:46:37.239Z,4.15
2023-01-27T04:49:07.742Z,4.43
2023-01-27T04:51:36.237Z,4.35
2023-01-27T04:54:05.582Z,4.45
2023-01-27T04:56:35.835Z,4.43
2023-01-27T04:59:06.608Z,3.90
2023-01-27T05:01:35.157Z,3.83
2023-01-27T05:04:03.647Z,3.53
2023-01-27T05:06:33.750Z,4.03
2023-01-27T05:09:02.037Z,3.70
2023-01-27T05:11:30.425Z,3.58
2023-01-27T05:13:58.575Z,3.42
2023-01-27T05:16:27.672Z,3.78
2023-01-27T05:18:56.287Z,3.65
2023-01-27T05:21:28.247Z,3.78
2023-01-27T05:26:28.141Z,3.50
2023-01-27T05:28:58.759Z,3.45
2023-01-27T05:31:29.020Z,3.30
2023-01-27T05:33:59.209Z,2.85
2023-01-27T05:36:27.928Z,2.88
2023-01-27T05:38:57.882Z,2.70
2023-01-27T05:41:26.400Z,2.50
2023-01-27T05:43:56.024Z,2.70
2023-01-27T05:46:25.931Z,2.42
2023-01-27T05:48:56.069Z,2.45
2023-01-27T05:51:26.005Z,2.42
2023-01-27T05:53:55.766Z,2.30
2023-01-27T05:56:26.512Z,2.25
2023-01-27T05:58:55.365Z,2.95
2023-01-27T06:01:25.481Z,3.00
2023-01-27T06:03:53.842Z,3.08
2023-01-27T06:06:24.145Z,3.65
2023-01-27T06:08:52.551Z,2.28
2023-01-27T06:11:22.277Z,2.70
2023-01-27T06:13:53.415Z,2.55
2023-01-27T06:16:22.940Z,3.10
2023-01-27T06:18:51.620Z,2.97
2023-01-27T06:21:20.919Z,2.38
2023-01-27T06:23:50.074Z,2.75
2023-01-27T06:26:20.237Z,2.95
2023-01-27T06:28:48.710Z,2.63
2023-01-27T06:31:21.630Z,2.45
2023-01-27T06:33:50.318Z,2.60
2023-01-27T06:36:20.883Z,3.65
2023-01-27T06:38:49.886Z,3.92
2023-01-27T06:41:18.135Z,3.60
2023-01-27T06:43:46.328Z,3.63
2023-01-27T06:46:15.103Z,2.88
2023-01-27T06:48:44.717Z,4.10
2023-01-27T06:51:13.912Z,2.95
2023-01-27T06:53:42.252Z,4.10
2023-01-27T06:56:10.422Z,2.92
2023-01-27T06:58:38.581Z,3.10
2023-01-27T07:01:07.638Z,3.50
2023-01-27T07:03:35.875Z,3.15
2023-01-27T07:06:06.083Z,7.03
2023-01-27T07:08:34.515Z,3.63
2023-01-27T07:11:05.691Z,3.35
2023-01-27T07:13:33.951Z,4.45
2023-01-27T07:16:03.312Z,2.75
2023-01-27T07:18:31.975Z,3.33
2023-01-27T07:21:00.193Z,3.33
2023-01-27T07:23:29.742Z,3.00
2023-01-27T07:26:00.050Z,2.72
2023-01-27T07:28:29.063Z,2.20
2023-01-27T07:31:01.130Z,2.42
2023-01-27T07:33:29.626Z,1.70
2023-01-27T07:35:57.818Z,1.80
2023-01-27T07:38:25.993Z,1.95
2023-01-27T07:40:55.780Z,2.17
2023-01-27T07:43:24.814Z,2.05
2023-01-27T07:45:56.833Z,1.92
2023-01-27T07:48:25.529Z,2.10
2023-01-27T07:50:54.031Z,1.90
2023-01-27T07:53:22.215Z,2.10
2023-01-27T07:55:50.429Z,2.10
2023-01-27T07:58:20.003Z,2.88
2023-01-27T08:00:48.235Z,2.45
2023-01-27T08:03:23.855Z,2.75
2023-01-27T08:05:52.399Z,2.25
2023-01-27T08:08:20.617Z,2.10
2023-01-27T08:10:51.326Z,1.95
2023-01-27T08:13:20.958Z,2.35
2023-01-27T08:15:49.113Z,2.30
2023-01-27T08:18:17.256Z,2.72
2023-01-27T08:20:46.219Z,2.00
2023-01-27T08:23:14.545Z,2.00
2023-01-27T08:25:42.690Z,1.98
2023-01-27T08:28:10.890Z,2.30
2023-01-27T08:30:40.563Z,2.30
2023-01-27T08:33:08.818Z,2.78
2023-01-27T08:35:37.108Z,2.35
2023-01-27T08:38:05.610Z,2.65
2023-01-27T08:40:33.808Z,2.53
2023-01-27T08:43:04.735Z,2.45
2023-01-27T08:45:33.335Z,2.30
2023-01-27T08:48:03.460Z,2.80
2023-01-27T08:50:31.611Z,2.60
2023-01-27T08:53:00.752Z,2.10
2023-01-27T08:55:28.909Z,2.05
2023-01-27T08:57:57.271Z,2.80
2023-01-27T09:00:26.612Z,2.00
2023-01-27T09:02:54.817Z,2.08
2023-01-27T09:05:24.367Z,2.63
2023-01-27T09:07:52.537Z,0.70
2023-01-27T09:10:21.023Z,1.92
2023-01-27T09:12:49.621Z,1.90
2023-01-27T09:15:17.825Z,2.40
2023-01-27T09:17:47.192Z,1.80
2023-01-27T09:20:15.762Z,5.82
2023-01-27T09:22:45.470Z,6.80
2023-01-27T09:25:16.727Z,5.15
2023-01-27T09:27:44.950Z,2.53
2023-01-27T09:30:14.583Z,1.80
2023-01-27T09:32:43.692Z,1.65
2023-01-27T09:35:12.389Z,1.80
2023-01-27T09:37:45.326Z,1.55
2023-01-27T09:40:26.031Z,1.17
2023-01-27T09:43:24.979Z,1.70
2023-01-27T09:46:13.128Z,1.50
2023-01-27T09:49:26.334Z,1.40
2023-01-27T09:52:09.662Z,1.38
2023-01-27T09:55:01.731Z,1.52
2023-01-27T09:57:42.452Z,1.40
2023-01-27T10:00:29.506Z,1.40
2023-01-27T10:03:37.091Z,1.25
2023-01-27T10:06:45.326Z,1.50
2023-01-27T10:09:29.082Z,1.50
2023-01-27T10:12:04.747Z,1.40
2023-01-27T10:14:46.012Z,1.42
2023-01-27T10:17:25.348Z,1.33
2023-01-27T10:20:10.815Z,1.48
2023-01-27T10:22:48.273Z,1.33
2023-01-27T10:25:26.514Z,1.52
2023-01-27T10:27:58.706Z,1.20
2023-01-27T10:30:35.826Z,1.40
2023-01-27T10:33:15.311Z,1.23
2023-01-27T10:35:50.940Z,1.83
2023-01-27T10:38:30.249Z,1.30
2023-01-27T10:41:04.849Z,1.42
2023-01-27T10:43:40.166Z,1.60
2023-01-27T10:46:22.844Z,1.52
2023-01-27T10:48:56.383Z,1.48
2023-01-27T10:51:30.741Z,1.60
2023-01-27T10:54:02.351Z,1.40
2023-01-27T10:56:39.809Z,1.67
2023-01-27T10:59:14.285Z,1.40
2023-01-27T11:01:48.899Z,1.02
2023-01-27T11:04:26.408Z,1.52
2023-01-27T11:06:55.493Z,1.27
2023-01-27T11:09:28.182Z,1.05
2023-01-27T11:11:59.426Z,0.90
2023-01-27T11:14:29.950Z,1.00
2023-01-27T11:17:05.154Z,0.90
2023-01-27T11:19:47.070Z,0.98
2023-01-27T11:22:26.429Z,1.00
2023-01-27T11:25:03.501Z,0.80
2023-01-27T11:27:52.861Z,0.73
2023-01-27T11:30:25.666Z,0.90
2023-01-27T11:33:02.222Z,1.00
2023-01-27T11:35:30.547Z,1.10
2023-01-27T11:38:14.499Z,1.20
2023-01-27T11:40:45.473Z,0.93
2023-01-27T11:43:17.238Z,1.20
2023-01-27T11:45:47.006Z,2.08
2023-01-27T11:48:22.352Z,1.38
2023-01-27T11:50:51.555Z,2.20
2023-01-27T11:53:24.341Z,2.03
2023-01-27T11:55:57.361Z,3.60
2023-01-27T11:58:28.816Z,2.35
2023-01-27T12:01:00.879Z,1.02
2023-01-27T12:03:44.299Z,1.00
2023-01-27T12:06:17.283Z,1.40
2023-01-27T12:08:49.658Z,1.00
2023-01-27T12:11:20.920Z,0.75
2023-01-27T12:13:57.352Z,0.65
2023-01-27T12:16:31.019Z,0.60
2023-01-27T12:19:05.029Z,0.70
2023-01-27T12:21:44.067Z,0.50
2023-01-27T12:24:23.273Z,0.70
2023-01-27T12:26:54.455Z,0.70
2023-01-27T12:29:27.419Z,0.70
2023-01-27T12:31:59.535Z,0.68
2023-01-27T12:34:34.008Z,0.60
2023-01-27T12:37:05.477Z,0.60
2023-01-27T12:39:41.897Z,0.80
2023-01-27T12:42:41.539Z,0.70
2023-01-27T12:45:25.795Z,0.80
2023-01-27T12:48:00.106Z,1.10
2023-01-27T12:50:31.645Z,1.77
2023-01-27T12:53:07.445Z,1.52
2023-01-27T12:55:37.993Z,2.38
2023-01-27T12:58:06.391Z,1.73
2023-01-27T13:00:35.664Z,0.68
2023-01-27T13:03:12.381Z,1.67
2023-01-27T13:05:43.791Z,0.90
2023-01-27T13:08:18.097Z,1.40
2023-01-27T13:10:54.363Z,0.90
2023-01-27T13:13:25.955Z,1.00
2023-01-27T13:15:56.830Z,1.02
2023-01-27T13:18:25.333Z,1.60
2023-01-27T13:20:59.874Z,2.08
2023-01-27T13:23:31.229Z,1.10
2023-01-27T13:26:10.503Z,0.88
2023-01-27T13:28:52.237Z,0.50
2023-01-27T13:31:30.578Z,0.82
2023-01-27T13:34:03.730Z,1.10
2023-01-27T13:36:38.872Z,0.70
2023-01-27T13:39:14.913Z,0.80
2023-01-27T13:41:48.793Z,1.00
2023-01-27T13:44:25.720Z,4.60
2023-01-27T13:46:57.562Z,1.50
2023-01-27T13:49:34.321Z,0.75
2023-01-27T13:52:06.080Z,0.50
2023-01-27T13:54:34.901Z,0.60
2023-01-27T13:57:16.311Z,0.73
2023-01-27T13:59:56.538Z,0.55
2023-01-27T14:03:27.730Z,0.57
2023-01-27T14:06:14.786Z,0.50
2023-01-27T14:08:56.232Z,0.60
2023-01-27T14:11:31.275Z,0.40
2023-01-27T14:14:17.456Z,0.60
2023-01-27T14:17:00.396Z,0.65
2023-01-27T14:19:39.128Z,0.65
2023-01-27T14:22:13.404Z,0.60
2023-01-27T14:24:49.915Z,0.60
2023-01-27T14:27:24.042Z,0.55
2023-01-27T14:29:58.033Z,0.70
2023-01-27T14:32:33.434Z,0.70
2023-01-27T14:35:20.488Z,0.63
2023-01-27T14:37:57.093Z,0.63
2023-01-27T14:40:31.557Z,0.60
2023-01-27T14:43:08.472Z,0.40
2023-01-27T14:45:39.053Z,0.47
2023-01-27T14:48:22.315Z,0.50
2023-01-27T14:51:00.435Z,0.70
2023-01-27T14:53:43.686Z,0.50
2023-01-27T14:56:29.129Z,0.70
2023-01-27T14:59:04.949Z,0.80
2023-01-27T15:01:44.082Z,0.80
2023-01-27T15:04:31.171Z,0.60
2023-01-27T15:07:07.912Z,0.77
2023-01-27T15:10:04.262Z,0.80
2023-01-27T15:12:48.617Z,0.60
2023-01-27T15:15:48.250Z,0.77
2023-01-27T15:18:48.228Z,0.77
2023-01-27T15:21:31.769Z,0.80
2023-01-27T15:24:42.598Z,0.80
2023-01-27T15:27:11.525Z,0.90
2023-01-27T15:29:41.239Z,0.90
2023-01-27T15:32:23.512Z,0.98
2023-01-27T15:34:54.626Z,1.20
2023-01-27T15:37:25.148Z,0.80
2023-01-27T15:40:05.523Z,0.90
2023-01-27T15:42:52.543Z,0.90
2023-01-27T15:45:30.738Z,0.90
2023-01-27T15:48:01.375Z,1.10
2023-01-27T15:50:33.192Z,1.02
2023-01-27T15:53:03.907Z,0.65
2023-01-27T15:55:34.607Z,4.60
2023-01-27T15:58:17.400Z,15.27
2023-01-27T16:00:52.454Z,32.78
2023-01-27T16:03:25.547Z,18.77
2023-01-27T16:05:57.519Z,14.10
2023-01-27T16:11:24.851Z,25.48
2023-01-27T16:13:53.416Z,80.38
2023-01-27T16:16:35.518Z,32.05
2023-01-27T16:21:49.549Z,25.88
2023-01-27T16:24:27.485Z,12.85
2023-01-27T16:27:05.204Z,13.32
2023-01-27T16:29:39.537Z,3.05
2023-01-27T16:32:18.855Z,1.70
2023-01-27T16:34:50.300Z,1.60
2023-01-27T16:37:25.972Z,1.13
2023-01-27T16:40:01.780Z,1.48
2023-01-27T16:42:33.155Z,0.90
2023-01-27T16:45:05.152Z,1.50
2023-01-27T16:50:07.496Z,1.27
2023-01-27T16:52:42.228Z,0.95
2023-01-27T16:55:21.859Z,1.10
2023-01-27T16:57:51.688Z,1.10
2023-01-27T17:00:21.967Z,1.33
2023-01-27T17:02:53.405Z,1.10
2023-01-27T17:05:22.943Z,1.17
2023-01-27T17:08:04.119Z,1.33
2023-01-27T17:10:35.163Z,1.33
2023-01-27T17:13:04.422Z,1.30
2023-01-27T17:15:39.649Z,1.63
2023-01-27T17:18:13.637Z,1.48
2023-01-27T17:20:47.284Z,1.67
2023-01-27T17:23:22.713Z,1.85
2023-01-27T17:25:51.319Z,1.70
2023-01-27T17:28:22.683Z,1.50
2023-01-27T17:30:51.765Z,1.20
2023-01-27T17:33:23.012Z,2.00
2023-01-27T17:35:53.145Z,2.50
2023-01-27T17:38:24.199Z,2.33
2023-01-27T17:40:53.945Z,1.67
2023-01-27T17:43:32.049Z,1.92
2023-01-27T17:46:15.275Z,3.20
2023-01-27T17:48:51.952Z,17.63
2023-01-27T17:51:26.112Z,14.95
2023-01-27T17:53:55.099Z,4.22
2023-01-27T17:56:28.366Z,2.22
2023-01-27T17:59:01.501Z,2.58
2023-01-27T18:01:30.289Z,2.33
2023-01-27T18:04:00.284Z,2.75
2023-01-27T18:06:30.040Z,2.33
2023-01-27T18:09:02.903Z,2.90
2023-01-27T18:11:33.913Z,2.05
2023-01-27T18:14:08.604Z,2.27
2023-01-27T18:16:37.236Z,3.10
2023-01-27T18:19:20.653Z,2.20
2023-01-27T18:21:49.081Z,2.60
2023-01-27T18:24:21.907Z,2.60
2023-01-27T18:26:50.806Z,2.88
2023-01-27T18:29:25.348Z,3.08
2023-01-27T18:31:55.726Z,3.45
2023-01-27T18:34:29.477Z,7.82
2023-01-27T18:37:00.194Z,3.38
2023-01-27T18:39:34.093Z,2.75
2023-01-27T18:42:02.848Z,2.10
2023-01-27T18:44:35.889Z,2.55
2023-01-27T18:47:36.255Z,2.17
2023-01-27T18:50:16.931Z,2.83
2023-01-27T18:52:45.510Z,2.08
2023-01-27T18:55:17.868Z,6.75
2023-01-27T18:57:46.829Z,2.83
2023-01-27T19:00:17.773Z,2.95
2023-01-27T19:02:48.115Z,3.00
2023-01-27T19:05:21.861Z,2.42
2023-01-27T19:07:50.152Z,1.95
2023-01-27T19:10:20.603Z,2.42
2023-01-27T19:12:48.846Z,2.58
2023-01-27T19:15:17.126Z,1.67
2023-01-27T19:17:46.810Z,2.00
2023-01-27T19:20:19.726Z,1.92
2023-01-27T19:22:48.409Z,2.30
2023-01-27T19:25:16.851Z,2.00
2023-01-27T19:27:47.407Z,1.80
2023-01-27T19:30:25.344Z,1.35
2023-01-27T19:32:54.417Z,1.48
2023-01-27T19:35:25.196Z,1.23
2023-01-27T19:37:56.619Z,1.48
2023-01-27T19:40:26.832Z,1.50
2023-01-27T19:42:55.513Z,5.78
2023-01-27T19:45:24.711Z,10.32
2023-01-27T19:47:53.031Z,7.53
2023-01-27T19:50:24.898Z,10.25
2023-01-27T19:52:53.335Z,3.65
2023-01-27T19:55:22.513Z,5.40
2023-01-27T19:57:52.744Z,2.42
2023-01-27T20:00:26.992Z,1.92
2023-01-27T20:02:55.505Z,1.50
2023-01-27T20:05:25.987Z,2.72
2023-01-27T20:07:55.677Z,4.82
2023-01-27T20:10:26.693Z,4.85
2023-01-27T20:12:57.285Z,1.90
2023-01-27T20:15:27.135Z,2.45
2023-01-27T20:17:55.965Z,1.90
2023-01-27T20:20:27.261Z,2.28
2023-01-27T20:22:55.669Z,2.30
2023-01-27T20:25:25.969Z,1.73
2023-01-27T20:27:56.635Z,1.40
2023-01-27T20:30:28.122Z,1.50
2023-01-27T20:32:57.084Z,1.23
2023-01-27T20:35:27.034Z,1.83
2023-01-27T20:37:55.761Z,1.40
2023-01-27T20:40:26.656Z,1.85
2023-01-27T20:42:55.258Z,1.20
2023-01-27T20:45:24.517Z,1.63
2023-01-27T20:47:54.474Z,1.35
2023-01-27T20:50:25.895Z,1.60
2023-01-27T20:52:55.873Z,1.58
2023-01-27T20:55:24.034Z,1.38
2023-01-27T20:57:52.210Z,1.30
2023-01-27T21:00:22.528Z,1.27
2023-01-27T21:02:50.894Z,1.45
2023-01-27T21:05:19.429Z,1.23
2023-01-27T21:07:47.642Z,1.48
2023-01-27T21:10:20.605Z,1.55
2023-01-27T21:12:48.760Z,1.65
2023-01-27T21:15:17.220Z,17.55
2023-01-27T21:17:45.989Z,20.75
2023-01-27T21:20:14.475Z,4.60
2023-01-27T21:22:42.650Z,4.80
2023-01-27T21:25:10.992Z,2.20
2023-01-27T21:27:41.765Z,1.80
2023-01-27T21:30:11.223Z,1.55
2023-01-27T21:32:39.421Z,1.60
2023-01-27T21:35:08.356Z,1.60
2023-01-27T21:37:36.605Z,1.95
2023-01-27T21:40:05.455Z,1.58
2023-01-27T21:42:51.312Z,1.15
2023-01-27T21:45:21.411Z,1.38
2023-01-27T21:47:49.633Z,1.52
2023-01-27T21:50:18.510Z,1.48
2023-01-27T21:52:48.721Z,1.20
2023-01-27T21:55:19.938Z,1.73
2023-01-27T21:57:50.692Z,1.63
2023-01-27T22:00:22.717Z,1.98
2023-01-27T22:05:22.466Z,1.88
2023-01-27T22:07:51.791Z,1.48
2023-01-27T22:10:24.726Z,1.48
2023-01-27T22:12:57.558Z,1.58
2023-01-27T22:15:29.603Z,1.50
2023-01-27T22:17:58.160Z,1.70
2023-01-27T22:20:26.542Z,1.65
2023-01-27T22:22:54.928Z,1.15
2023-01-27T22:25:23.307Z,1.80
2023-01-27T22:27:55.235Z,1.40
2023-01-27T22:32:52.846Z,1.05
2023-01-27T22:35:21.079Z,1.50
2023-01-27T22:37:49.760Z,1.58
2023-01-27T22:40:18.346Z,1.67
2023-01-27T22:42:46.512Z,1.60
2023-01-27T22:45:14.977Z,1.25
2023-01-27T22:47:43.460Z,1.38
2023-01-27T22:50:13.639Z,1.35
2023-01-27T22:52:41.863Z,1.15
2023-01-27T22:55:12.330Z,1.40
2023-01-27T22:57:40.729Z,1.40
2023-01-27T23:00:10.197Z,1.77
2023-01-27T23:02:38.422Z,1.40
2023-01-27T23:05:07.389Z,1.40
2023-01-27T23:07:36.957Z,1.45
2023-01-27T23:10:05.793Z,1.55
2023-01-27T23:12:33.984Z,1.40
2023-01-27T23:15:03.546Z,1.52
2023-01-27T23:17:31.743Z,1.70
2023-01-27T23:19:59.884Z,1.40
2023-01-27T23:22:28.203Z,1.60
2023-01-27T23:24:57.924Z,1.70
2023-01-27T23:27:26.405Z,1.48
2023-01-27T23:29:54.577Z,1.48
2023-01-27T23:32:22.784Z,1.77
2023-01-27T23:34:50.944Z,1.75
2023-01-27T23:37:19.377Z,1.65
2023-01-27T23:39:49.864Z,1.55
2023-01-27T23:42:19.855Z,1.70
2023-01-27T23:44:48.358Z,1.88
2023-01-27T23:47:17.618Z,1.65
2023-01-27T23:49:45.754Z,2.13
2023-01-27T23:52:13.986Z,1.90
2023-01-27T23:54:42.184Z,1.60
2023-01-27T23:57:10.991Z,1.90
2023-01-27T23:59:41.303Z,1.75
