createdAt,value
2023-05-21T00:06:13.303Z,99.90
2023-05-21T00:16:18.544Z,99.90
2023-05-21T00:26:23.996Z,99.90
2023-05-21T00:36:28.987Z,99.90
2023-05-21T00:46:32.745Z,99.90
2023-05-21T00:56:38.172Z,99.90
2023-05-21T01:06:42.598Z,99.90
2023-05-21T01:16:50.149Z,99.90
2023-05-21T01:26:55.174Z,99.90
2023-05-21T01:37:07.750Z,99.90
2023-05-21T01:47:12.999Z,99.90
2023-05-21T01:57:17.320Z,99.90
2023-05-21T02:07:22.806Z,99.90
2023-05-21T02:17:30.418Z,99.90
2023-05-21T02:27:36.711Z,99.90
2023-05-21T02:37:41.556Z,99.90
2023-05-21T02:47:46.668Z,99.90
2023-05-21T02:57:50.315Z,99.90
2023-05-21T03:07:55.326Z,99.90
2023-05-21T03:17:58.907Z,99.90
2023-05-21T03:28:03.946Z,99.90
2023-05-21T03:38:07.582Z,99.90
2023-05-21T03:48:12.738Z,99.90
2023-05-21T03:58:16.356Z,99.90
2023-05-21T04:08:21.394Z,99.90
2023-05-21T04:18:25.930Z,99.90
2023-05-21T04:28:31.058Z,99.90
2023-05-21T04:38:34.709Z,99.90
2023-05-21T04:48:40.979Z,99.90
2023-05-21T04:58:44.698Z,99.90
2023-05-21T05:08:50.413Z,99.90
2023-05-21T05:18:54.453Z,99.90
2023-05-21T05:29:02.433Z,99.90
2023-05-21T05:39:07.698Z,99.90
2023-05-21T05:49:13.620Z,99.90
2023-05-21T05:59:17.334Z,99.90
2023-05-21T06:09:23.049Z,99.90
2023-05-21T06:19:26.887Z,99.90
2023-05-21T06:29:32.009Z,99.90
2023-05-21T06:39:35.711Z,99.90
2023-05-21T06:49:40.758Z,99.90
2023-05-21T06:59:44.589Z,99.90
2023-05-21T07:09:49.634Z,99.90
2023-05-21T07:19:53.306Z,99.80
2023-05-21T07:29:58.495Z,99.10
2023-05-21T07:40:02.215Z,98.10
2023-05-21T07:50:08.348Z,96.10
2023-05-21T08:00:14.338Z,96.20
2023-05-21T08:10:19.978Z,95.10
2023-05-21T08:20:23.753Z,94.80
2023-05-21T08:30:29.138Z,94.60
2023-05-21T08:40:33.362Z,93.90
2023-05-21T08:50:38.403Z,91.60
2023-05-21T09:00:42.633Z,91.50
2023-05-21T09:10:51.872Z,91.10
2023-05-21T09:20:56.554Z,89.50
2023-05-21T09:31:05.258Z,83.90
2023-05-21T09:41:09.274Z,85.80
2023-05-21T09:51:17.930Z,85.90
2023-05-21T10:01:22.550Z,85.20
2023-05-21T10:11:32.280Z,85.10
2023-05-21T10:21:36.449Z,76.60
2023-05-21T10:31:46.567Z,70.10
2023-05-21T10:41:59.462Z,67.60
2023-05-21T10:52:19.945Z,61.80
2023-05-21T11:02:28.218Z,54.20
2023-05-21T11:12:35.887Z,53.90
2023-05-21T11:22:39.707Z,57.10
2023-05-21T11:33:20.228Z,55.80
2023-05-21T11:43:24.095Z,58.40
2023-05-21T11:53:30.981Z,56.70
2023-05-21T12:03:36.320Z,56.40
2023-05-21T12:13:41.846Z,54.60
2023-05-21T12:23:45.723Z,51.90
2023-05-21T12:33:51.681Z,49.60
2023-05-21T12:43:55.363Z,43.30
2023-05-21T12:54:02.154Z,41.10
2023-05-21T13:04:07.956Z,39.60
2023-05-21T13:14:13.145Z,40.50
2023-05-21T13:24:16.804Z,41.40
2023-05-21T13:34:21.781Z,40.20
2023-05-21T13:44:25.464Z,36.20
2023-05-21T13:54:30.819Z,36.30
2023-05-21T14:04:35.356Z,35.00
2023-05-21T14:14:41.993Z,34.20
2023-05-21T14:24:46.120Z,35.50
2023-05-21T14:34:51.386Z,34.30
2023-05-21T14:44:55.229Z,33.90
2023-05-21T14:55:00.430Z,32.30
2023-05-21T15:05:04.393Z,32.10
2023-05-21T15:15:10.715Z,33.20
2023-05-21T15:25:14.450Z,35.20
2023-05-21T15:35:19.996Z,33.40
2023-05-21T15:45:23.770Z,32.50
2023-05-21T15:55:28.742Z,32.00
2023-05-21T16:05:32.408Z,29.60
2023-05-21T16:15:37.748Z,31.20
2023-05-21T16:25:42.177Z,31.90
2023-05-21T16:35:47.316Z,29.20
2023-05-21T16:45:52.847Z,29.00
2023-05-21T16:55:57.903Z,27.80
2023-05-21T17:06:01.721Z,28.00
2023-05-21T17:16:07.283Z,25.20
2023-05-21T17:26:11.132Z,23.80
2023-05-21T17:36:16.281Z,23.20
2023-05-21T17:46:19.977Z,24.10
2023-05-21T17:56:25.080Z,24.80
2023-05-21T18:06:28.866Z,25.30
2023-05-21T18:16:34.099Z,26.60
2023-05-21T18:26:37.793Z,33.60
2023-05-21T18:36:42.763Z,46.70
2023-05-21T18:46:46.672Z,53.10
2023-05-21T18:56:51.753Z,58.00
2023-05-21T19:06:55.817Z,58.40
2023-05-21T19:17:02.023Z,60.60
2023-05-21T19:27:06.362Z,73.10
2023-05-21T19:37:11.424Z,75.90
2023-05-21T19:47:15.185Z,76.10
2023-05-21T19:57:20.742Z,75.40
2023-05-21T20:07:24.584Z,75.70
2023-05-21T20:17:30.473Z,81.20
2023-05-21T20:27:35.177Z,87.40
2023-05-21T20:37:40.364Z,84.90
2023-05-21T20:47:44.757Z,81.60
2023-05-21T20:57:49.835Z,80.70
2023-05-21T21:07:55.719Z,81.80
2023-05-21T21:18:01.106Z,82.30
2023-05-21T21:28:05.389Z,83.60
2023-05-21T21:38:10.378Z,85.70
2023-05-21T21:48:14.060Z,89.30
2023-05-21T21:58:19.139Z,92.00
2023-05-21T22:08:22.879Z,94.30
2023-05-21T22:18:39.647Z,95.90
2023-05-21T22:28:44.622Z,97.00
2023-05-21T22:38:49.571Z,97.50
2023-05-21T22:48:53.881Z,97.80
2023-05-21T22:58:59.511Z,97.90
2023-05-21T23:09:03.165Z,97.90
2023-05-21T23:19:08.167Z,97.80
2023-05-21T23:29:11.819Z,97.90
2023-05-21T23:39:16.904Z,97.20
2023-05-21T23:49:20.573Z,96.60
2023-05-21T23:59:25.580Z,95.10
