createdAt,value
2018-12-31T00:02:22.716Z,516.30
2018-12-31T00:04:56.825Z,354.33
2018-12-31T00:07:31.483Z,318.90
2018-12-31T00:10:06.398Z,290.77
2018-12-31T00:12:39.308Z,393.83
2018-12-31T00:15:14.524Z,378.80
2018-12-31T00:17:47.940Z,529.47
2018-12-31T00:20:21.768Z,668.67
2018-12-31T00:22:56.804Z,685.65
2018-12-31T00:25:33.197Z,983.33
2018-12-31T00:28:06.604Z,651.33
2018-12-31T00:30:40.527Z,904.90
2018-12-31T00:33:16.466Z,686.30
2018-12-31T00:35:50.304Z,394.60
2018-12-31T00:38:23.349Z,671.83
2018-12-31T00:40:59.539Z,527.77
2018-12-31T00:43:33.107Z,143.50
2018-12-31T00:46:06.216Z,191.37
2018-12-31T00:48:39.551Z,203.07
2018-12-31T00:51:12.491Z,140.87
2018-12-31T00:53:46.200Z,116.90
2018-12-31T00:56:20.349Z,110.00
2018-12-31T00:58:54.324Z,88.60
2018-12-31T01:01:27.495Z,105.07
2018-12-31T01:04:00.833Z,91.80
2018-12-31T01:06:33.731Z,151.47
2018-12-31T01:09:08.631Z,120.33
2018-12-31T01:11:42.029Z,85.07
2018-12-31T01:14:15.255Z,72.87
2018-12-31T01:16:48.298Z,82.30
2018-12-31T01:19:21.724Z,84.00
2018-12-31T01:21:54.757Z,81.67
2018-12-31T01:24:28.039Z,71.60
2018-12-31T01:27:01.722Z,66.30
2018-12-31T01:29:34.888Z,66.23
2018-12-31T01:32:07.760Z,59.40
2018-12-31T01:34:43.516Z,66.27
2018-12-31T01:37:16.483Z,70.80
2018-12-31T01:39:49.627Z,73.87
2018-12-31T01:42:23.197Z,80.25
2018-12-31T01:44:56.135Z,80.40
2018-12-31T01:47:30.544Z,68.17
2018-12-31T01:50:04.510Z,108.50
2018-12-31T01:52:37.532Z,121.65
2018-12-31T01:55:10.561Z,116.63
2018-12-31T01:57:45.641Z,155.07
2018-12-31T02:00:17.766Z,136.47
2018-12-31T02:02:50.719Z,407.43
2018-12-31T02:05:25.196Z,609.28
2018-12-31T02:07:58.072Z,568.90
2018-12-31T02:10:30.913Z,756.43
2018-12-31T02:13:04.298Z,681.60
2018-12-31T02:15:37.259Z,696.20
2018-12-31T02:18:10.251Z,738.40
2018-12-31T02:20:44.318Z,684.20
2018-12-31T02:23:17.500Z,796.97
2018-12-31T02:25:51.242Z,770.03
2018-12-31T02:28:25.013Z,423.97
2018-12-31T02:30:59.981Z,605.07
2018-12-31T02:33:35.159Z,325.45
2018-12-31T02:36:09.540Z,453.83
2018-12-31T02:38:43.395Z,340.17
2018-12-31T02:41:17.850Z,309.73
2018-12-31T02:43:52.373Z,426.47
2018-12-31T02:46:25.243Z,740.93
2018-12-31T02:48:59.168Z,199.43
2018-12-31T02:51:32.581Z,268.27
2018-12-31T02:54:07.338Z,206.90
2018-12-31T02:56:41.053Z,218.50
2018-12-31T02:59:15.584Z,192.47
2018-12-31T03:01:49.138Z,265.73
2018-12-31T03:04:22.034Z,427.40
2018-12-31T03:06:55.987Z,666.67
2018-12-31T03:09:28.829Z,549.20
2018-12-31T03:12:01.642Z,675.17
2018-12-31T03:14:35.086Z,683.67
2018-12-31T03:17:08.007Z,926.73
2018-12-31T03:19:40.795Z,1084.07
2018-12-31T03:22:14.847Z,906.40
2018-12-31T03:24:47.801Z,575.27
2018-12-31T03:27:21.409Z,1159.83
2018-12-31T03:29:54.793Z,764.17
2018-12-31T03:32:27.817Z,611.07
2018-12-31T03:35:01.547Z,388.13
2018-12-31T03:37:35.960Z,913.00
2018-12-31T03:40:09.016Z,595.83
2018-12-31T03:42:42.002Z,582.00
2018-12-31T03:45:17.511Z,402.90
2018-12-31T03:47:52.853Z,716.70
2018-12-31T03:50:29.335Z,577.67
2018-12-31T03:53:03.122Z,435.73
2018-12-31T03:55:36.198Z,413.70
2018-12-31T03:58:09.126Z,874.10
2018-12-31T04:00:46.791Z,640.13
2018-12-31T04:03:20.580Z,470.50
2018-12-31T04:05:54.545Z,272.73
2018-12-31T04:08:34.397Z,718.53
2018-12-31T04:11:07.364Z,543.63
2018-12-31T04:13:42.623Z,626.97
2018-12-31T04:16:16.730Z,902.87
2018-12-31T04:18:52.049Z,853.73
2018-12-31T04:21:25.076Z,848.90
2018-12-31T04:23:58.706Z,736.07
2018-12-31T04:26:31.650Z,895.13
2018-12-31T04:29:04.400Z,938.30
2018-12-31T04:31:37.408Z,964.83
2018-12-31T04:34:10.147Z,855.95
2018-12-31T04:36:45.027Z,960.97
2018-12-31T04:39:18.617Z,894.53
2018-12-31T04:41:51.678Z,833.77
2018-12-31T04:44:25.546Z,993.20
2018-12-31T04:47:01.886Z,892.87
2018-12-31T04:49:34.859Z,1135.00
2018-12-31T04:52:08.278Z,1082.97
2018-12-31T04:54:41.044Z,972.17
2018-12-31T04:57:14.378Z,867.77
2018-12-31T04:59:47.831Z,818.07
2018-12-31T05:02:20.865Z,906.70
2018-12-31T05:04:53.778Z,883.55
2018-12-31T05:07:27.336Z,995.77
2018-12-31T05:10:00.237Z,928.10
2018-12-31T05:12:33.229Z,1127.17
2018-12-31T05:15:07.764Z,1040.67
2018-12-31T05:17:40.615Z,320.93
2018-12-31T05:20:16.084Z,896.03
2018-12-31T05:22:51.334Z,950.53
2018-12-31T05:25:24.261Z,984.47
2018-12-31T05:27:57.217Z,903.10
2018-12-31T05:30:31.576Z,774.63
2018-12-31T05:33:04.497Z,1073.37
2018-12-31T05:35:37.524Z,870.53
2018-12-31T05:38:12.630Z,903.80
2018-12-31T05:40:45.759Z,1073.03
2018-12-31T05:43:18.847Z,1116.50
2018-12-31T05:45:52.772Z,797.73
2018-12-31T05:48:25.771Z,1081.60
2018-12-31T05:50:58.510Z,934.67
2018-12-31T05:53:31.990Z,1071.47
2018-12-31T05:56:04.964Z,1181.27
2018-12-31T05:58:38.338Z,696.70
2018-12-31T06:01:13.769Z,704.70
2018-12-31T06:03:47.804Z,847.10
2018-12-31T06:06:20.820Z,1051.13
2018-12-31T06:08:56.218Z,753.40
2018-12-31T06:11:29.273Z,1191.33
2018-12-31T06:14:02.504Z,1173.00
2018-12-31T06:16:37.511Z,860.00
2018-12-31T06:19:10.667Z,1041.47
2018-12-31T06:21:44.724Z,1102.70
2018-12-31T06:24:17.966Z,882.97
2018-12-31T06:26:50.851Z,761.33
2018-12-31T06:29:24.743Z,492.43
2018-12-31T06:31:57.664Z,365.80
2018-12-31T06:34:31.056Z,769.05
2018-12-31T06:37:04.028Z,509.50
2018-12-31T06:39:37.063Z,635.67
2018-12-31T06:42:10.349Z,666.10
2018-12-31T06:44:43.703Z,739.20
2018-12-31T06:47:16.577Z,762.73
2018-12-31T06:49:53.626Z,645.93
2018-12-31T06:52:26.920Z,318.83
2018-12-31T06:54:59.882Z,450.63
2018-12-31T06:57:34.249Z,335.10
2018-12-31T07:00:07.931Z,383.97
2018-12-31T07:02:40.852Z,355.63
2018-12-31T07:05:15.312Z,526.93
2018-12-31T07:07:48.259Z,452.60
2018-12-31T07:10:21.279Z,417.13
2018-12-31T07:12:54.219Z,344.57
2018-12-31T07:15:27.241Z,303.83
2018-12-31T07:18:00.202Z,312.87
2018-12-31T07:20:33.602Z,323.70
2018-12-31T07:23:06.593Z,333.17
2018-12-31T07:25:40.625Z,311.20
2018-12-31T07:28:14.034Z,284.10
2018-12-31T07:30:47.001Z,344.75
2018-12-31T07:33:19.995Z,303.23
2018-12-31T07:35:53.272Z,303.37
2018-12-31T07:38:26.364Z,286.73
2018-12-31T07:41:00.028Z,357.12
2018-12-31T07:43:33.423Z,377.27
2018-12-31T07:46:06.312Z,256.63
2018-12-31T07:48:40.117Z,257.33
2018-12-31T07:51:15.357Z,258.33
2018-12-31T07:53:48.720Z,294.98
2018-12-31T07:56:22.609Z,253.67
2018-12-31T07:58:59.408Z,279.23
2018-12-31T08:01:32.505Z,235.70
2018-12-31T08:04:05.496Z,249.27
2018-12-31T08:06:40.271Z,232.90
2018-12-31T08:09:13.745Z,247.83
2018-12-31T08:11:48.454Z,230.20
2018-12-31T08:14:22.834Z,227.23
2018-12-31T08:16:58.687Z,194.37
2018-12-31T08:19:31.852Z,184.20
2018-12-31T08:22:05.712Z,227.83
2018-12-31T08:24:38.570Z,209.50
2018-12-31T08:27:12.430Z,218.90
2018-12-31T08:29:45.361Z,217.00
2018-12-31T08:32:26.464Z,226.17
2018-12-31T08:35:01.019Z,228.03
2018-12-31T08:37:33.985Z,254.60
2018-12-31T08:40:08.399Z,244.10
2018-12-31T08:42:41.570Z,279.53
2018-12-31T08:45:16.276Z,321.75
2018-12-31T08:47:49.429Z,308.00
2018-12-31T08:50:24.597Z,244.37
2018-12-31T08:52:57.677Z,249.33
2018-12-31T08:55:32.029Z,273.20
2018-12-31T08:58:06.068Z,261.90
2018-12-31T09:00:42.732Z,228.97
2018-12-31T09:03:16.668Z,226.33
2018-12-31T09:05:51.771Z,230.87
2018-12-31T09:08:26.717Z,237.80
2018-12-31T09:10:59.885Z,232.30
2018-12-31T09:13:34.980Z,220.67
2018-12-31T09:16:07.852Z,234.53
2018-12-31T09:18:41.145Z,222.07
2018-12-31T09:21:14.621Z,270.35
2018-12-31T09:23:48.033Z,256.07
2018-12-31T09:26:23.043Z,267.70
2018-12-31T09:28:57.441Z,244.87
2018-12-31T09:31:31.786Z,246.53
2018-12-31T09:34:06.076Z,309.90
2018-12-31T09:36:39.968Z,256.47
2018-12-31T09:39:13.818Z,317.20
2018-12-31T09:41:48.812Z,287.77
2018-12-31T09:44:29.106Z,300.13
2018-12-31T09:47:03.032Z,329.27
2018-12-31T09:49:37.010Z,447.07
2018-12-31T09:52:10.560Z,255.97
2018-12-31T09:54:43.526Z,295.63
2018-12-31T09:57:17.323Z,245.15
2018-12-31T09:59:51.527Z,246.30
2018-12-31T10:02:24.661Z,197.60
2018-12-31T10:04:58.317Z,223.83
2018-12-31T10:07:31.815Z,196.67
2018-12-31T10:10:06.624Z,274.03
2018-12-31T10:12:39.575Z,228.27
2018-12-31T10:15:17.229Z,225.45
2018-12-31T10:17:51.346Z,297.40
2018-12-31T10:20:24.985Z,230.17
2018-12-31T10:22:59.603Z,240.90
2018-12-31T10:25:33.443Z,248.77
2018-12-31T10:28:07.306Z,340.83
2018-12-31T10:30:40.427Z,366.23
2018-12-31T10:33:14.290Z,263.90
2018-12-31T10:35:48.434Z,206.07
2018-12-31T10:38:23.008Z,182.80
2018-12-31T10:40:56.155Z,152.07
2018-12-31T10:43:31.879Z,152.60
2018-12-31T10:46:05.201Z,148.17
2018-12-31T10:48:38.261Z,153.17
2018-12-31T10:51:11.793Z,152.37
2018-12-31T10:53:45.244Z,146.90
2018-12-31T10:56:20.036Z,151.30
2018-12-31T10:58:54.071Z,170.07
2018-12-31T11:01:27.437Z,237.03
2018-12-31T11:04:02.740Z,243.97
2018-12-31T11:06:38.854Z,207.27
2018-12-31T11:09:12.172Z,228.47
2018-12-31T11:11:50.596Z,249.47
2018-12-31T11:14:26.134Z,283.30
2018-12-31T11:17:01.846Z,282.17
2018-12-31T11:19:35.938Z,267.80
2018-12-31T11:22:09.146Z,212.57
2018-12-31T11:24:42.127Z,249.83
2018-12-31T11:27:15.185Z,254.50
2018-12-31T11:29:48.449Z,245.17
2018-12-31T11:32:21.511Z,266.60
2018-12-31T11:34:55.397Z,197.63
2018-12-31T11:37:34.854Z,185.23
2018-12-31T11:40:10.655Z,172.83
2018-12-31T11:42:46.406Z,180.87
2018-12-31T11:45:19.263Z,175.27
2018-12-31T11:47:52.447Z,191.90
2018-12-31T11:50:25.637Z,194.30
2018-12-31T11:53:00.453Z,183.53
2018-12-31T11:55:33.795Z,171.27
2018-12-31T11:58:06.898Z,170.50
2018-12-31T12:00:40.804Z,171.37
2018-12-31T12:03:14.348Z,171.33
2018-12-31T12:05:48.240Z,168.30
2018-12-31T12:08:21.322Z,161.37
2018-12-31T12:10:54.828Z,183.20
2018-12-31T12:13:29.445Z,147.33
2018-12-31T12:16:04.042Z,180.97
2018-12-31T12:18:37.299Z,179.30
2018-12-31T12:21:10.884Z,153.10
2018-12-31T12:23:49.654Z,169.03
2018-12-31T12:26:22.600Z,149.97
2018-12-31T12:28:57.120Z,138.80
2018-12-31T12:31:34.115Z,141.17
2018-12-31T12:34:08.691Z,138.33
2018-12-31T12:36:42.992Z,128.03
2018-12-31T12:39:18.388Z,141.83
2018-12-31T12:42:10.547Z,123.80
2018-12-31T12:44:45.522Z,131.23
2018-12-31T12:47:23.714Z,121.60
2018-12-31T12:50:02.637Z,141.57
2018-12-31T12:52:35.473Z,114.70
2018-12-31T12:55:11.599Z,116.00
2018-12-31T12:57:44.531Z,116.90
2018-12-31T13:00:17.725Z,134.25
2018-12-31T13:02:52.219Z,109.77
2018-12-31T13:05:25.760Z,117.53
2018-12-31T13:07:58.708Z,109.40
2018-12-31T13:10:41.283Z,109.10
2018-12-31T13:13:17.233Z,126.60
2018-12-31T13:15:53.765Z,121.70
2018-12-31T13:18:31.837Z,116.93
2018-12-31T13:21:13.058Z,119.37
2018-12-31T13:23:48.133Z,105.13
2018-12-31T13:26:22.405Z,117.47
2018-12-31T13:28:55.972Z,112.00
2018-12-31T13:31:29.858Z,116.33
2018-12-31T13:34:05.973Z,103.80
2018-12-31T13:36:38.844Z,107.20
2018-12-31T13:39:14.621Z,106.83
2018-12-31T13:41:47.688Z,96.83
2018-12-31T13:44:23.022Z,112.50
2018-12-31T13:46:57.544Z,109.77
2018-12-31T13:49:32.578Z,108.27
2018-12-31T13:52:07.982Z,97.53
2018-12-31T13:54:40.893Z,106.57
2018-12-31T13:57:13.877Z,104.83
2018-12-31T13:59:48.801Z,103.87
2018-12-31T14:02:21.852Z,108.37
2018-12-31T14:04:56.723Z,94.20
2018-12-31T14:07:31.504Z,96.63
2018-12-31T14:10:05.305Z,108.07
2018-12-31T14:12:38.339Z,110.53
2018-12-31T14:15:17.102Z,99.50
2018-12-31T14:17:52.593Z,108.63
2018-12-31T14:20:25.424Z,102.37
2018-12-31T14:22:59.806Z,92.10
2018-12-31T14:25:35.827Z,77.77
2018-12-31T14:28:10.037Z,85.40
2018-12-31T14:30:43.833Z,93.27
2018-12-31T14:33:16.792Z,88.13
2018-12-31T14:35:51.239Z,86.70
2018-12-31T14:38:25.844Z,85.33
2018-12-31T14:41:00.230Z,92.97
2018-12-31T14:43:34.623Z,101.57
2018-12-31T14:46:08.947Z,100.57
2018-12-31T14:48:44.589Z,90.17
2018-12-31T14:51:20.263Z,88.17
2018-12-31T14:53:53.865Z,85.37
2018-12-31T14:56:28.875Z,80.63
2018-12-31T14:59:01.843Z,82.20
2018-12-31T15:01:35.086Z,82.47
2018-12-31T15:04:09.472Z,84.70
2018-12-31T15:06:42.413Z,85.57
2018-12-31T15:09:17.701Z,83.20
2018-12-31T15:11:52.419Z,80.23
2018-12-31T15:14:25.484Z,87.83
2018-12-31T15:17:00.845Z,91.43
2018-12-31T15:19:34.784Z,91.67
2018-12-31T15:22:09.316Z,85.43
2018-12-31T15:24:44.923Z,87.03
2018-12-31T15:27:17.842Z,101.55
2018-12-31T15:29:52.925Z,80.77
2018-12-31T15:32:28.115Z,96.03
2018-12-31T15:35:01.984Z,84.73
2018-12-31T15:37:40.013Z,98.70
2018-12-31T15:40:15.302Z,94.93
2018-12-31T15:42:49.242Z,94.90
2018-12-31T15:45:22.803Z,95.30
2018-12-31T15:48:03.415Z,82.93
2018-12-31T15:50:37.919Z,79.73
2018-12-31T15:53:11.891Z,85.20
2018-12-31T15:55:44.924Z,88.53
2018-12-31T15:58:18.768Z,73.63
2018-12-31T16:00:51.688Z,81.70
2018-12-31T16:03:27.818Z,81.93
2018-12-31T16:06:02.420Z,83.77
2018-12-31T16:08:37.714Z,83.50
2018-12-31T16:11:12.668Z,90.13
2018-12-31T16:13:46.764Z,92.20
2018-12-31T16:16:19.916Z,83.77
2018-12-31T16:18:53.511Z,97.50
2018-12-31T16:21:28.380Z,86.63
2018-12-31T16:24:05.659Z,90.25
2018-12-31T16:26:40.075Z,71.63
2018-12-31T16:29:12.975Z,81.40
2018-12-31T16:31:47.861Z,82.43
2018-12-31T16:34:22.573Z,82.43
2018-12-31T16:36:57.847Z,90.23
2018-12-31T16:39:32.735Z,78.77
2018-12-31T16:42:07.706Z,87.63
2018-12-31T16:44:41.337Z,89.23
2018-12-31T16:47:15.591Z,97.33
2018-12-31T16:49:48.525Z,91.43
2018-12-31T16:52:23.580Z,93.27
2018-12-31T16:54:59.646Z,95.67
2018-12-31T16:57:34.343Z,90.60
2018-12-31T17:00:09.983Z,92.13
2018-12-31T17:02:51.737Z,102.37
2018-12-31T17:05:25.769Z,100.37
2018-12-31T17:08:05.667Z,98.07
2018-12-31T17:10:39.436Z,101.80
2018-12-31T17:13:13.077Z,104.67
2018-12-31T17:15:48.425Z,93.33
2018-12-31T17:18:24.412Z,95.50
2018-12-31T17:20:57.987Z,92.60
2018-12-31T17:23:31.861Z,100.80
2018-12-31T17:26:04.783Z,93.43
2018-12-31T17:28:38.798Z,94.07
2018-12-31T17:31:12.655Z,90.40
2018-12-31T17:33:46.145Z,98.90
2018-12-31T17:36:19.419Z,92.50
2018-12-31T17:38:52.362Z,90.53
2018-12-31T17:41:25.365Z,100.67
2018-12-31T17:43:59.624Z,100.13
2018-12-31T17:46:32.598Z,102.47
2018-12-31T17:49:07.068Z,109.53
2018-12-31T17:51:42.776Z,98.17
2018-12-31T17:54:18.253Z,120.03
2018-12-31T17:56:56.042Z,102.07
2018-12-31T17:59:30.258Z,92.33
2018-12-31T18:02:03.871Z,92.87
2018-12-31T18:04:38.249Z,97.10
2018-12-31T18:07:12.397Z,93.80
2018-12-31T18:09:45.408Z,95.57
2018-12-31T18:12:20.783Z,85.33
2018-12-31T18:14:54.271Z,86.17
2018-12-31T18:17:35.855Z,94.40
2018-12-31T18:20:11.937Z,92.07
2018-12-31T18:22:45.203Z,109.77
2018-12-31T18:25:19.540Z,103.20
2018-12-31T18:27:53.300Z,99.90
2018-12-31T18:30:27.593Z,87.23
2018-12-31T18:33:01.653Z,96.80
2018-12-31T18:35:35.449Z,98.53
2018-12-31T18:38:13.761Z,97.93
2018-12-31T18:40:50.181Z,97.23
2018-12-31T18:43:24.845Z,78.80
2018-12-31T18:46:01.995Z,83.07
2018-12-31T18:48:36.721Z,81.60
2018-12-31T18:51:12.021Z,83.95
2018-12-31T18:53:45.143Z,71.50
2018-12-31T18:56:21.686Z,71.90
2018-12-31T18:58:56.135Z,76.93
2018-12-31T19:01:33.480Z,73.33
2018-12-31T19:04:10.189Z,78.63
2018-12-31T19:06:43.144Z,71.93
2018-12-31T19:09:17.508Z,66.87
2018-12-31T19:11:53.205Z,80.70
2018-12-31T19:14:26.803Z,77.67
2018-12-31T19:17:02.227Z,80.47
2018-12-31T19:19:35.325Z,75.53
2018-12-31T19:22:09.406Z,80.37
2018-12-31T19:24:44.592Z,70.57
2018-12-31T19:27:18.898Z,75.60
2018-12-31T19:29:56.527Z,63.33
2018-12-31T19:32:32.149Z,70.70
2018-12-31T19:35:08.773Z,68.53
2018-12-31T19:37:42.997Z,63.10
2018-12-31T19:40:16.818Z,69.07
2018-12-31T19:42:53.816Z,64.43
2018-12-31T19:45:28.387Z,69.57
2018-12-31T19:48:02.851Z,66.97
2018-12-31T19:50:38.435Z,65.67
2018-12-31T19:53:11.429Z,69.70
2018-12-31T19:55:46.406Z,75.43
2018-12-31T19:58:23.506Z,66.10
2018-12-31T20:00:57.296Z,68.50
2018-12-31T20:03:38.495Z,73.30
2018-12-31T20:06:17.481Z,66.03
2018-12-31T20:08:53.014Z,67.23
2018-12-31T20:11:27.314Z,72.33
2018-12-31T20:14:01.801Z,66.43
2018-12-31T20:16:35.594Z,65.07
2018-12-31T20:19:12.208Z,65.57
2018-12-31T20:21:45.908Z,71.33
2018-12-31T20:24:21.675Z,60.80
2018-12-31T20:26:55.992Z,61.80
2018-12-31T20:29:30.969Z,66.10
2018-12-31T20:32:06.894Z,59.80
2018-12-31T20:34:39.780Z,58.27
2018-12-31T20:37:15.864Z,62.00
2018-12-31T20:39:48.825Z,61.17
2018-12-31T20:42:33.650Z,63.10
2018-12-31T20:45:18.794Z,59.20
2018-12-31T20:48:01.454Z,56.75
2018-12-31T20:50:38.443Z,55.07
2018-12-31T20:53:21.121Z,62.27
2018-12-31T20:56:00.794Z,62.47
2018-12-31T20:58:43.400Z,60.97
2018-12-31T21:01:18.145Z,62.40
2018-12-31T21:03:51.068Z,60.83
2018-12-31T21:06:24.760Z,56.53
2018-12-31T21:08:58.027Z,64.07
2018-12-31T21:11:33.829Z,58.67
2018-12-31T21:14:08.715Z,58.40
2018-12-31T21:16:42.354Z,56.93
2018-12-31T21:19:15.304Z,62.50
2018-12-31T21:21:50.283Z,59.80
2018-12-31T21:24:23.098Z,65.20
2018-12-31T21:27:00.653Z,63.00
2018-12-31T21:29:37.320Z,72.73
2018-12-31T21:32:11.054Z,69.00
2018-12-31T21:34:45.121Z,59.00
2018-12-31T21:37:18.698Z,61.40
2018-12-31T21:39:54.532Z,59.10
2018-12-31T21:42:32.233Z,56.93
2018-12-31T21:45:07.603Z,59.73
2018-12-31T21:47:43.193Z,60.87
2018-12-31T21:50:18.371Z,62.40
2018-12-31T21:52:52.406Z,60.77
2018-12-31T21:55:29.099Z,55.70
2018-12-31T21:58:03.387Z,61.50
2018-12-31T22:00:37.496Z,70.20
2018-12-31T22:03:13.546Z,63.67
2018-12-31T22:05:47.367Z,72.30
2018-12-31T22:08:23.444Z,68.20
2018-12-31T22:10:57.390Z,74.97
2018-12-31T22:13:31.366Z,79.30
2018-12-31T22:16:07.155Z,75.87
2018-12-31T22:18:42.841Z,74.80
2018-12-31T22:21:19.521Z,76.10
2018-12-31T22:23:52.354Z,79.80
2018-12-31T22:26:25.284Z,82.43
2018-12-31T22:29:01.102Z,84.80
2018-12-31T22:31:37.812Z,89.60
2018-12-31T22:34:11.777Z,92.27
2018-12-31T22:36:45.324Z,91.63
2018-12-31T22:39:20.313Z,93.87
2018-12-31T22:41:56.477Z,99.28
2018-12-31T22:44:29.507Z,104.83
2018-12-31T22:47:03.377Z,92.77
2018-12-31T22:49:37.408Z,94.73
2018-12-31T22:52:11.407Z,97.70
2018-12-31T22:54:45.698Z,104.95
2018-12-31T22:57:24.591Z,106.20
2018-12-31T22:59:58.793Z,103.27
2018-12-31T23:02:31.570Z,108.50
2018-12-31T23:05:09.601Z,821.73
2018-12-31T23:07:45.265Z,476.63
2018-12-31T23:10:20.029Z,294.57
2018-12-31T23:12:53.583Z,223.37
2018-12-31T23:15:29.998Z,240.02
2018-12-31T23:18:08.473Z,111.13
2018-12-31T23:20:44.795Z,245.47
2018-12-31T23:23:20.305Z,246.87
2018-12-31T23:26:03.208Z,133.13
2018-12-31T23:28:41.368Z,179.97
2018-12-31T23:31:17.123Z,153.77
2018-12-31T23:33:53.064Z,176.37
2018-12-31T23:36:29.201Z,196.48
2018-12-31T23:39:08.506Z,224.63
2018-12-31T23:41:42.906Z,262.13
2018-12-31T23:44:17.679Z,280.03
2018-12-31T23:46:54.717Z,311.73
2018-12-31T23:49:29.567Z,328.20
2018-12-31T23:52:10.825Z,330.13
2018-12-31T23:54:44.866Z,332.67
2018-12-31T23:57:21.069Z,345.53
