createdAt,value
2019-04-30T00:01:25.134Z,79.20
2019-04-30T00:03:59.530Z,79.30
2019-04-30T00:06:34.342Z,79.80
2019-04-30T00:09:01.179Z,79.40
2019-04-30T00:11:32.783Z,79.50
2019-04-30T00:14:02.835Z,80.50
2019-04-30T00:16:36.337Z,80.30
2019-04-30T00:19:06.185Z,80.50
2019-04-30T00:21:37.275Z,80.70
2019-04-30T00:24:10.201Z,80.50
2019-04-30T00:26:39.925Z,80.20
2019-04-30T00:29:10.800Z,80.00
2019-04-30T00:31:40.879Z,80.10
2019-04-30T00:34:11.075Z,80.00
2019-04-30T00:36:41.123Z,79.70
2019-04-30T00:39:13.359Z,79.70
2019-04-30T00:41:44.054Z,79.40
2019-04-30T00:44:15.118Z,79.50
2019-04-30T00:46:45.795Z,79.40
2019-04-30T00:49:22.941Z,79.40
2019-04-30T00:51:49.817Z,79.30
2019-04-30T00:54:22.361Z,79.40
2019-04-30T00:56:52.234Z,79.70
2019-04-30T00:59:22.315Z,79.60
2019-04-30T01:02:10.042Z,79.60
2019-04-30T01:04:45.096Z,79.90
2019-04-30T01:07:16.832Z,79.90
2019-04-30T01:09:49.753Z,79.50
2019-04-30T01:12:27.580Z,79.00
2019-04-30T01:14:50.382Z,79.00
2019-04-30T01:17:20.728Z,78.70
2019-04-30T01:19:54.377Z,78.30
2019-04-30T01:22:28.451Z,78.10
2019-04-30T01:24:54.457Z,77.90
2019-04-30T01:27:24.840Z,78.10
2019-04-30T01:29:55.058Z,78.30
2019-04-30T01:32:25.143Z,78.60
2019-04-30T01:34:55.199Z,78.70
2019-04-30T01:37:31.350Z,78.70
2019-04-30T01:39:58.799Z,78.90
2019-04-30T01:42:28.723Z,78.90
2019-04-30T01:44:59.008Z,79.10
2019-04-30T01:47:31.222Z,79.80
2019-04-30T01:50:04.724Z,80.30
2019-04-30T01:52:50.083Z,81.10
2019-04-30T01:55:25.449Z,81.30
2019-04-30T01:57:59.145Z,82.00
2019-04-30T02:00:31.002Z,82.50
2019-04-30T02:03:01.068Z,82.70
2019-04-30T02:05:31.219Z,83.40
2019-04-30T02:08:01.264Z,83.50
2019-04-30T02:10:31.267Z,83.70
2019-04-30T02:13:01.458Z,84.00
2019-04-30T02:15:32.511Z,84.10
2019-04-30T02:18:03.828Z,84.70
2019-04-30T02:20:33.782Z,85.20
2019-04-30T02:23:03.839Z,85.80
2019-04-30T02:25:33.924Z,86.20
2019-04-30T02:28:04.043Z,86.30
2019-04-30T02:30:34.135Z,86.30
2019-04-30T02:33:04.332Z,86.50
2019-04-30T02:35:37.024Z,86.80
2019-04-30T02:38:11.519Z,87.20
2019-04-30T02:40:42.719Z,87.60
2019-04-30T02:43:13.943Z,87.90
2019-04-30T02:45:46.301Z,87.60
2019-04-30T02:48:19.444Z,87.70
2019-04-30T02:50:50.617Z,88.00
2019-04-30T02:53:52.205Z,87.80
2019-04-30T02:56:26.608Z,87.80
2019-04-30T02:58:55.576Z,88.10
2019-04-30T03:01:25.636Z,88.30
2019-04-30T03:03:55.645Z,88.40
2019-04-30T03:06:25.615Z,88.60
2019-04-30T03:08:55.679Z,88.80
2019-04-30T03:11:25.752Z,89.20
2019-04-30T03:13:55.771Z,89.00
2019-04-30T03:16:30.237Z,88.70
2019-04-30T03:19:03.592Z,88.50
2019-04-30T03:21:42.195Z,88.30
2019-04-30T03:24:12.315Z,88.10
2019-04-30T03:26:42.402Z,88.00
2019-04-30T03:29:12.462Z,87.90
2019-04-30T03:31:45.545Z,87.60
2019-04-30T03:34:23.266Z,87.40
2019-04-30T03:36:50.186Z,87.80
2019-04-30T03:39:19.903Z,88.60
2019-04-30T03:41:50.420Z,87.50
2019-04-30T03:44:25.470Z,87.40
2019-04-30T03:46:52.255Z,87.60
2019-04-30T03:49:22.211Z,87.90
2019-04-30T03:51:52.271Z,87.90
2019-04-30T03:54:22.222Z,88.40
2019-04-30T03:56:53.924Z,88.10
2019-04-30T03:59:24.013Z,88.10
2019-04-30T04:01:55.712Z,88.10
2019-04-30T04:04:43.404Z,87.90
2019-04-30T04:07:15.491Z,87.40
2019-04-30T04:10:03.420Z,87.00
2019-04-30T04:12:33.551Z,86.90
2019-04-30T04:15:04.107Z,87.20
2019-04-30T04:17:34.365Z,87.10
2019-04-30T04:20:05.382Z,87.20
2019-04-30T04:22:35.433Z,87.60
2019-04-30T04:25:06.753Z,88.10
2019-04-30T04:27:39.145Z,88.30
2019-04-30T04:30:10.689Z,88.10
2019-04-30T04:32:40.864Z,88.10
2019-04-30T04:35:12.810Z,87.90
2019-04-30T04:37:43.127Z,86.70
2019-04-30T04:40:13.244Z,86.90
2019-04-30T04:42:43.371Z,86.60
2019-04-30T04:45:13.379Z,86.30
2019-04-30T04:47:43.369Z,85.60
2019-04-30T04:50:13.586Z,84.40
2019-04-30T04:52:44.626Z,84.30
2019-04-30T04:55:21.785Z,85.20
2019-04-30T04:57:50.012Z,85.60
2019-04-30T05:00:20.336Z,85.80
2019-04-30T05:02:54.395Z,86.20
2019-04-30T05:05:24.534Z,85.90
2019-04-30T05:07:54.543Z,86.10
2019-04-30T05:10:24.590Z,85.90
2019-04-30T05:12:54.555Z,85.60
2019-04-30T05:15:24.519Z,84.60
2019-04-30T05:17:54.495Z,84.20
2019-04-30T05:20:24.503Z,84.00
2019-04-30T05:22:54.555Z,84.60
2019-04-30T05:25:24.518Z,83.80
2019-04-30T05:27:54.482Z,84.10
2019-04-30T05:30:24.528Z,84.10
2019-04-30T05:32:54.519Z,83.90
2019-04-30T05:35:24.618Z,84.30
2019-04-30T05:37:54.629Z,84.60
2019-04-30T05:40:24.680Z,83.20
2019-04-30T05:42:54.731Z,82.50
2019-04-30T05:45:24.831Z,82.30
2019-04-30T05:47:54.867Z,82.30
2019-04-30T05:50:24.874Z,82.20
2019-04-30T05:52:54.914Z,82.00
2019-04-30T05:55:24.795Z,81.40
2019-04-30T05:57:56.564Z,81.50
2019-04-30T06:00:30.243Z,81.00
2019-04-30T06:02:59.488Z,81.20
2019-04-30T06:05:29.598Z,79.30
2019-04-30T06:07:59.695Z,79.20
2019-04-30T06:10:39.329Z,80.00
2019-04-30T06:13:19.580Z,79.70
2019-04-30T06:15:51.319Z,78.70
2019-04-30T06:18:21.401Z,79.00
2019-04-30T06:20:51.511Z,79.70
2019-04-30T06:23:21.610Z,81.40
2019-04-30T06:25:59.562Z,82.70
2019-04-30T06:28:24.318Z,83.00
2019-04-30T06:30:54.730Z,81.80
2019-04-30T06:33:24.767Z,81.60
2019-04-30T06:35:54.979Z,81.70
2019-04-30T06:38:25.119Z,79.50
2019-04-30T06:40:55.198Z,78.30
2019-04-30T06:43:26.110Z,79.20
2019-04-30T06:45:56.198Z,79.40
2019-04-30T06:48:29.453Z,79.20
2019-04-30T06:50:59.327Z,79.00
2019-04-30T06:53:29.382Z,79.00
2019-04-30T06:55:59.310Z,78.20
2019-04-30T06:58:29.325Z,77.60
2019-04-30T07:00:59.666Z,77.10
2019-04-30T07:03:29.746Z,77.50
2019-04-30T07:05:59.735Z,77.00
2019-04-30T07:08:54.845Z,76.50
2019-04-30T07:11:29.291Z,75.60
2019-04-30T07:13:59.993Z,76.80
2019-04-30T07:16:30.372Z,75.90
2019-04-30T07:19:00.391Z,75.60
2019-04-30T07:21:31.622Z,75.30
2019-04-30T07:24:01.939Z,75.80
2019-04-30T07:26:31.987Z,75.60
2019-04-30T07:29:02.671Z,75.20
2019-04-30T07:31:32.826Z,73.90
2019-04-30T07:34:02.840Z,74.60
2019-04-30T07:36:45.895Z,74.90
2019-04-30T07:39:09.823Z,74.70
2019-04-30T07:41:40.316Z,74.50
2019-04-30T07:44:12.943Z,70.90
2019-04-30T07:46:45.214Z,69.70
2019-04-30T07:49:13.783Z,70.00
2019-04-30T07:51:44.404Z,70.30
2019-04-30T07:54:14.914Z,68.90
2019-04-30T07:56:45.084Z,68.30
2019-04-30T07:59:15.075Z,69.20
2019-04-30T08:02:03.760Z,70.00
2019-04-30T08:04:24.045Z,70.00
2019-04-30T08:06:54.894Z,69.30
2019-04-30T08:09:24.971Z,68.00
2019-04-30T08:11:54.902Z,67.10
2019-04-30T08:14:24.941Z,67.20
2019-04-30T08:16:54.986Z,65.50
2019-04-30T08:19:24.921Z,62.50
2019-04-30T08:21:54.958Z,62.60
2019-04-30T08:24:24.968Z,65.10
2019-04-30T08:26:55.082Z,62.50
2019-04-30T08:29:24.952Z,60.90
2019-04-30T08:31:54.923Z,62.50
2019-04-30T08:34:24.934Z,61.90
2019-04-30T08:36:54.979Z,63.00
2019-04-30T08:39:24.955Z,61.90
2019-04-30T08:41:55.042Z,62.60
2019-04-30T08:44:25.167Z,63.10
2019-04-30T08:46:55.172Z,64.20
2019-04-30T08:49:25.457Z,64.40
2019-04-30T08:51:55.710Z,64.10
2019-04-30T08:54:25.715Z,63.70
2019-04-30T08:56:55.762Z,63.80
2019-04-30T08:59:25.779Z,61.80
2019-04-30T09:01:55.878Z,61.60
2019-04-30T09:04:29.089Z,61.90
2019-04-30T09:06:59.988Z,61.80
2019-04-30T09:09:29.924Z,58.60
2019-04-30T09:11:59.970Z,56.70
2019-04-30T09:14:30.167Z,57.60
2019-04-30T09:17:00.271Z,58.20
2019-04-30T09:19:30.327Z,59.00
2019-04-30T09:22:01.239Z,58.20
2019-04-30T09:24:31.346Z,57.00
2019-04-30T09:27:01.420Z,56.40
2019-04-30T09:29:31.528Z,56.70
2019-04-30T09:32:01.543Z,55.90
2019-04-30T09:34:31.734Z,55.30
2019-04-30T09:37:01.663Z,54.70
2019-04-30T09:39:31.763Z,54.60
2019-04-30T09:42:01.822Z,54.70
2019-04-30T09:44:31.907Z,54.30
2019-04-30T09:47:02.022Z,53.60
2019-04-30T09:49:32.095Z,53.30
2019-04-30T09:52:02.712Z,52.90
2019-04-30T09:54:32.887Z,51.70
2019-04-30T09:57:02.867Z,52.80
2019-04-30T09:59:32.986Z,52.10
2019-04-30T10:02:03.038Z,52.10
2019-04-30T10:04:34.375Z,52.20
2019-04-30T10:07:04.678Z,51.30
2019-04-30T10:09:34.731Z,51.90
2019-04-30T10:12:09.742Z,50.70
2019-04-30T10:14:41.066Z,51.80
2019-04-30T10:17:29.057Z,51.60
2019-04-30T10:19:59.041Z,52.10
2019-04-30T10:22:29.112Z,53.50
2019-04-30T10:24:59.664Z,53.30
2019-04-30T10:27:30.002Z,52.90
2019-04-30T10:30:00.479Z,53.10
2019-04-30T10:32:30.550Z,52.60
2019-04-30T10:35:00.587Z,53.40
2019-04-30T10:37:30.690Z,52.40
2019-04-30T10:40:00.820Z,52.80
2019-04-30T10:42:30.998Z,52.90
2019-04-30T10:45:01.015Z,51.40
2019-04-30T10:47:32.604Z,51.30
2019-04-30T10:50:02.978Z,51.10
2019-04-30T10:52:32.928Z,52.60
2019-04-30T10:55:04.535Z,50.10
2019-04-30T10:57:34.710Z,49.90
2019-04-30T11:00:11.319Z,50.30
2019-04-30T11:02:41.420Z,46.30
2019-04-30T11:05:12.495Z,45.00
2019-04-30T11:07:42.588Z,44.80
2019-04-30T11:10:13.063Z,47.40
2019-04-30T11:12:43.207Z,49.00
2019-04-30T11:15:14.790Z,49.50
2019-04-30T11:17:45.025Z,49.50
2019-04-30T11:20:15.548Z,47.10
2019-04-30T11:22:45.801Z,45.40
2019-04-30T11:25:15.851Z,41.10
2019-04-30T11:27:46.442Z,40.00
2019-04-30T11:30:21.381Z,39.60
2019-04-30T11:32:49.339Z,36.30
2019-04-30T11:35:20.705Z,37.70
2019-04-30T11:37:50.875Z,36.60
2019-04-30T11:40:34.410Z,37.40
2019-04-30T11:43:01.182Z,36.20
2019-04-30T11:45:50.565Z,36.30
2019-04-30T11:48:20.671Z,35.30
2019-04-30T11:50:50.683Z,34.30
2019-04-30T11:53:27.626Z,34.90
2019-04-30T11:55:52.574Z,33.10
2019-04-30T11:58:22.579Z,33.10
2019-04-30T12:00:52.827Z,33.70
2019-04-30T12:03:22.807Z,32.20
2019-04-30T12:05:52.810Z,31.90
2019-04-30T12:08:26.518Z,31.10
2019-04-30T12:10:57.907Z,30.90
2019-04-30T12:13:29.502Z,32.70
2019-04-30T12:15:59.585Z,32.40
2019-04-30T12:18:30.155Z,31.20
2019-04-30T12:21:00.242Z,30.60
2019-04-30T12:23:30.334Z,31.80
2019-04-30T12:26:02.836Z,33.70
2019-04-30T12:28:32.035Z,33.80
2019-04-30T12:31:02.146Z,36.00
2019-04-30T12:33:32.247Z,36.10
2019-04-30T12:36:02.371Z,36.40
2019-04-30T12:38:32.379Z,37.00
2019-04-30T12:41:02.491Z,37.80
2019-04-30T12:43:32.575Z,36.80
2019-04-30T12:46:05.489Z,38.80
2019-04-30T12:48:39.745Z,35.10
2019-04-30T12:51:11.512Z,35.20
2019-04-30T12:53:51.799Z,34.30
2019-04-30T12:56:27.137Z,35.10
2019-04-30T12:58:57.338Z,33.60
2019-04-30T13:01:31.673Z,31.90
2019-04-30T13:04:01.304Z,29.50
2019-04-30T13:06:30.997Z,27.80
2019-04-30T13:09:02.185Z,28.00
2019-04-30T13:11:34.420Z,28.80
2019-04-30T13:14:05.173Z,28.30
2019-04-30T13:16:35.526Z,28.20
2019-04-30T13:19:05.606Z,27.20
2019-04-30T13:21:35.591Z,26.80
2019-04-30T13:24:05.769Z,26.90
2019-04-30T13:26:35.930Z,26.20
2019-04-30T13:29:19.811Z,26.10
2019-04-30T13:31:50.337Z,26.40
2019-04-30T13:34:39.581Z,26.80
2019-04-30T13:37:09.839Z,27.90
2019-04-30T13:39:52.226Z,29.00
2019-04-30T13:42:20.114Z,30.80
2019-04-30T13:44:49.551Z,32.50
2019-04-30T13:47:19.540Z,34.20
2019-04-30T13:49:49.594Z,34.80
2019-04-30T13:52:19.534Z,36.10
2019-04-30T13:55:10.810Z,36.10
2019-04-30T13:57:40.511Z,36.90
2019-04-30T14:00:13.269Z,37.50
2019-04-30T14:02:45.035Z,37.10
2019-04-30T14:05:16.792Z,37.60
2019-04-30T14:08:00.282Z,38.20
2019-04-30T14:10:32.033Z,38.30
2019-04-30T14:13:03.478Z,39.00
2019-04-30T14:15:34.557Z,38.10
2019-04-30T14:18:04.703Z,38.50
2019-04-30T14:20:34.887Z,38.90
2019-04-30T14:23:05.099Z,38.20
2019-04-30T14:25:35.253Z,39.00
2019-04-30T14:28:05.459Z,39.10
2019-04-30T14:30:35.652Z,37.60
2019-04-30T14:33:05.705Z,38.20
2019-04-30T14:35:35.890Z,38.30
2019-04-30T14:38:05.907Z,38.60
2019-04-30T14:40:35.978Z,39.30
2019-04-30T14:43:14.057Z,38.60
2019-04-30T14:46:02.888Z,38.20
2019-04-30T14:48:51.282Z,38.90
2019-04-30T14:51:23.621Z,38.90
2019-04-30T14:53:58.904Z,37.90
2019-04-30T14:56:30.700Z,38.20
2019-04-30T14:59:18.820Z,38.60
2019-04-30T15:01:51.727Z,38.50
2019-04-30T15:04:21.722Z,38.40
2019-04-30T15:06:51.779Z,39.10
2019-04-30T15:09:22.367Z,38.80
2019-04-30T15:11:52.442Z,38.50
2019-04-30T15:14:22.450Z,38.40
2019-04-30T15:16:52.504Z,38.00
2019-04-30T15:19:22.519Z,36.60
2019-04-30T15:21:52.562Z,37.70
2019-04-30T15:24:24.286Z,37.50
2019-04-30T15:26:57.517Z,37.40
2019-04-30T15:29:29.006Z,36.90
2019-04-30T15:31:59.264Z,36.50
2019-04-30T15:34:30.783Z,37.20
2019-04-30T15:37:00.859Z,38.20
2019-04-30T15:39:35.435Z,37.10
2019-04-30T15:42:05.614Z,36.70
2019-04-30T15:44:39.926Z,37.30
2019-04-30T15:47:09.150Z,36.80
2019-04-30T15:49:39.439Z,37.40
2019-04-30T15:52:11.061Z,36.90
2019-04-30T15:54:41.147Z,36.30
2019-04-30T15:57:11.092Z,36.40
2019-04-30T15:59:41.547Z,36.50
2019-04-30T16:02:25.570Z,36.70
2019-04-30T16:04:57.340Z,36.00
2019-04-30T16:07:29.534Z,36.70
2019-04-30T16:10:13.190Z,37.00
2019-04-30T16:12:58.736Z,36.20
2019-04-30T16:15:29.760Z,36.40
2019-04-30T16:18:01.538Z,36.80
2019-04-30T16:20:31.723Z,37.00
2019-04-30T16:23:01.878Z,37.00
2019-04-30T16:25:31.939Z,36.60
2019-04-30T16:28:02.086Z,36.00
2019-04-30T16:30:32.342Z,36.40
2019-04-30T16:33:02.418Z,35.90
2019-04-30T16:35:32.615Z,36.00
2019-04-30T16:38:02.730Z,36.50
2019-04-30T16:40:32.885Z,36.80
2019-04-30T16:43:04.070Z,37.20
2019-04-30T16:45:34.328Z,37.30
2019-04-30T16:48:04.511Z,36.50
2019-04-30T16:50:34.455Z,38.10
2019-04-30T16:53:04.641Z,41.20
2019-04-30T16:55:34.582Z,42.30
2019-04-30T16:58:04.715Z,43.60
2019-04-30T17:00:34.971Z,43.40
2019-04-30T17:03:10.004Z,43.60
2019-04-30T17:05:41.659Z,44.40
2019-04-30T17:08:13.890Z,45.40
2019-04-30T17:10:45.611Z,45.80
2019-04-30T17:13:18.896Z,46.20
2019-04-30T17:15:53.643Z,46.30
2019-04-30T17:18:23.712Z,46.50
2019-04-30T17:20:53.792Z,46.50
2019-04-30T17:23:23.994Z,46.80
2019-04-30T17:25:54.007Z,46.50
2019-04-30T17:28:24.216Z,46.40
2019-04-30T17:30:54.440Z,46.80
2019-04-30T17:33:24.427Z,46.60
2019-04-30T17:35:54.398Z,47.60
2019-04-30T17:38:24.524Z,46.80
2019-04-30T17:40:54.640Z,47.40
2019-04-30T17:43:24.731Z,47.00
2019-04-30T17:45:54.842Z,46.50
2019-04-30T17:48:24.857Z,46.80
2019-04-30T17:50:54.971Z,46.40
2019-04-30T17:53:25.067Z,46.90
2019-04-30T17:55:55.187Z,48.80
2019-04-30T17:58:25.269Z,49.60
2019-04-30T18:00:57.162Z,50.60
2019-04-30T18:03:28.871Z,51.40
2019-04-30T18:05:59.270Z,52.00
2019-04-30T18:08:29.450Z,52.30
2019-04-30T18:10:59.735Z,53.10
2019-04-30T18:13:29.864Z,53.20
2019-04-30T18:16:00.481Z,53.70
2019-04-30T18:18:33.227Z,53.30
2019-04-30T18:21:04.979Z,53.90
2019-04-30T18:23:36.699Z,53.90
2019-04-30T18:26:08.447Z,53.80
2019-04-30T18:28:39.598Z,53.40
2019-04-30T18:31:09.646Z,54.00
2019-04-30T18:33:39.830Z,54.10
2019-04-30T18:36:09.949Z,54.30
2019-04-30T18:38:39.963Z,54.40
2019-04-30T18:41:10.083Z,54.40
2019-04-30T18:43:40.652Z,54.70
2019-04-30T18:46:10.970Z,55.30
2019-04-30T18:48:41.081Z,56.10
2019-04-30T18:51:29.987Z,56.60
2019-04-30T18:53:43.014Z,57.10
2019-04-30T18:56:14.884Z,57.60
2019-04-30T18:58:44.792Z,57.60
2019-04-30T19:01:15.003Z,58.60
2019-04-30T19:03:45.231Z,57.90
2019-04-30T19:06:23.723Z,58.30
2019-04-30T19:08:52.687Z,58.30
2019-04-30T19:11:24.334Z,58.30
2019-04-30T19:14:12.554Z,58.50
2019-04-30T19:17:02.443Z,58.70
2019-04-30T19:19:40.218Z,58.60
2019-04-30T19:22:09.871Z,58.80
2019-04-30T19:24:52.200Z,58.90
2019-04-30T19:27:11.828Z,59.20
2019-04-30T19:29:41.767Z,58.50
2019-04-30T19:32:11.947Z,58.40
2019-04-30T19:34:42.028Z,58.70
2019-04-30T19:37:12.147Z,58.50
2019-04-30T19:39:42.288Z,58.70
2019-04-30T19:42:13.304Z,58.90
2019-04-30T19:44:55.641Z,58.80
2019-04-30T19:47:15.049Z,58.80
2019-04-30T19:49:45.084Z,58.80
2019-04-30T19:52:15.227Z,58.90
2019-04-30T19:54:45.295Z,59.20
2019-04-30T19:57:15.427Z,59.00
2019-04-30T19:59:46.406Z,58.90
2019-04-30T20:02:16.522Z,59.30
2019-04-30T20:04:46.647Z,59.20
2019-04-30T20:07:16.766Z,59.40
2019-04-30T20:09:58.473Z,59.30
2019-04-30T20:12:18.860Z,59.30
2019-04-30T20:14:49.624Z,59.20
2019-04-30T20:17:19.594Z,59.20
2019-04-30T20:19:49.650Z,58.80
2019-04-30T20:22:20.037Z,59.40
2019-04-30T20:24:50.159Z,59.70
2019-04-30T20:27:20.061Z,59.70
2019-04-30T20:29:51.793Z,59.40
2019-04-30T20:32:35.386Z,59.40
2019-04-30T20:34:53.519Z,59.40
2019-04-30T20:37:23.495Z,59.50
2019-04-30T20:39:58.859Z,59.80
2019-04-30T20:42:28.852Z,59.50
2019-04-30T20:44:59.003Z,58.90
2019-04-30T20:47:29.999Z,58.90
2019-04-30T20:50:00.102Z,59.30
2019-04-30T20:52:32.284Z,59.50
2019-04-30T20:55:01.778Z,59.30
2019-04-30T20:57:32.095Z,59.10
2019-04-30T21:00:02.148Z,59.40
2019-04-30T21:02:32.308Z,59.40
2019-04-30T21:05:02.317Z,58.90
2019-04-30T21:07:33.491Z,59.00
2019-04-30T21:10:04.642Z,59.30
2019-04-30T21:12:34.675Z,59.60
2019-04-30T21:15:06.399Z,59.80
2019-04-30T21:17:36.550Z,60.20
2019-04-30T21:20:09.482Z,60.00
2019-04-30T21:22:41.140Z,59.90
2019-04-30T21:25:12.419Z,60.10
2019-04-30T21:27:42.635Z,59.90
2019-04-30T21:30:13.449Z,60.60
2019-04-30T21:32:53.954Z,59.90
2019-04-30T21:35:25.714Z,59.90
2019-04-30T21:37:59.014Z,59.30
2019-04-30T21:40:29.617Z,59.70
2019-04-30T21:42:59.779Z,59.40
2019-04-30T21:45:31.563Z,59.00
2019-04-30T21:48:01.668Z,59.10
2019-04-30T21:50:31.734Z,58.90
2019-04-30T21:53:01.793Z,58.70
2019-04-30T21:55:32.830Z,58.80
2019-04-30T21:58:02.994Z,58.80
2019-04-30T22:00:34.734Z,59.20
2019-04-30T22:03:09.723Z,58.80
2019-04-30T22:05:39.557Z,59.10
2019-04-30T22:08:09.667Z,59.00
2019-04-30T22:10:39.783Z,58.80
2019-04-30T22:13:10.759Z,58.80
2019-04-30T22:15:40.979Z,58.80
2019-04-30T22:18:12.265Z,58.70
2019-04-30T22:20:42.225Z,58.70
2019-04-30T22:23:12.247Z,58.80
2019-04-30T22:25:42.265Z,58.80
2019-04-30T22:28:12.323Z,59.00
2019-04-30T22:30:42.339Z,58.80
2019-04-30T22:33:12.466Z,58.90
2019-04-30T22:35:53.142Z,58.80
2019-04-30T22:38:29.114Z,58.90
2019-04-30T22:40:59.416Z,59.20
2019-04-30T22:43:29.500Z,59.30
2019-04-30T22:46:01.333Z,59.70
2019-04-30T22:48:31.345Z,59.80
2019-04-30T22:51:01.387Z,59.50
2019-04-30T22:53:31.871Z,59.20
2019-04-30T22:56:01.923Z,59.20
2019-04-30T22:58:31.970Z,59.50
2019-04-30T23:01:03.755Z,59.70
2019-04-30T23:03:34.799Z,59.30
2019-04-30T23:06:05.269Z,59.80
2019-04-30T23:08:35.435Z,59.60
2019-04-30T23:11:05.846Z,59.70
2019-04-30T23:13:36.078Z,59.50
2019-04-30T23:16:07.496Z,59.80
2019-04-30T23:18:37.806Z,59.20
2019-04-30T23:21:07.896Z,59.00
2019-04-30T23:23:39.986Z,59.00
2019-04-30T23:26:10.357Z,58.60
2019-04-30T23:28:40.414Z,58.50
2019-04-30T23:31:10.356Z,58.70
2019-04-30T23:33:40.399Z,58.90
2019-04-30T23:36:10.411Z,58.70
2019-04-30T23:38:40.534Z,58.20
2019-04-30T23:41:10.760Z,58.30
2019-04-30T23:43:40.879Z,58.70
2019-04-30T23:46:11.023Z,58.60
2019-04-30T23:48:41.143Z,58.60
2019-04-30T23:51:11.188Z,58.80
2019-04-30T23:53:41.295Z,59.70
2019-04-30T23:56:11.276Z,59.10
2019-04-30T23:58:41.379Z,59.50
