createdAt,value
2023-04-12T00:00:21.986Z,8.52
2023-04-12T00:03:25.444Z,8.73
2023-04-12T00:06:32.549Z,8.59
2023-04-12T00:09:36.405Z,8.49
2023-04-12T00:12:42.056Z,8.50
2023-04-12T00:15:44.724Z,8.47
2023-04-12T00:18:47.537Z,8.51
2023-04-12T00:21:50.217Z,8.65
2023-04-12T00:24:55.188Z,8.65
2023-04-12T00:27:59.455Z,8.68
2023-04-12T00:31:02.138Z,8.62
2023-04-12T00:34:04.822Z,8.62
2023-04-12T00:37:07.506Z,8.61
2023-04-12T00:40:11.157Z,8.71
2023-04-12T00:43:18.816Z,8.74
2023-04-12T00:46:21.685Z,8.72
2023-04-12T00:49:24.381Z,8.73
2023-04-12T00:52:28.178Z,8.79
2023-04-12T00:55:31.614Z,8.87
2023-04-12T00:58:35.865Z,8.94
2023-04-12T01:01:41.422Z,8.76
2023-04-12T01:04:45.116Z,8.82
2023-04-12T01:07:56.658Z,8.79
2023-04-12T01:11:13.507Z,8.80
2023-04-12T01:14:23.863Z,8.58
2023-04-12T01:17:31.784Z,8.50
2023-04-12T01:20:39.297Z,8.63
2023-04-12T01:24:01.805Z,8.52
2023-04-12T01:27:06.719Z,8.59
2023-04-12T01:30:14.270Z,8.68
2023-04-12T01:33:18.748Z,8.68
2023-04-12T01:36:23.807Z,8.63
2023-04-12T01:39:27.457Z,8.75
2023-04-12T01:42:30.295Z,8.65
2023-04-12T01:45:34.812Z,8.63
2023-04-12T01:48:37.525Z,8.48
2023-04-12T01:51:52.221Z,8.47
2023-04-12T01:55:00.011Z,8.32
2023-04-12T01:58:04.336Z,8.29
2023-04-12T02:01:09.392Z,8.35
2023-04-12T02:04:13.295Z,8.35
2023-04-12T02:07:18.808Z,8.32
2023-04-12T02:10:29.318Z,8.34
2023-04-12T02:13:39.186Z,8.32
2023-04-12T02:16:44.760Z,8.32
2023-04-12T02:19:47.662Z,8.23
2023-04-12T02:22:52.104Z,8.22
2023-04-12T02:25:56.326Z,8.14
2023-04-12T02:28:59.121Z,8.20
2023-04-12T02:32:03.248Z,8.21
2023-04-12T02:35:08.516Z,8.11
2023-04-12T02:38:11.510Z,8.20
2023-04-12T02:41:18.768Z,8.20
2023-04-12T02:44:21.486Z,8.12
2023-04-12T02:47:28.545Z,8.09
2023-04-12T02:50:31.452Z,8.09
2023-04-12T02:53:34.152Z,8.07
2023-04-12T02:56:36.997Z,8.09
2023-04-12T02:59:40.505Z,8.04
2023-04-12T03:02:45.138Z,8.08
2023-04-12T03:05:48.096Z,8.06
2023-04-12T03:08:50.917Z,8.09
2023-04-12T03:11:54.102Z,8.03
2023-04-12T03:14:56.935Z,8.07
2023-04-12T03:18:01.065Z,8.04
2023-04-12T03:21:03.974Z,8.11
2023-04-12T03:24:07.065Z,8.08
2023-04-12T03:27:09.954Z,7.95
2023-04-12T03:30:13.381Z,8.02
2023-04-12T03:33:17.482Z,7.97
2023-04-12T03:36:21.245Z,8.04
2023-04-12T03:39:23.972Z,8.00
2023-04-12T03:42:33.130Z,8.13
2023-04-12T03:45:36.778Z,8.01
2023-04-12T03:48:41.134Z,8.08
2023-04-12T03:51:44.003Z,8.04
2023-04-12T03:54:46.771Z,7.94
2023-04-12T03:57:50.357Z,8.02
2023-04-12T04:00:56.358Z,8.00
2023-04-12T04:04:00.601Z,8.09
2023-04-12T04:07:04.050Z,8.15
2023-04-12T04:10:08.197Z,8.29
2023-04-12T04:13:11.096Z,8.23
2023-04-12T04:16:14.022Z,8.27
2023-04-12T04:19:18.100Z,8.37
2023-04-12T04:22:21.640Z,8.48
2023-04-12T04:25:29.957Z,8.53
2023-04-12T04:28:35.095Z,8.61
2023-04-12T04:31:38.049Z,8.66
2023-04-12T04:34:42.149Z,8.74
2023-04-12T04:37:44.908Z,8.79
2023-04-12T04:40:47.980Z,8.83
2023-04-12T04:43:51.429Z,8.87
2023-04-12T04:46:54.133Z,8.95
2023-04-12T04:50:00.914Z,9.00
2023-04-12T04:53:03.612Z,8.94
2023-04-12T04:56:07.028Z,8.95
2023-04-12T04:59:09.834Z,8.97
2023-04-12T05:02:12.634Z,9.02
2023-04-12T05:05:16.956Z,9.04
2023-04-12T05:08:19.651Z,9.08
2023-04-12T05:11:22.405Z,9.12
2023-04-12T05:14:31.011Z,9.13
2023-04-12T05:17:44.354Z,9.11
2023-04-12T05:20:48.970Z,9.11
2023-04-12T05:23:51.673Z,9.12
2023-04-12T05:26:54.376Z,9.14
2023-04-12T05:29:57.917Z,9.19
2023-04-12T05:33:01.262Z,9.24
2023-04-12T05:36:06.159Z,9.17
2023-04-12T05:39:08.986Z,9.12
2023-04-12T05:42:11.782Z,9.06
2023-04-12T05:45:14.497Z,8.96
2023-04-12T05:48:18.790Z,8.91
2023-04-12T05:51:33.987Z,8.94
2023-04-12T05:54:43.084Z,9.04
2023-04-12T05:57:47.553Z,9.02
2023-04-12T06:00:50.422Z,9.04
2023-04-12T06:03:53.546Z,9.06
2023-04-12T06:06:57.766Z,8.95
2023-04-12T06:10:00.577Z,8.98
2023-04-12T06:13:03.339Z,8.98
2023-04-12T06:16:06.920Z,9.06
2023-04-12T06:19:10.988Z,9.12
2023-04-12T06:22:15.189Z,9.15
2023-04-12T06:25:18.037Z,9.17
2023-04-12T06:28:20.800Z,9.21
2023-04-12T06:31:23.598Z,9.24
2023-04-12T06:34:26.625Z,9.32
2023-04-12T06:37:30.665Z,9.34
2023-04-12T06:40:33.508Z,9.46
2023-04-12T06:43:36.796Z,9.49
2023-04-12T06:46:39.593Z,9.50
2023-04-12T06:49:42.382Z,9.58
2023-04-12T06:52:48.369Z,9.64
2023-04-12T06:55:51.413Z,9.69
2023-04-12T06:58:54.081Z,9.73
2023-04-12T07:01:56.886Z,9.78
2023-04-12T07:04:59.585Z,9.80
2023-04-12T07:08:03.575Z,9.89
2023-04-12T07:11:20.028Z,9.94
2023-04-12T07:14:24.424Z,9.95
2023-04-12T07:17:27.987Z,9.96
2023-04-12T07:20:30.697Z,9.97
2023-04-12T07:23:34.703Z,9.96
2023-04-12T07:26:37.450Z,10.01
2023-04-12T07:29:40.288Z,9.98
2023-04-12T07:32:43.089Z,10.01
2023-04-12T07:35:45.809Z,9.99
2023-04-12T07:38:55.151Z,10.01
2023-04-12T07:41:58.504Z,10.07
2023-04-12T07:45:02.040Z,10.12
2023-04-12T07:48:05.729Z,10.17
2023-04-12T07:51:09.160Z,10.27
2023-04-12T07:54:13.324Z,10.38
2023-04-12T07:57:16.093Z,10.45
2023-04-12T08:00:19.628Z,10.40
2023-04-12T08:03:22.432Z,10.47
2023-04-12T08:06:30.027Z,10.49
2023-04-12T08:09:35.545Z,10.33
2023-04-12T08:12:38.249Z,10.80
2023-04-12T08:15:40.957Z,11.04
2023-04-12T08:18:43.682Z,11.29
2023-04-12T08:21:46.604Z,11.55
2023-04-12T08:24:51.002Z,11.74
2023-04-12T08:27:54.046Z,11.90
2023-04-12T08:30:56.975Z,12.03
2023-04-12T08:34:00.115Z,11.97
2023-04-12T08:37:03.179Z,11.91
2023-04-12T08:40:10.645Z,11.82
2023-04-12T08:43:14.581Z,11.74
2023-04-12T08:46:18.154Z,11.67
2023-04-12T08:49:23.068Z,11.66
2023-04-12T08:52:25.895Z,11.72
2023-04-12T08:55:30.008Z,11.73
2023-04-12T08:58:33.303Z,11.87
2023-04-12T09:01:36.962Z,11.99
2023-04-12T09:04:49.519Z,12.12
2023-04-12T09:07:52.496Z,12.28
2023-04-12T09:10:56.543Z,12.42
2023-04-12T09:13:59.863Z,12.54
2023-04-12T09:17:03.947Z,12.65
2023-04-12T09:20:24.963Z,12.69
2023-04-12T09:23:27.753Z,12.57
2023-04-12T09:26:31.953Z,12.61
2023-04-12T09:29:35.524Z,12.68
2023-04-12T09:32:38.427Z,12.78
2023-04-12T09:35:42.995Z,12.87
2023-04-12T09:39:00.515Z,13.00
2023-04-12T09:42:21.396Z,13.07
2023-04-12T09:45:37.349Z,13.12
2023-04-12T09:48:40.916Z,13.34
2023-04-12T09:51:43.758Z,13.64
2023-04-12T09:54:47.879Z,13.84
2023-04-12T09:57:53.982Z,14.09
2023-04-12T10:01:01.125Z,14.49
2023-04-12T10:04:04.973Z,14.95
2023-04-12T10:07:08.455Z,15.34
2023-04-12T10:10:12.968Z,15.46
2023-04-12T10:13:18.741Z,15.34
2023-04-12T10:16:23.108Z,15.21
2023-04-12T10:19:27.533Z,15.23
2023-04-12T10:22:30.388Z,15.25
2023-04-12T10:25:34.168Z,15.15
2023-04-12T10:28:38.476Z,15.05
2023-04-12T10:31:42.372Z,15.05
2023-04-12T10:34:45.333Z,15.05
2023-04-12T10:38:02.284Z,15.11
2023-04-12T10:41:11.541Z,15.13
2023-04-12T10:44:27.159Z,15.06
2023-04-12T10:48:01.500Z,14.98
2023-04-12T10:51:16.240Z,14.76
2023-04-12T10:54:35.504Z,14.64
2023-04-12T10:57:45.304Z,14.59
2023-04-12T11:01:17.405Z,14.70
2023-04-12T11:04:21.977Z,14.92
2023-04-12T11:07:39.485Z,15.11
2023-04-12T11:10:42.611Z,15.16
2023-04-12T11:13:45.572Z,15.20
2023-04-12T11:17:26.306Z,15.24
2023-04-12T11:20:29.172Z,15.26
2023-04-12T11:23:32.262Z,15.38
2023-04-12T11:26:37.807Z,15.47
2023-04-12T11:29:40.579Z,15.68
2023-04-12T11:32:46.660Z,15.87
2023-04-12T11:35:49.392Z,15.99
2023-04-12T11:38:52.846Z,15.97
2023-04-12T11:41:55.820Z,15.89
2023-04-12T11:45:04.859Z,15.77
2023-04-12T11:48:10.921Z,15.50
2023-04-12T11:51:20.805Z,15.19
2023-04-12T11:54:29.736Z,15.09
2023-04-12T11:57:32.425Z,15.02
2023-04-12T12:00:35.597Z,14.95
2023-04-12T12:03:40.814Z,14.91
2023-04-12T12:06:44.071Z,14.94
2023-04-12T12:09:47.537Z,15.13
2023-04-12T12:12:50.543Z,15.27
2023-04-12T12:15:53.962Z,15.41
2023-04-12T12:18:58.838Z,15.52
2023-04-12T12:22:11.029Z,15.70
2023-04-12T12:25:13.799Z,15.73
2023-04-12T12:28:18.031Z,15.76
2023-04-12T12:31:22.721Z,15.97
2023-04-12T12:34:26.814Z,16.14
2023-04-12T12:37:30.957Z,16.29
2023-04-12T12:40:33.710Z,16.51
2023-04-12T12:43:36.358Z,16.67
2023-04-12T12:49:46.240Z,16.77
2023-04-12T12:52:48.981Z,16.70
2023-04-12T12:55:51.669Z,16.61
2023-04-12T12:58:54.385Z,16.58
2023-04-12T13:01:57.239Z,16.51
2023-04-12T13:05:03.169Z,16.55
2023-04-12T13:08:06.184Z,16.56
2023-04-12T13:11:08.966Z,16.55
2023-04-12T13:14:11.709Z,16.82
2023-04-12T13:17:14.579Z,17.40
2023-04-12T13:20:18.792Z,17.87
2023-04-12T13:23:21.491Z,17.90
2023-04-12T13:26:26.005Z,17.95
2023-04-12T13:29:28.956Z,17.79
2023-04-12T13:32:31.869Z,17.79
2023-04-12T13:35:35.953Z,17.60
2023-04-12T13:38:38.636Z,17.40
2023-04-12T13:41:41.423Z,17.20
2023-04-12T13:44:44.802Z,16.92
2023-04-12T13:47:47.578Z,16.69
2023-04-12T13:50:53.629Z,16.58
2023-04-12T13:53:58.153Z,16.70
2023-04-12T13:57:00.873Z,16.68
2023-04-12T14:00:03.780Z,16.82
2023-04-12T14:03:07.931Z,17.22
2023-04-12T14:06:12.623Z,17.39
2023-04-12T14:09:25.930Z,17.58
2023-04-12T14:12:28.650Z,17.65
2023-04-12T14:15:31.421Z,17.52
2023-04-12T14:18:34.269Z,17.61
2023-04-12T14:21:38.367Z,17.81
2023-04-12T14:24:41.233Z,17.92
2023-04-12T14:27:45.109Z,18.00
2023-04-12T14:30:50.303Z,18.03
2023-04-12T14:33:53.725Z,18.04
2023-04-12T14:36:58.227Z,17.95
2023-04-12T14:40:02.123Z,17.69
2023-04-12T14:43:04.842Z,17.42
2023-04-12T14:46:07.836Z,17.25
2023-04-12T14:49:10.718Z,16.86
2023-04-12T14:52:14.788Z,16.72
2023-04-12T14:55:17.872Z,16.56
2023-04-12T14:58:20.711Z,16.38
2023-04-12T15:01:23.974Z,16.21
2023-04-12T15:04:27.101Z,16.00
2023-04-12T15:07:31.361Z,15.79
2023-04-12T15:10:34.217Z,15.62
2023-04-12T15:13:37.701Z,15.41
2023-04-12T15:16:42.481Z,15.23
2023-04-12T15:19:45.319Z,15.16
2023-04-12T15:22:49.465Z,15.20
2023-04-12T15:25:59.988Z,15.30
2023-04-12T15:29:03.844Z,15.35
2023-04-12T15:32:08.785Z,15.32
2023-04-12T15:38:22.926Z,15.18
2023-04-12T15:41:26.478Z,15.42
2023-04-12T15:44:31.966Z,15.51
2023-04-12T15:47:34.940Z,15.61
2023-04-12T15:50:37.891Z,15.89
2023-04-12T15:53:43.403Z,16.19
2023-04-12T15:56:46.471Z,16.33
2023-04-12T15:59:50.913Z,16.35
2023-04-12T16:02:57.554Z,16.30
2023-04-12T16:06:00.428Z,16.23
2023-04-12T16:09:05.677Z,16.16
2023-04-12T16:12:08.410Z,16.06
2023-04-12T16:15:12.218Z,15.92
2023-04-12T16:18:15.012Z,15.75
2023-04-12T16:21:20.111Z,15.81
2023-04-12T16:24:24.313Z,15.98
2023-04-12T16:27:29.453Z,16.20
2023-04-12T16:30:32.854Z,16.29
2023-04-12T16:33:35.705Z,16.28
2023-04-12T16:36:39.194Z,16.21
2023-04-12T16:39:44.333Z,16.10
2023-04-12T16:42:47.038Z,15.98
2023-04-12T16:45:49.674Z,15.83
2023-04-12T16:48:52.532Z,15.77
2023-04-12T16:51:55.520Z,15.78
2023-04-12T16:55:00.611Z,15.70
2023-04-12T16:58:03.821Z,15.54
2023-04-12T17:01:07.970Z,15.31
2023-04-12T17:04:12.057Z,15.12
2023-04-12T17:07:15.103Z,14.92
2023-04-12T17:10:20.868Z,14.67
2023-04-12T17:13:23.625Z,14.52
2023-04-12T17:16:26.439Z,14.36
2023-04-12T17:19:29.241Z,14.20
2023-04-12T17:22:32.114Z,14.05
2023-04-12T17:25:36.352Z,13.89
2023-04-12T17:28:39.681Z,13.76
2023-04-12T17:31:42.876Z,13.67
2023-04-12T17:34:45.621Z,13.61
2023-04-12T17:37:48.789Z,13.56
2023-04-12T17:40:52.828Z,13.58
2023-04-12T17:43:55.882Z,13.54
2023-04-12T17:46:58.806Z,13.48
2023-04-12T17:50:02.064Z,13.44
2023-04-12T17:53:06.250Z,13.41
2023-04-12T17:56:10.656Z,13.38
2023-04-12T17:59:13.610Z,13.29
2023-04-12T18:02:18.004Z,13.17
2023-04-12T18:05:20.836Z,13.11
2023-04-12T18:08:24.014Z,12.99
2023-04-12T18:11:28.621Z,12.93
2023-04-12T18:14:31.369Z,12.89
2023-04-12T18:17:34.201Z,12.84
2023-04-12T18:20:37.063Z,12.82
2023-04-12T18:23:40.026Z,12.78
2023-04-12T18:26:44.327Z,12.72
2023-04-12T18:29:47.016Z,12.68
2023-04-12T18:32:49.756Z,12.63
2023-04-12T18:35:53.035Z,12.56
2023-04-12T18:38:55.861Z,12.50
2023-04-12T18:41:59.877Z,12.47
2023-04-12T18:45:03.409Z,12.41
2023-04-12T18:48:06.430Z,12.36
2023-04-12T18:51:09.600Z,12.29
2023-04-12T18:54:15.120Z,12.18
2023-04-12T18:57:19.333Z,12.11
2023-04-12T19:00:22.468Z,12.06
2023-04-12T19:03:28.342Z,11.97
2023-04-12T19:06:31.365Z,11.87
2023-04-12T19:09:34.190Z,11.77
2023-04-12T19:12:38.242Z,11.63
2023-04-12T19:15:41.471Z,11.54
2023-04-12T19:18:44.154Z,11.46
2023-04-12T19:21:47.414Z,11.44
2023-04-12T19:24:50.889Z,11.37
2023-04-12T19:27:54.974Z,11.42
2023-04-12T19:30:58.764Z,11.41
2023-04-12T19:34:01.635Z,11.39
2023-04-12T19:37:04.795Z,11.41
2023-04-12T19:40:12.457Z,11.46
2023-04-12T19:43:18.734Z,11.50
2023-04-12T19:46:21.826Z,11.63
2023-04-12T19:49:24.953Z,11.71
2023-04-12T19:52:28.671Z,11.67
2023-04-12T19:55:31.480Z,11.68
2023-04-12T19:58:35.650Z,11.77
2023-04-12T20:01:47.978Z,11.70
2023-04-12T20:04:51.319Z,11.72
2023-04-12T20:07:56.115Z,11.20
2023-04-12T20:10:58.943Z,10.33
2023-04-12T20:14:02.953Z,10.10
2023-04-12T20:17:06.318Z,9.56
2023-04-12T20:20:10.955Z,9.47
2023-04-12T20:23:14.226Z,9.25
2023-04-12T20:26:17.083Z,9.20
2023-04-12T20:29:22.133Z,9.30
2023-04-12T20:32:25.320Z,9.36
2023-04-12T20:35:28.913Z,9.31
2023-04-12T20:38:32.156Z,9.31
2023-04-12T20:41:38.153Z,9.29
2023-04-12T20:44:42.268Z,9.22
2023-04-12T20:47:44.986Z,9.08
2023-04-12T20:50:48.070Z,9.01
2023-04-12T20:53:51.747Z,8.87
2023-04-12T20:56:54.722Z,8.92
2023-04-12T20:59:59.439Z,8.80
2023-04-12T21:03:03.250Z,8.80
2023-04-12T21:06:06.822Z,8.68
2023-04-12T21:09:10.094Z,8.64
2023-04-12T21:12:12.785Z,8.69
2023-04-12T21:15:21.670Z,8.74
2023-04-12T21:18:24.451Z,8.80
2023-04-12T21:21:27.416Z,8.88
2023-04-12T21:24:30.961Z,8.92
2023-04-12T21:27:33.817Z,8.95
2023-04-12T21:30:37.949Z,8.96
2023-04-12T21:33:40.654Z,8.97
2023-04-12T21:36:44.153Z,8.91
2023-04-12T21:39:47.483Z,8.91
2023-04-12T21:42:50.326Z,8.95
2023-04-12T21:45:54.545Z,8.95
2023-04-12T21:48:57.821Z,8.95
2023-04-12T21:52:00.750Z,8.84
2023-04-12T21:55:04.874Z,8.80
2023-04-12T21:58:08.088Z,8.78
2023-04-12T22:01:12.444Z,8.80
2023-04-12T22:04:15.597Z,8.78
2023-04-12T22:07:18.621Z,8.74
2023-04-12T22:10:21.825Z,8.74
2023-04-12T22:13:24.743Z,8.75
2023-04-12T22:16:28.922Z,8.69
2023-04-12T22:19:31.675Z,8.65
2023-04-12T22:22:34.671Z,8.66
2023-04-12T22:25:37.451Z,8.74
2023-04-12T22:28:41.415Z,8.66
2023-04-12T22:31:46.953Z,8.58
2023-04-12T22:35:01.196Z,8.54
2023-04-12T22:38:12.346Z,8.56
2023-04-12T22:41:16.547Z,8.48
2023-04-12T22:44:21.985Z,8.45
2023-04-12T22:47:28.041Z,8.43
2023-04-12T22:50:31.063Z,8.39
2023-04-12T22:53:34.359Z,8.36
2023-04-12T22:56:42.024Z,8.34
2023-04-12T22:59:44.702Z,8.30
2023-04-12T23:02:48.808Z,8.26
2023-04-12T23:05:52.338Z,8.29
2023-04-12T23:08:55.122Z,8.28
2023-04-12T23:11:57.807Z,8.17
2023-04-12T23:15:00.474Z,8.12
2023-04-12T23:18:05.285Z,8.06
2023-04-12T23:21:11.194Z,8.07
2023-04-12T23:24:15.593Z,8.01
2023-04-12T23:27:18.706Z,8.00
2023-04-12T23:30:22.517Z,7.97
2023-04-12T23:33:26.572Z,7.96
2023-04-12T23:36:29.280Z,7.96
2023-04-12T23:39:32.153Z,7.92
2023-04-12T23:42:37.139Z,7.88
2023-04-12T23:45:39.819Z,7.86
2023-04-12T23:48:43.958Z,7.85
2023-04-12T23:51:46.737Z,7.84
2023-04-12T23:54:49.422Z,7.80
2023-04-12T23:57:52.056Z,7.78
