createdAt,value
2018-05-11T00:01:52.687Z,15.40
2018-05-11T00:04:20.975Z,15.40
2018-05-11T00:06:49.389Z,15.40
2018-05-11T00:09:17.733Z,15.40
2018-05-11T00:11:45.986Z,15.30
2018-05-11T00:14:14.805Z,15.10
2018-05-11T00:16:43.203Z,14.90
2018-05-11T00:19:12.458Z,15.00
2018-05-11T00:21:41.122Z,14.90
2018-05-11T00:24:09.453Z,15.00
2018-05-11T00:26:37.933Z,14.90
2018-05-11T00:29:06.232Z,14.90
2018-05-11T00:31:34.601Z,14.90
2018-05-11T00:34:02.878Z,14.90
2018-05-11T00:36:31.230Z,14.80
2018-05-11T00:38:59.650Z,14.90
2018-05-11T00:41:28.711Z,14.70
2018-05-11T00:43:57.009Z,14.70
2018-05-11T00:46:25.263Z,14.70
2018-05-11T00:48:53.744Z,14.80
2018-05-11T00:51:22.129Z,14.80
2018-05-11T00:53:50.408Z,14.80
2018-05-11T00:56:18.659Z,14.70
2018-05-11T00:58:47.046Z,14.70
2018-05-11T01:01:15.305Z,14.70
2018-05-11T01:03:43.573Z,14.70
2018-05-11T01:06:12.129Z,14.70
2018-05-11T01:08:40.415Z,14.70
2018-05-11T01:11:08.687Z,14.60
2018-05-11T01:13:37.738Z,14.60
2018-05-11T01:16:05.982Z,14.50
2018-05-11T01:18:34.241Z,14.60
2018-05-11T01:21:02.584Z,14.50
2018-05-11T01:23:30.840Z,14.40
2018-05-11T01:25:59.133Z,14.30
2018-05-11T01:28:27.395Z,14.40
2018-05-11T01:30:55.657Z,14.30
2018-05-11T01:33:23.915Z,14.40
2018-05-11T01:35:52.188Z,14.50
2018-05-11T01:38:20.433Z,14.30
2018-05-11T01:40:49.475Z,14.50
2018-05-11T01:43:17.803Z,14.40
2018-05-11T01:45:46.059Z,14.40
2018-05-11T01:48:14.320Z,14.20
2018-05-11T01:50:42.577Z,14.30
2018-05-11T01:53:11.678Z,14.30
2018-05-11T01:55:39.958Z,14.30
2018-05-11T01:58:08.258Z,14.30
2018-05-11T02:00:36.582Z,14.40
2018-05-11T02:03:04.848Z,14.40
2018-05-11T02:05:33.870Z,14.30
2018-05-11T02:08:02.136Z,14.30
2018-05-11T02:10:30.405Z,14.30
2018-05-11T02:12:58.791Z,14.30
2018-05-11T02:15:27.110Z,14.30
2018-05-11T02:17:55.346Z,14.20
2018-05-11T02:20:23.607Z,14.20
2018-05-11T02:22:51.865Z,14.20
2018-05-11T02:25:20.124Z,14.20
2018-05-11T02:27:48.375Z,14.20
2018-05-11T02:30:16.630Z,14.20
2018-05-11T02:32:44.907Z,14.10
2018-05-11T02:35:13.180Z,14.10
2018-05-11T02:37:41.538Z,14.10
2018-05-11T02:40:09.667Z,14.00
2018-05-11T02:42:37.935Z,14.00
2018-05-11T02:45:06.205Z,14.00
2018-05-11T02:47:34.483Z,14.00
2018-05-11T02:50:02.738Z,13.90
2018-05-11T02:52:31.039Z,14.00
2018-05-11T02:54:59.274Z,13.80
2018-05-11T02:57:27.558Z,13.70
2018-05-11T02:59:55.837Z,13.80
2018-05-11T03:02:24.099Z,13.80
2018-05-11T03:04:52.361Z,13.90
2018-05-11T03:07:21.373Z,13.90
2018-05-11T03:09:49.645Z,13.80
2018-05-11T03:12:17.899Z,13.80
2018-05-11T03:14:46.981Z,13.70
2018-05-11T03:17:15.254Z,13.70
2018-05-11T03:19:43.524Z,13.70
2018-05-11T03:22:11.802Z,13.50
2018-05-11T03:24:40.078Z,13.60
2018-05-11T03:27:08.366Z,13.60
2018-05-11T03:29:36.664Z,13.60
2018-05-11T03:32:05.867Z,13.60
2018-05-11T03:34:34.130Z,13.60
2018-05-11T03:37:03.174Z,13.60
2018-05-11T03:39:31.418Z,13.60
2018-05-11T03:41:59.687Z,13.60
2018-05-11T03:44:28.003Z,13.60
2018-05-11T03:46:56.264Z,13.60
2018-05-11T03:49:24.544Z,13.60
2018-05-11T03:51:52.800Z,13.50
2018-05-11T03:54:21.077Z,13.50
2018-05-11T03:56:49.339Z,13.60
2018-05-11T03:59:18.388Z,13.50
2018-05-11T04:01:59.404Z,13.50
2018-05-11T04:04:40.415Z,13.60
2018-05-11T04:07:21.427Z,13.60
2018-05-11T04:09:49.693Z,13.60
2018-05-11T04:12:17.963Z,13.60
2018-05-11T04:14:46.222Z,13.60
2018-05-11T04:17:14.502Z,13.60
2018-05-11T04:19:42.805Z,13.70
2018-05-11T04:22:11.088Z,13.70
2018-05-11T04:24:39.325Z,13.70
2018-05-11T04:27:07.759Z,13.70
2018-05-11T04:29:36.011Z,13.70
2018-05-11T04:32:04.306Z,13.70
2018-05-11T04:34:32.718Z,13.70
2018-05-11T04:37:01.122Z,13.60
2018-05-11T04:39:29.347Z,13.70
2018-05-11T04:41:58.383Z,13.80
2018-05-11T04:44:26.650Z,13.70
2018-05-11T04:46:54.940Z,13.80
2018-05-11T04:49:23.196Z,13.80
2018-05-11T04:51:51.582Z,13.80
2018-05-11T04:54:19.844Z,13.80
2018-05-11T04:56:48.136Z,13.80
2018-05-11T04:59:16.399Z,13.90
2018-05-11T05:01:44.665Z,13.90
2018-05-11T05:04:13.709Z,14.10
2018-05-11T05:06:41.961Z,14.10
2018-05-11T05:09:10.237Z,14.20
2018-05-11T05:11:38.697Z,14.30
2018-05-11T05:14:07.763Z,14.30
2018-05-11T05:16:36.025Z,14.30
2018-05-11T05:19:04.413Z,14.40
2018-05-11T05:21:32.579Z,14.50
2018-05-11T05:24:00.855Z,14.50
2018-05-11T05:26:29.127Z,14.50
2018-05-11T05:28:57.405Z,14.50
2018-05-11T05:31:25.787Z,14.60
2018-05-11T05:33:54.046Z,14.60
2018-05-11T05:36:22.309Z,14.70
2018-05-11T05:38:50.596Z,14.70
2018-05-11T05:41:18.885Z,14.70
2018-05-11T05:43:47.205Z,14.80
2018-05-11T05:46:16.263Z,14.90
2018-05-11T05:48:44.524Z,14.90
2018-05-11T05:51:12.920Z,14.90
2018-05-11T05:53:41.410Z,14.80
2018-05-11T05:56:09.731Z,14.80
2018-05-11T05:58:37.998Z,15.00
2018-05-11T06:01:06.274Z,15.00
2018-05-11T06:03:34.551Z,14.90
2018-05-11T06:06:02.809Z,14.90
2018-05-11T06:08:31.074Z,15.00
2018-05-11T06:10:59.371Z,15.20
2018-05-11T06:13:27.653Z,15.30
2018-05-11T06:15:56.682Z,15.30
2018-05-11T06:18:24.955Z,15.30
2018-05-11T06:20:53.271Z,15.40
2018-05-11T06:23:21.530Z,15.70
2018-05-11T06:25:49.921Z,16.20
2018-05-11T06:28:18.207Z,16.70
2018-05-11T06:30:46.492Z,17.50
2018-05-11T06:33:14.737Z,17.90
2018-05-11T06:35:43.044Z,18.50
2018-05-11T06:38:11.315Z,19.00
2018-05-11T06:40:39.943Z,20.60
2018-05-11T06:43:08.212Z,20.70
2018-05-11T06:45:36.491Z,21.70
2018-05-11T06:48:05.586Z,22.90
2018-05-11T06:50:33.865Z,23.90
2018-05-11T06:53:02.135Z,24.90
2018-05-11T06:55:30.466Z,25.10
2018-05-11T06:57:58.748Z,25.40
2018-05-11T07:00:27.980Z,25.80
2018-05-11T07:02:56.586Z,25.60
2018-05-11T07:05:24.865Z,26.00
2018-05-11T07:07:53.165Z,26.50
2018-05-11T07:10:21.409Z,26.10
2018-05-11T07:12:49.699Z,26.50
2018-05-11T07:15:18.117Z,26.90
2018-05-11T07:17:46.467Z,26.90
2018-05-11T07:20:14.713Z,26.90
2018-05-11T07:22:43.007Z,27.00
2018-05-11T07:25:11.364Z,27.40
2018-05-11T07:27:39.640Z,27.50
2018-05-11T07:30:07.931Z,28.50
2018-05-11T07:32:36.212Z,28.00
2018-05-11T07:35:04.772Z,28.10
2018-05-11T07:37:32.979Z,28.10
2018-05-11T07:40:01.292Z,28.90
2018-05-11T07:42:29.625Z,29.50
2018-05-11T07:44:57.928Z,29.20
2018-05-11T07:47:26.438Z,29.60
2018-05-11T07:49:54.766Z,29.20
2018-05-11T07:52:23.068Z,29.40
2018-05-11T07:54:51.402Z,29.20
2018-05-11T07:57:21.637Z,29.20
2018-05-11T07:59:49.989Z,29.90
2018-05-11T08:02:19.518Z,29.90
2018-05-11T08:04:47.778Z,29.80
2018-05-11T08:07:16.111Z,29.50
2018-05-11T08:09:45.214Z,30.00
2018-05-11T08:12:14.282Z,30.20
2018-05-11T08:14:42.585Z,30.20
2018-05-11T08:17:10.903Z,28.50
2018-05-11T08:19:39.336Z,28.50
2018-05-11T08:22:07.946Z,27.10
2018-05-11T08:24:36.241Z,26.50
2018-05-11T08:27:04.535Z,27.30
2018-05-11T08:29:32.906Z,28.00
2018-05-11T08:32:01.163Z,26.60
2018-05-11T08:34:29.471Z,27.20
2018-05-11T08:36:57.745Z,27.10
2018-05-11T08:39:26.021Z,26.90
2018-05-11T08:41:54.316Z,27.00
2018-05-11T08:44:22.598Z,27.10
2018-05-11T08:46:50.869Z,26.30
2018-05-11T08:49:19.292Z,23.80
2018-05-11T08:51:47.597Z,22.40
2018-05-11T08:54:15.862Z,21.50
2018-05-11T08:56:44.140Z,20.90
2018-05-11T08:59:12.608Z,20.50
2018-05-11T09:01:40.874Z,20.10
2018-05-11T09:04:09.199Z,19.60
2018-05-11T09:06:37.487Z,19.10
2018-05-11T09:09:05.773Z,18.90
2018-05-11T09:11:34.111Z,19.00
2018-05-11T09:14:02.468Z,19.30
2018-05-11T09:16:30.901Z,19.50
2018-05-11T09:18:59.240Z,19.90
2018-05-11T09:21:27.617Z,20.00
2018-05-11T09:23:55.907Z,19.80
2018-05-11T09:26:24.188Z,19.60
2018-05-11T09:28:52.510Z,19.80
2018-05-11T09:31:21.364Z,19.90
2018-05-11T09:33:49.682Z,20.10
2018-05-11T09:36:17.970Z,20.00
2018-05-11T09:38:47.014Z,19.60
2018-05-11T09:41:15.326Z,19.60
2018-05-11T09:43:43.625Z,19.60
2018-05-11T09:46:11.918Z,19.70
2018-05-11T09:48:40.220Z,19.90
2018-05-11T09:51:08.523Z,19.90
2018-05-11T09:53:36.906Z,20.10
2018-05-11T09:56:05.204Z,20.30
2018-05-11T09:58:34.382Z,20.80
2018-05-11T10:01:02.670Z,20.80
2018-05-11T10:03:31.723Z,20.70
2018-05-11T10:06:00.020Z,20.70
2018-05-11T10:08:28.304Z,20.60
2018-05-11T10:10:56.649Z,20.30
2018-05-11T10:13:24.957Z,20.30
2018-05-11T10:15:53.230Z,20.50
2018-05-11T10:18:21.742Z,20.70
2018-05-11T10:20:50.064Z,21.00
2018-05-11T10:23:18.327Z,21.00
2018-05-11T10:25:46.643Z,21.00
2018-05-11T10:28:14.921Z,20.90
2018-05-11T10:30:43.203Z,20.70
2018-05-11T10:33:12.298Z,20.60
2018-05-11T10:35:40.572Z,20.40
2018-05-11T10:38:08.867Z,20.20
2018-05-11T10:40:37.906Z,20.00
2018-05-11T10:43:06.305Z,20.00
2018-05-11T10:45:34.558Z,20.10
2018-05-11T10:48:02.881Z,20.40
2018-05-11T10:50:31.968Z,20.70
2018-05-11T10:53:00.258Z,20.70
2018-05-11T10:55:29.317Z,21.00
2018-05-11T10:57:57.568Z,21.00
2018-05-11T11:00:25.845Z,21.10
2018-05-11T11:02:54.105Z,21.00
2018-05-11T11:05:22.390Z,21.10
2018-05-11T11:07:50.658Z,21.10
2018-05-11T11:10:18.923Z,21.00
2018-05-11T11:12:47.971Z,20.60
2018-05-11T11:15:16.355Z,20.50
2018-05-11T11:17:44.666Z,20.20
2018-05-11T11:20:12.962Z,20.40
2018-05-11T11:22:41.287Z,20.50
2018-05-11T11:25:09.585Z,20.60
2018-05-11T11:27:37.876Z,20.60
2018-05-11T11:30:07.252Z,20.70
2018-05-11T11:32:35.620Z,20.70
2018-05-11T11:35:03.906Z,20.80
2018-05-11T11:37:32.201Z,20.50
2018-05-11T11:40:01.252Z,20.90
2018-05-11T11:42:29.526Z,20.90
2018-05-11T11:44:57.838Z,21.30
2018-05-11T11:47:26.112Z,21.50
2018-05-11T11:49:54.436Z,21.40
2018-05-11T11:52:22.812Z,21.50
2018-05-11T11:54:51.105Z,21.50
2018-05-11T11:57:19.359Z,21.30
2018-05-11T11:59:47.635Z,21.20
2018-05-11T12:02:15.923Z,21.10
2018-05-11T12:04:44.197Z,21.20
2018-05-11T12:07:12.463Z,21.20
2018-05-11T12:09:40.750Z,21.20
2018-05-11T12:12:09.024Z,21.10
2018-05-11T12:14:37.282Z,21.10
2018-05-11T12:17:06.348Z,21.30
2018-05-11T12:19:34.726Z,21.30
2018-05-11T12:22:02.935Z,21.30
2018-05-11T12:24:31.190Z,21.10
2018-05-11T12:26:59.462Z,21.00
2018-05-11T12:29:27.731Z,21.00
2018-05-11T12:31:56.015Z,20.90
2018-05-11T12:34:24.411Z,20.90
2018-05-11T12:36:52.680Z,21.00
2018-05-11T12:39:21.109Z,21.20
2018-05-11T12:41:49.348Z,21.40
2018-05-11T12:44:17.751Z,21.50
2018-05-11T12:46:46.017Z,21.50
2018-05-11T12:49:14.311Z,21.60
2018-05-11T12:51:46.002Z,21.60
2018-05-11T12:54:14.389Z,21.40
2018-05-11T12:56:42.646Z,21.20
2018-05-11T12:59:10.960Z,21.00
2018-05-11T13:01:40.008Z,21.10
2018-05-11T13:04:08.324Z,21.10
2018-05-11T13:06:37.367Z,21.40
2018-05-11T13:09:05.659Z,21.40
2018-05-11T13:11:33.931Z,21.50
2018-05-11T13:14:02.203Z,21.70
2018-05-11T13:16:30.482Z,21.70
2018-05-11T13:18:58.768Z,21.60
2018-05-11T13:21:27.081Z,21.70
2018-05-11T13:23:56.129Z,21.40
2018-05-11T13:26:24.419Z,21.30
2018-05-11T13:28:52.713Z,21.00
2018-05-11T13:31:21.074Z,20.70
2018-05-11T13:33:49.331Z,20.80
2018-05-11T13:36:17.665Z,21.00
2018-05-11T13:38:46.734Z,21.40
2018-05-11T13:41:14.978Z,21.40
2018-05-11T13:43:43.256Z,21.60
2018-05-11T13:46:11.538Z,21.60
2018-05-11T13:48:39.846Z,21.50
2018-05-11T13:51:08.128Z,21.40
2018-05-11T13:53:36.419Z,21.40
2018-05-11T13:56:04.699Z,21.30
2018-05-11T13:58:33.717Z,21.40
2018-05-11T14:01:02.015Z,21.40
2018-05-11T14:03:30.507Z,21.50
2018-05-11T14:05:58.783Z,21.50
2018-05-11T14:08:27.471Z,21.40
2018-05-11T14:10:55.712Z,21.50
2018-05-11T14:13:24.030Z,21.60
2018-05-11T14:15:52.322Z,21.60
2018-05-11T14:18:20.653Z,21.50
2018-05-11T14:20:48.934Z,21.50
2018-05-11T14:23:17.193Z,21.40
2018-05-11T14:25:45.475Z,21.50
2018-05-11T14:28:13.768Z,21.40
2018-05-11T14:30:42.052Z,21.50
2018-05-11T14:33:10.917Z,21.50
2018-05-11T14:35:39.234Z,21.30
2018-05-11T14:38:07.536Z,21.20
2018-05-11T14:40:35.858Z,21.10
2018-05-11T14:43:04.134Z,21.00
2018-05-11T14:45:32.557Z,21.00
2018-05-11T14:48:00.834Z,21.00
2018-05-11T14:50:29.119Z,21.10
2018-05-11T14:52:58.165Z,21.30
2018-05-11T14:55:26.441Z,21.30
2018-05-11T14:57:54.705Z,21.40
2018-05-11T15:00:23.041Z,21.30
2018-05-11T15:02:51.393Z,21.30
2018-05-11T15:05:19.712Z,21.30
2018-05-11T15:07:48.004Z,21.30
2018-05-11T15:10:16.431Z,21.40
2018-05-11T15:12:45.409Z,21.40
2018-05-11T15:15:13.724Z,21.30
2018-05-11T15:17:42.032Z,21.30
2018-05-11T15:20:10.319Z,21.20
2018-05-11T15:22:38.621Z,21.20
2018-05-11T15:25:06.902Z,21.20
2018-05-11T15:27:35.182Z,21.20
2018-05-11T15:30:03.447Z,21.10
2018-05-11T15:32:31.718Z,21.10
2018-05-11T15:35:00.096Z,21.10
2018-05-11T15:37:28.412Z,21.20
2018-05-11T15:39:56.883Z,21.10
2018-05-11T15:42:25.144Z,21.10
2018-05-11T15:44:53.424Z,21.10
2018-05-11T15:47:21.687Z,21.10
2018-05-11T15:49:49.996Z,21.20
2018-05-11T15:52:19.063Z,21.20
2018-05-11T15:54:47.331Z,21.20
2018-05-11T15:57:15.616Z,21.20
2018-05-11T15:59:43.910Z,21.10
2018-05-11T16:02:12.262Z,21.10
2018-05-11T16:04:40.541Z,21.10
2018-05-11T16:07:08.807Z,21.00
2018-05-11T16:09:37.088Z,21.00
2018-05-11T16:12:05.631Z,21.10
2018-05-11T16:14:34.109Z,21.10
2018-05-11T16:17:03.135Z,21.20
2018-05-11T16:19:31.437Z,21.10
2018-05-11T16:21:59.700Z,21.10
2018-05-11T16:24:28.002Z,21.10
2018-05-11T16:26:56.312Z,21.00
2018-05-11T16:29:25.368Z,20.80
2018-05-11T16:31:53.817Z,20.80
2018-05-11T16:34:22.115Z,20.70
2018-05-11T16:36:50.389Z,20.70
2018-05-11T16:39:18.678Z,20.70
2018-05-11T16:41:46.956Z,20.70
2018-05-11T16:44:15.225Z,20.80
2018-05-11T16:46:43.479Z,20.80
2018-05-11T16:49:11.759Z,20.80
2018-05-11T16:51:40.037Z,20.70
2018-05-11T16:54:08.307Z,20.70
2018-05-11T16:56:36.713Z,20.60
2018-05-11T16:59:04.964Z,20.60
2018-05-11T17:01:33.247Z,20.60
2018-05-11T17:04:01.517Z,20.60
2018-05-11T17:06:29.775Z,20.60
2018-05-11T17:08:58.065Z,20.60
2018-05-11T17:11:26.330Z,20.70
2018-05-11T17:14:01.139Z,20.70
2018-05-11T17:16:29.528Z,20.60
2018-05-11T17:18:57.777Z,20.60
2018-05-11T17:21:26.816Z,20.70
2018-05-11T17:23:55.106Z,20.70
2018-05-11T17:26:23.405Z,20.60
2018-05-11T17:28:51.665Z,20.60
2018-05-11T17:31:19.937Z,20.60
2018-05-11T17:33:48.206Z,20.50
2018-05-11T17:36:16.509Z,20.50
2018-05-11T17:38:44.787Z,20.50
2018-05-11T17:41:13.057Z,20.50
2018-05-11T17:43:41.362Z,20.50
2018-05-11T17:46:09.643Z,20.50
2018-05-11T17:48:37.999Z,20.40
2018-05-11T17:51:06.286Z,20.40
2018-05-11T17:53:34.626Z,20.40
2018-05-11T17:56:03.721Z,20.30
2018-05-11T17:58:31.996Z,20.30
2018-05-11T18:01:00.292Z,20.20
2018-05-11T18:03:28.621Z,20.30
2018-05-11T18:05:57.653Z,20.20
2018-05-11T18:08:25.928Z,20.20
2018-05-11T18:10:54.204Z,20.20
2018-05-11T18:13:22.476Z,20.20
2018-05-11T18:15:50.766Z,20.20
2018-05-11T18:18:19.070Z,20.20
2018-05-11T18:20:48.114Z,20.00
2018-05-11T18:23:16.392Z,20.00
2018-05-11T18:25:44.680Z,20.10
2018-05-11T18:28:12.961Z,20.10
2018-05-11T18:30:41.194Z,20.00
2018-05-11T18:33:09.522Z,20.00
2018-05-11T18:35:37.982Z,19.90
2018-05-11T18:38:06.234Z,19.90
2018-05-11T18:40:34.567Z,19.90
2018-05-11T18:43:02.854Z,19.80
2018-05-11T18:45:31.157Z,19.70
2018-05-11T18:48:00.393Z,19.60
2018-05-11T18:50:28.660Z,19.60
2018-05-11T18:52:57.075Z,19.60
2018-05-11T18:55:25.299Z,19.60
2018-05-11T18:57:53.551Z,19.60
2018-05-11T19:00:21.854Z,19.50
2018-05-11T19:02:50.135Z,19.40
2018-05-11T19:05:18.430Z,19.40
2018-05-11T19:07:46.727Z,19.30
2018-05-11T19:10:14.988Z,19.20
2018-05-11T19:12:43.266Z,19.20
2018-05-11T19:15:11.610Z,19.20
2018-05-11T19:17:39.899Z,19.20
2018-05-11T19:20:08.157Z,19.10
2018-05-11T19:22:36.439Z,19.10
2018-05-11T19:25:04.775Z,19.10
2018-05-11T19:27:33.089Z,19.10
2018-05-11T19:30:01.444Z,19.00
2018-05-11T19:32:29.726Z,19.00
2018-05-11T19:34:58.785Z,18.90
2018-05-11T19:37:27.067Z,18.90
2018-05-11T19:39:55.361Z,18.90
2018-05-11T19:42:23.650Z,18.80
2018-05-11T19:44:51.943Z,18.60
2018-05-11T19:47:20.215Z,18.70
2018-05-11T19:49:48.493Z,18.60
2018-05-11T19:52:16.860Z,18.70
2018-05-11T19:54:45.185Z,18.50
2018-05-11T19:57:13.520Z,18.40
2018-05-11T19:59:41.737Z,18.50
2018-05-11T20:02:10.121Z,18.30
2018-05-11T20:04:38.448Z,18.10
2018-05-11T20:07:06.690Z,18.10
2018-05-11T20:09:34.970Z,18.10
2018-05-11T20:12:03.261Z,18.00
2018-05-11T20:14:31.553Z,18.00
2018-05-11T20:17:00.654Z,17.90
2018-05-11T20:19:28.948Z,17.90
2018-05-11T20:21:57.244Z,17.80
2018-05-11T20:24:25.532Z,17.70
2018-05-11T20:26:53.892Z,17.60
2018-05-11T20:29:22.184Z,17.60
2018-05-11T20:31:51.243Z,17.50
2018-05-11T20:34:19.506Z,17.40
2018-05-11T20:36:47.825Z,17.50
2018-05-11T20:39:16.135Z,17.70
2018-05-11T20:41:44.550Z,17.80
2018-05-11T20:44:13.601Z,17.80
2018-05-11T20:46:41.895Z,17.80
2018-05-11T20:49:10.199Z,17.70
2018-05-11T20:51:39.259Z,17.80
2018-05-11T20:54:07.600Z,17.80
2018-05-11T20:56:35.900Z,17.90
2018-05-11T20:59:04.179Z,18.00
2018-05-11T21:01:32.506Z,17.90
2018-05-11T21:04:01.550Z,17.90
2018-05-11T21:06:29.848Z,17.80
2018-05-11T21:08:58.141Z,17.80
2018-05-11T21:11:27.180Z,17.90
2018-05-11T21:13:55.458Z,17.90
2018-05-11T21:16:23.749Z,17.80
2018-05-11T21:18:52.026Z,17.50
2018-05-11T21:21:20.312Z,17.30
2018-05-11T21:23:48.606Z,17.00
2018-05-11T21:26:16.888Z,17.10
2018-05-11T21:28:46.777Z,17.30
2018-05-11T21:31:15.055Z,17.20
2018-05-11T21:33:43.344Z,17.30
2018-05-11T21:38:46.602Z,17.40
2018-05-11T21:41:14.885Z,17.50
2018-05-11T21:43:43.148Z,17.30
2018-05-11T21:46:12.030Z,17.10
2018-05-11T21:48:40.383Z,17.20
2018-05-11T21:51:09.348Z,17.30
2018-05-11T21:53:38.381Z,17.30
2018-05-11T21:56:07.401Z,17.30
2018-05-11T21:58:36.373Z,17.30
2018-05-11T22:01:04.719Z,17.30
2018-05-11T22:03:33.004Z,17.00
2018-05-11T22:06:02.147Z,17.00
2018-05-11T22:08:30.371Z,17.00
2018-05-11T22:10:58.649Z,17.00
2018-05-11T22:13:27.770Z,16.70
2018-05-11T22:15:55.989Z,16.70
2018-05-11T22:18:24.294Z,16.60
2018-05-11T22:20:52.564Z,16.70
2018-05-11T22:23:20.843Z,16.70
2018-05-11T22:25:49.231Z,16.60
2018-05-11T22:28:18.382Z,16.60
2018-05-11T22:30:46.655Z,16.60
2018-05-11T22:33:15.011Z,16.80
2018-05-11T22:35:43.289Z,16.80
2018-05-11T22:38:11.562Z,16.80
2018-05-11T22:40:39.822Z,16.80
2018-05-11T22:43:08.878Z,16.60
2018-05-11T22:45:37.143Z,16.60
2018-05-11T22:48:05.436Z,16.60
2018-05-11T22:50:34.495Z,16.50
2018-05-11T22:53:02.770Z,16.40
2018-05-11T22:55:31.055Z,16.50
2018-05-11T22:57:59.343Z,16.50
2018-05-11T23:00:34.081Z,16.50
2018-05-11T23:03:02.378Z,16.60
2018-05-11T23:05:30.659Z,16.60
2018-05-11T23:07:59.010Z,16.60
2018-05-11T23:10:27.300Z,16.60
2018-05-11T23:12:55.563Z,16.70
2018-05-11T23:15:23.855Z,16.70
2018-05-11T23:17:52.602Z,16.80
2018-05-11T23:20:20.886Z,16.80
2018-05-11T23:22:49.162Z,16.80
2018-05-11T23:25:17.518Z,16.80
2018-05-11T23:27:45.889Z,16.20
2018-05-11T23:30:14.103Z,16.30
2018-05-11T23:32:42.361Z,16.40
2018-05-11T23:35:10.670Z,16.50
2018-05-11T23:37:38.909Z,16.50
2018-05-11T23:40:07.178Z,16.50
2018-05-11T23:42:35.527Z,16.40
2018-05-11T23:45:04.565Z,16.40
2018-05-11T23:47:32.883Z,16.40
2018-05-11T23:50:01.143Z,16.30
2018-05-11T23:52:29.421Z,16.40
2018-05-11T23:54:57.691Z,16.50
2018-05-11T23:57:25.996Z,16.40
2018-05-11T23:59:54.455Z,16.30
