createdAt,value
2019-05-01T00:00:36.691Z,13.80
2019-05-01T00:03:23.050Z,13.80
2019-05-01T00:05:53.198Z,13.70
2019-05-01T00:08:21.790Z,13.70
2019-05-01T00:10:50.401Z,13.60
2019-05-01T00:13:18.935Z,13.60
2019-05-01T00:15:48.587Z,13.60
2019-05-01T00:18:17.112Z,13.60
2019-05-01T00:20:45.594Z,13.50
2019-05-01T00:23:14.066Z,13.50
2019-05-01T00:25:42.849Z,13.50
2019-05-01T00:28:11.461Z,13.50
2019-05-01T00:30:39.970Z,13.50
2019-05-01T00:33:08.440Z,13.50
2019-05-01T00:35:36.952Z,13.50
2019-05-01T00:38:05.466Z,13.40
2019-05-01T00:40:33.930Z,13.40
2019-05-01T00:43:02.408Z,13.40
2019-05-01T00:45:30.886Z,13.30
2019-05-01T00:47:59.322Z,13.40
2019-05-01T00:52:55.943Z,13.20
2019-05-01T00:55:31.930Z,13.30
2019-05-01T00:58:18.259Z,13.20
2019-05-01T01:01:05.090Z,13.20
2019-05-01T01:03:33.955Z,13.10
2019-05-01T01:06:02.598Z,13.10
2019-05-01T01:08:31.110Z,13.10
2019-05-01T01:10:59.573Z,13.00
2019-05-01T01:13:28.050Z,13.00
2019-05-01T01:15:56.616Z,13.00
2019-05-01T01:18:25.170Z,13.00
2019-05-01T01:20:53.682Z,12.90
2019-05-01T01:23:22.562Z,12.90
2019-05-01T01:25:51.273Z,12.90
2019-05-01T01:28:19.859Z,12.80
2019-05-01T01:30:56.129Z,12.80
2019-05-01T01:33:18.840Z,12.80
2019-05-01T01:35:47.285Z,12.70
2019-05-01T01:38:15.749Z,12.70
2019-05-01T01:40:44.483Z,12.70
2019-05-01T01:43:31.198Z,12.60
2019-05-01T01:46:04.366Z,12.60
2019-05-01T01:48:32.995Z,12.60
2019-05-01T01:51:02.089Z,12.50
2019-05-01T01:53:30.959Z,12.40
2019-05-01T01:55:59.591Z,12.40
2019-05-01T01:58:28.212Z,12.30
2019-05-01T02:01:09.003Z,12.30
2019-05-01T02:03:30.533Z,12.30
2019-05-01T02:05:59.072Z,12.20
2019-05-01T02:08:27.515Z,12.30
2019-05-01T02:10:56.055Z,12.20
2019-05-01T02:13:24.713Z,12.20
2019-05-01T02:15:53.262Z,12.20
2019-05-01T02:18:21.769Z,12.10
2019-05-01T02:20:50.229Z,12.20
2019-05-01T02:23:18.759Z,12.20
2019-05-01T02:25:47.229Z,12.20
2019-05-01T02:28:26.499Z,12.10
2019-05-01T02:31:27.717Z,12.10
2019-05-01T02:33:47.165Z,12.10
2019-05-01T02:36:18.528Z,12.00
2019-05-01T02:38:49.785Z,12.00
2019-05-01T02:41:20.749Z,12.00
2019-05-01T02:43:51.728Z,12.00
2019-05-01T02:46:22.809Z,12.00
2019-05-01T02:49:03.256Z,12.00
2019-05-01T02:51:32.480Z,12.00
2019-05-01T02:54:01.682Z,12.00
2019-05-01T02:56:38.088Z,12.00
2019-05-01T02:59:07.972Z,12.00
2019-05-01T03:01:47.249Z,11.90
2019-05-01T03:04:10.161Z,11.90
2019-05-01T03:06:40.146Z,11.90
2019-05-01T03:09:09.555Z,11.90
2019-05-01T03:11:40.987Z,11.80
2019-05-01T03:14:12.590Z,11.80
2019-05-01T03:16:41.260Z,11.80
2019-05-01T03:19:13.387Z,11.80
2019-05-01T03:24:28.653Z,11.70
2019-05-01T03:26:57.763Z,11.70
2019-05-01T03:29:26.359Z,11.60
2019-05-01T03:32:15.179Z,11.60
2019-05-01T03:34:25.409Z,11.60
2019-05-01T03:36:54.359Z,11.60
2019-05-01T03:39:23.541Z,11.50
2019-05-01T03:41:52.894Z,11.40
2019-05-01T03:46:49.642Z,11.40
2019-05-01T03:49:18.355Z,11.30
2019-05-01T03:51:46.956Z,10.70
2019-05-01T03:54:16.295Z,11.20
2019-05-01T03:56:44.900Z,11.20
2019-05-01T03:59:13.412Z,11.30
2019-05-01T04:02:00.299Z,11.20
2019-05-01T04:04:31.125Z,11.30
2019-05-01T04:06:59.855Z,11.30
2019-05-01T04:09:28.387Z,11.30
2019-05-01T04:11:57.173Z,11.30
2019-05-01T04:14:25.984Z,11.30
2019-05-01T04:16:56.809Z,11.30
2019-05-01T04:19:25.499Z,11.30
2019-05-01T04:21:55.891Z,11.30
2019-05-01T04:24:24.475Z,11.30
2019-05-01T04:26:53.732Z,11.30
2019-05-01T04:29:26.858Z,11.30
2019-05-01T04:32:02.735Z,11.30
2019-05-01T04:34:50.969Z,11.30
2019-05-01T04:37:21.459Z,11.30
2019-05-01T04:39:50.436Z,11.20
2019-05-01T04:42:19.368Z,11.20
2019-05-01T04:44:48.541Z,11.20
2019-05-01T04:47:17.809Z,11.20
2019-05-01T04:49:46.411Z,11.20
2019-05-01T04:52:15.185Z,11.20
2019-05-01T04:54:43.695Z,11.20
2019-05-01T04:57:12.299Z,11.20
2019-05-01T04:59:41.018Z,11.20
2019-05-01T05:02:11.417Z,11.20
2019-05-01T05:04:40.328Z,11.20
2019-05-01T05:07:09.032Z,11.30
2019-05-01T05:09:47.462Z,11.30
2019-05-01T05:12:30.388Z,11.30
2019-05-01T05:17:35.508Z,11.40
2019-05-01T05:20:05.892Z,11.40
2019-05-01T05:22:34.646Z,11.50
2019-05-01T05:25:03.527Z,11.50
2019-05-01T05:27:33.022Z,11.50
2019-05-01T05:30:03.952Z,11.50
2019-05-01T05:32:35.730Z,11.50
2019-05-01T05:35:05.781Z,11.50
2019-05-01T05:37:43.262Z,11.50
2019-05-01T05:40:12.048Z,11.60
2019-05-01T05:42:40.693Z,11.60
2019-05-01T05:45:09.321Z,11.60
2019-05-01T05:47:38.002Z,11.60
2019-05-01T05:50:07.972Z,11.70
2019-05-01T05:52:39.196Z,11.70
2019-05-01T05:55:09.436Z,11.80
2019-05-01T05:57:42.166Z,11.90
2019-05-01T06:00:13.789Z,11.90
2019-05-01T06:02:49.390Z,11.90
2019-05-01T06:05:28.609Z,12.00
2019-05-01T06:08:12.926Z,12.10
2019-05-01T06:10:58.486Z,12.20
2019-05-01T06:13:38.806Z,12.30
2019-05-01T06:16:17.848Z,12.40
2019-05-01T06:18:51.235Z,12.40
2019-05-01T06:21:21.785Z,12.50
2019-05-01T06:23:57.461Z,12.60
2019-05-01T06:26:25.597Z,12.70
2019-05-01T06:28:55.935Z,12.70
2019-05-01T06:31:24.978Z,12.80
2019-05-01T06:33:54.955Z,12.80
2019-05-01T06:36:24.112Z,12.90
2019-05-01T06:38:53.742Z,13.00
2019-05-01T06:41:22.908Z,13.10
2019-05-01T06:43:57.101Z,13.10
2019-05-01T06:46:45.337Z,13.20
2019-05-01T06:49:15.795Z,13.30
2019-05-01T06:51:47.974Z,13.40
2019-05-01T06:54:17.755Z,13.40
2019-05-01T06:56:47.548Z,13.40
2019-05-01T06:59:17.569Z,13.60
2019-05-01T07:01:47.523Z,13.50
2019-05-01T07:04:16.406Z,13.60
2019-05-01T07:06:45.092Z,13.70
2019-05-01T07:09:27.110Z,13.80
2019-05-01T07:11:47.646Z,13.90
2019-05-01T07:14:16.133Z,13.90
2019-05-01T07:16:45.831Z,13.90
2019-05-01T07:19:15.080Z,14.10
2019-05-01T07:21:43.561Z,14.30
2019-05-01T07:24:12.126Z,14.40
2019-05-01T07:26:43.920Z,14.50
2019-05-01T07:29:15.419Z,14.70
2019-05-01T07:31:43.862Z,14.80
2019-05-01T07:34:16.729Z,14.80
2019-05-01T07:36:45.581Z,15.00
2019-05-01T07:39:14.638Z,15.10
2019-05-01T07:41:43.063Z,15.20
2019-05-01T07:44:22.065Z,15.30
2019-05-01T07:47:08.464Z,15.40
2019-05-01T07:49:52.785Z,15.50
2019-05-01T07:52:23.701Z,15.60
2019-05-01T07:54:53.611Z,15.70
2019-05-01T07:57:23.165Z,15.80
2019-05-01T07:59:58.409Z,15.90
2019-05-01T08:02:25.937Z,16.10
2019-05-01T08:04:55.417Z,16.10
2019-05-01T08:07:27.835Z,16.10
2019-05-01T08:09:54.228Z,16.30
2019-05-01T08:12:24.056Z,16.30
2019-05-01T08:14:53.706Z,16.30
2019-05-01T08:17:23.989Z,16.40
2019-05-01T08:20:02.996Z,16.40
2019-05-01T08:22:37.194Z,16.40
2019-05-01T08:25:03.940Z,16.40
2019-05-01T08:27:46.125Z,16.40
2019-05-01T08:30:29.218Z,16.40
2019-05-01T08:33:15.859Z,16.50
2019-05-01T08:35:44.552Z,16.50
2019-05-01T08:38:13.075Z,16.50
2019-05-01T08:40:41.543Z,16.50
2019-05-01T08:43:13.617Z,16.60
2019-05-01T08:45:50.736Z,16.70
2019-05-01T08:48:20.858Z,16.70
2019-05-01T08:50:49.436Z,16.80
2019-05-01T08:53:21.738Z,16.80
2019-05-01T08:55:48.161Z,17.00
2019-05-01T08:58:16.618Z,17.10
2019-05-01T09:00:45.170Z,17.10
2019-05-01T09:03:18.425Z,17.20
2019-05-01T09:05:44.063Z,17.20
2019-05-01T09:08:12.581Z,17.30
2019-05-01T09:10:41.104Z,17.40
2019-05-01T09:13:09.652Z,17.50
2019-05-01T09:15:38.686Z,17.50
2019-05-01T09:18:07.151Z,17.60
2019-05-01T09:20:36.973Z,17.60
2019-05-01T09:23:09.478Z,17.70
2019-05-01T09:25:40.624Z,17.70
2019-05-01T09:28:10.744Z,17.80
2019-05-01T09:30:46.924Z,17.90
2019-05-01T09:33:15.476Z,18.00
2019-05-01T09:35:45.253Z,18.20
2019-05-01T09:38:14.306Z,18.20
2019-05-01T09:40:42.824Z,18.50
2019-05-01T09:43:11.613Z,18.60
2019-05-01T09:45:40.321Z,18.80
2019-05-01T09:50:39.529Z,19.00
2019-05-01T09:53:15.386Z,19.10
2019-05-01T09:55:45.734Z,19.20
2019-05-01T09:58:14.202Z,19.40
2019-05-01T10:00:42.720Z,19.50
2019-05-01T10:03:13.178Z,19.50
2019-05-01T10:05:42.921Z,19.60
2019-05-01T10:08:11.797Z,19.60
2019-05-01T10:10:40.270Z,19.80
2019-05-01T10:13:10.285Z,19.80
2019-05-01T10:15:38.762Z,19.90
2019-05-01T10:18:07.288Z,19.90
2019-05-01T10:20:35.800Z,20.10
2019-05-01T10:23:07.863Z,20.10
2019-05-01T10:25:36.365Z,20.10
2019-05-01T10:28:07.308Z,20.20
2019-05-01T10:30:38.553Z,20.30
2019-05-01T10:33:08.648Z,20.20
2019-05-01T10:35:55.094Z,20.30
2019-05-01T10:38:23.561Z,20.30
2019-05-01T10:40:52.017Z,20.40
2019-05-01T10:43:20.498Z,20.40
2019-05-01T10:45:48.966Z,20.50
2019-05-01T10:48:17.439Z,20.60
2019-05-01T10:50:45.925Z,20.60
2019-05-01T10:53:14.381Z,20.60
2019-05-01T10:55:42.844Z,20.60
2019-05-01T10:58:12.653Z,20.60
2019-05-01T11:00:43.211Z,20.60
2019-05-01T11:03:11.834Z,20.60
2019-05-01T11:05:40.420Z,20.60
2019-05-01T11:08:08.911Z,20.70
2019-05-01T11:10:37.387Z,20.70
2019-05-01T11:13:07.806Z,20.70
2019-05-01T11:15:36.191Z,20.70
2019-05-01T11:18:04.908Z,20.70
2019-05-01T11:20:33.415Z,20.70
2019-05-01T11:23:02.078Z,20.70
2019-05-01T11:25:30.865Z,20.70
2019-05-01T11:27:59.447Z,20.80
2019-05-01T11:30:28.073Z,20.90
2019-05-01T11:32:58.178Z,20.90
2019-05-01T11:35:37.209Z,20.90
2019-05-01T11:38:13.328Z,20.90
2019-05-01T11:40:43.463Z,20.90
2019-05-01T11:43:14.942Z,20.80
2019-05-01T11:45:43.396Z,20.80
2019-05-01T11:48:11.943Z,20.80
2019-05-01T11:50:40.494Z,20.80
2019-05-01T11:53:09.008Z,20.80
2019-05-01T11:55:37.663Z,20.80
2019-05-01T11:58:06.112Z,20.80
2019-05-01T12:00:34.572Z,20.80
2019-05-01T12:03:03.044Z,20.90
2019-05-01T12:05:31.519Z,21.00
2019-05-01T12:07:59.963Z,21.10
2019-05-01T12:10:28.441Z,21.20
2019-05-01T12:12:57.003Z,21.30
2019-05-01T12:15:25.466Z,21.30
2019-05-01T12:17:53.907Z,21.60
2019-05-01T12:22:51.556Z,21.80
2019-05-01T12:27:48.485Z,22.00
2019-05-01T12:30:18.785Z,22.20
2019-05-01T12:32:47.295Z,22.40
2019-05-01T12:35:15.870Z,22.50
2019-05-01T12:37:44.512Z,22.60
2019-05-01T12:40:15.749Z,22.70
2019-05-01T12:42:44.199Z,22.70
2019-05-01T12:45:14.679Z,22.80
2019-05-01T12:47:53.431Z,23.00
2019-05-01T12:50:22.258Z,23.00
2019-05-01T12:53:01.120Z,23.00
2019-05-01T12:55:37.105Z,23.10
2019-05-01T12:58:05.591Z,23.30
2019-05-01T13:00:53.033Z,23.50
2019-05-01T13:03:21.572Z,23.60
2019-05-01T13:05:50.022Z,23.60
2019-05-01T13:08:18.702Z,23.70
2019-05-01T13:10:47.249Z,23.70
2019-05-01T13:13:18.600Z,23.80
2019-05-01T13:15:47.145Z,23.90
2019-05-01T13:18:15.689Z,24.00
2019-05-01T13:20:44.248Z,24.10
2019-05-01T13:23:12.719Z,24.30
2019-05-01T13:25:41.430Z,24.30
2019-05-01T13:28:29.964Z,24.50
2019-05-01T13:31:02.970Z,24.50
2019-05-01T13:33:31.548Z,24.70
2019-05-01T13:36:00.098Z,24.80
2019-05-01T13:38:28.544Z,24.90
2019-05-01T13:40:57.009Z,25.00
2019-05-01T13:43:25.592Z,25.10
2019-05-01T13:45:54.068Z,25.30
2019-05-01T13:48:22.538Z,25.30
2019-05-01T13:50:51.002Z,25.40
2019-05-01T13:53:19.450Z,25.60
2019-05-01T13:55:47.926Z,25.70
2019-05-01T14:00:44.571Z,25.80
2019-05-01T14:03:13.218Z,25.90
2019-05-01T14:05:41.654Z,26.00
2019-05-01T14:08:10.415Z,26.00
2019-05-01T14:10:38.921Z,26.10
2019-05-01T14:13:07.400Z,26.10
2019-05-01T14:15:35.851Z,26.10
2019-05-01T14:18:04.432Z,26.20
2019-05-01T14:20:34.563Z,26.40
2019-05-01T14:23:07.261Z,26.40
2019-05-01T14:25:53.553Z,26.50
2019-05-01T14:28:21.992Z,26.70
2019-05-01T14:30:50.473Z,26.80
2019-05-01T14:33:18.918Z,26.80
2019-05-01T14:35:47.362Z,26.80
2019-05-01T14:38:15.836Z,26.70
2019-05-01T14:40:44.314Z,26.70
2019-05-01T14:43:12.753Z,26.70
2019-05-01T14:45:41.237Z,26.70
2019-05-01T14:48:09.848Z,26.60
2019-05-01T14:50:38.328Z,26.70
2019-05-01T14:53:06.798Z,26.80
2019-05-01T14:55:35.240Z,26.90
2019-05-01T14:58:03.988Z,26.90
2019-05-01T15:00:32.577Z,27.30
2019-05-01T15:03:01.008Z,27.50
2019-05-01T15:05:29.489Z,27.40
2019-05-01T15:07:57.990Z,27.70
2019-05-01T15:10:26.467Z,27.90
2019-05-01T15:12:59.526Z,27.90
2019-05-01T15:15:29.651Z,27.80
2019-05-01T15:18:02.592Z,27.70
2019-05-01T15:20:31.112Z,27.50
2019-05-01T15:22:59.590Z,27.50
2019-05-01T15:25:28.107Z,27.40
2019-05-01T15:27:56.609Z,27.30
2019-05-01T15:30:25.271Z,27.70
2019-05-01T15:32:53.771Z,28.30
2019-05-01T15:35:22.236Z,28.30
2019-05-01T15:37:57.049Z,28.90
2019-05-01T15:40:25.476Z,29.30
2019-05-01T15:43:11.926Z,29.60
2019-05-01T15:45:40.443Z,29.60
2019-05-01T15:48:08.917Z,29.40
2019-05-01T15:50:37.365Z,29.20
2019-05-01T15:53:05.801Z,29.30
2019-05-01T15:55:34.272Z,29.20
2019-05-01T15:58:02.828Z,29.40
2019-05-01T16:00:31.271Z,29.60
2019-05-01T16:02:59.754Z,29.70
2019-05-01T16:05:28.213Z,29.60
2019-05-01T16:08:08.674Z,29.50
2019-05-01T16:10:28.652Z,29.70
2019-05-01T16:13:01.762Z,30.00
2019-05-01T16:15:31.891Z,30.20
2019-05-01T16:18:00.542Z,30.20
2019-05-01T16:20:28.991Z,30.00
2019-05-01T16:22:57.463Z,29.60
2019-05-01T16:25:25.947Z,29.10
2019-05-01T16:30:24.485Z,28.40
2019-05-01T16:32:52.926Z,28.00
2019-05-01T16:35:21.395Z,27.60
2019-05-01T16:37:50.193Z,27.60
2019-05-01T16:40:20.748Z,26.80
2019-05-01T16:42:49.211Z,26.70
2019-05-01T16:45:17.933Z,26.40
2019-05-01T16:47:46.379Z,26.10
2019-05-01T16:50:15.265Z,25.50
2019-05-01T16:52:44.489Z,25.40
2019-05-01T16:55:13.467Z,24.90
2019-05-01T16:57:42.075Z,24.80
2019-05-01T17:00:12.714Z,24.50
2019-05-01T17:02:52.013Z,24.40
2019-05-01T17:05:40.345Z,24.20
2019-05-01T17:08:10.476Z,24.10
2019-05-01T17:10:49.907Z,23.80
2019-05-01T17:13:18.869Z,23.80
2019-05-01T17:15:51.567Z,23.60
2019-05-01T17:18:20.579Z,23.50
2019-05-01T17:20:49.085Z,23.40
2019-05-01T17:23:19.032Z,23.30
2019-05-01T17:25:47.468Z,23.20
2019-05-01T17:28:15.941Z,23.10
2019-05-01T17:30:48.527Z,23.00
2019-05-01T17:33:20.657Z,23.00
2019-05-01T17:35:47.496Z,22.90
2019-05-01T17:38:15.940Z,22.80
2019-05-01T17:40:47.295Z,22.70
2019-05-01T17:43:15.500Z,22.60
2019-05-01T17:45:44.075Z,22.50
2019-05-01T17:48:12.560Z,22.40
2019-05-01T17:50:41.023Z,22.40
2019-05-01T17:53:09.508Z,22.30
2019-05-01T17:55:38.013Z,22.30
2019-05-01T17:58:06.651Z,22.20
2019-05-01T18:00:39.512Z,22.10
2019-05-01T18:03:19.539Z,22.10
2019-05-01T18:05:56.232Z,22.10
2019-05-01T18:08:26.160Z,22.00
2019-05-01T18:10:54.678Z,21.90
2019-05-01T18:13:23.148Z,21.90
2019-05-01T18:15:51.624Z,21.80
2019-05-01T18:18:20.101Z,21.80
2019-05-01T18:20:48.574Z,21.80
2019-05-01T18:23:24.360Z,21.80
2019-05-01T18:26:04.807Z,21.80
2019-05-01T18:28:51.827Z,21.90
2019-05-01T18:31:27.896Z,21.70
2019-05-01T18:33:56.877Z,21.60
2019-05-01T18:36:26.550Z,21.60
2019-05-01T18:38:56.664Z,21.60
2019-05-01T18:41:26.867Z,21.50
2019-05-01T18:43:55.371Z,21.50
2019-05-01T18:46:23.839Z,21.50
2019-05-01T18:48:52.309Z,21.50
2019-05-01T18:51:20.861Z,21.40
2019-05-01T18:53:49.386Z,21.40
2019-05-01T18:56:17.954Z,21.40
2019-05-01T18:58:46.483Z,21.40
2019-05-01T19:01:15.410Z,21.30
2019-05-01T19:03:44.210Z,21.40
2019-05-01T19:06:12.996Z,21.30
2019-05-01T19:08:41.495Z,21.30
2019-05-01T19:11:12.900Z,21.20
2019-05-01T19:13:41.439Z,21.20
2019-05-01T19:16:10.162Z,21.20
2019-05-01T19:18:38.853Z,21.10
2019-05-01T19:21:07.934Z,21.10
2019-05-01T19:23:36.645Z,21.10
2019-05-01T19:26:06.997Z,21.00
2019-05-01T19:28:35.702Z,20.90
2019-05-01T19:31:04.408Z,20.90
2019-05-01T19:33:32.937Z,20.90
2019-05-01T19:36:02.494Z,20.80
2019-05-01T19:38:34.940Z,20.70
2019-05-01T19:41:03.476Z,20.70
2019-05-01T19:43:35.794Z,20.60
2019-05-01T19:46:02.631Z,20.40
2019-05-01T19:48:31.226Z,20.40
2019-05-01T19:50:59.805Z,20.30
2019-05-01T19:53:29.060Z,20.20
2019-05-01T19:55:57.833Z,20.10
2019-05-01T19:58:26.313Z,20.10
2019-05-01T20:00:57.320Z,20.00
2019-05-01T20:03:25.862Z,20.00
2019-05-01T20:05:54.377Z,19.90
2019-05-01T20:08:23.029Z,19.90
2019-05-01T20:10:51.546Z,19.80
2019-05-01T20:13:19.980Z,19.80
2019-05-01T20:15:48.456Z,19.80
2019-05-01T20:18:17.014Z,19.80
2019-05-01T20:20:45.543Z,19.70
2019-05-01T20:23:14.035Z,19.70
2019-05-01T20:25:42.504Z,19.70
2019-05-01T20:28:10.981Z,19.60
2019-05-01T20:30:39.427Z,19.60
2019-05-01T20:33:08.377Z,19.60
2019-05-01T20:35:37.164Z,19.60
2019-05-01T20:38:05.676Z,19.50
2019-05-01T20:40:34.157Z,19.50
2019-05-01T20:43:06.025Z,19.50
2019-05-01T20:45:33.501Z,19.40
2019-05-01T20:48:02.037Z,19.40
2019-05-01T20:50:30.510Z,19.30
2019-05-01T20:52:59.132Z,19.30
2019-05-01T20:55:27.601Z,19.20
2019-05-01T20:58:15.513Z,19.20
2019-05-01T21:00:48.137Z,19.10
2019-05-01T21:03:18.287Z,19.10
2019-05-01T21:06:02.978Z,19.00
2019-05-01T21:08:39.272Z,19.00
2019-05-01T21:11:11.097Z,18.80
2019-05-01T21:13:38.197Z,18.80
2019-05-01T21:16:06.842Z,18.70
2019-05-01T21:18:35.350Z,18.70
2019-05-01T21:21:03.989Z,18.50
2019-05-01T21:23:33.431Z,18.60
2019-05-01T21:26:03.907Z,18.50
2019-05-01T21:28:33.948Z,18.50
2019-05-01T21:31:03.855Z,18.40
2019-05-01T21:33:33.899Z,18.40
2019-05-01T21:36:04.887Z,18.30
2019-05-01T21:38:33.016Z,18.30
2019-05-01T21:41:02.694Z,18.20
2019-05-01T21:43:35.261Z,18.20
2019-05-01T21:46:03.777Z,18.10
2019-05-01T21:48:33.455Z,18.10
2019-05-01T21:51:03.418Z,17.90
2019-05-01T21:53:32.775Z,17.90
2019-05-01T21:56:02.149Z,17.80
2019-05-01T21:58:33.368Z,17.70
2019-05-01T22:01:02.003Z,17.60
2019-05-01T22:03:30.643Z,17.50
2019-05-01T22:05:59.166Z,17.50
2019-05-01T22:08:27.770Z,17.50
2019-05-01T22:10:57.627Z,17.40
2019-05-01T22:13:26.571Z,17.40
2019-05-01T22:15:59.443Z,17.40
2019-05-01T22:18:29.527Z,17.40
2019-05-01T22:20:59.662Z,17.30
2019-05-01T22:23:32.357Z,17.30
2019-05-01T22:26:02.573Z,17.30
2019-05-01T22:28:32.657Z,17.30
2019-05-01T22:31:05.671Z,17.20
2019-05-01T22:33:35.423Z,17.20
2019-05-01T22:36:04.132Z,17.10
2019-05-01T22:38:32.617Z,17.10
2019-05-01T22:41:13.773Z,17.10
2019-05-01T22:43:42.319Z,17.00
2019-05-01T22:46:12.483Z,17.00
2019-05-01T22:48:40.958Z,17.00
2019-05-01T22:51:23.101Z,17.00
2019-05-01T22:53:54.191Z,16.90
2019-05-01T22:56:22.916Z,16.90
2019-05-01T22:58:51.419Z,16.80
2019-05-01T23:01:20.076Z,16.80
2019-05-01T23:03:50.197Z,16.80
2019-05-01T23:06:18.708Z,16.80
2019-05-01T23:08:47.255Z,16.80
2019-05-01T23:11:20.112Z,16.70
2019-05-01T23:13:45.924Z,16.70
2019-05-01T23:16:15.771Z,16.70
2019-05-01T23:18:47.126Z,16.70
2019-05-01T23:21:16.084Z,16.60
2019-05-01T23:23:44.743Z,16.60
2019-05-01T23:26:16.666Z,16.60
2019-05-01T23:28:43.392Z,16.60
2019-05-01T23:31:11.850Z,16.50
2019-05-01T23:33:40.307Z,16.50
2019-05-01T23:36:08.753Z,16.50
2019-05-01T23:41:05.408Z,16.50
2019-05-01T23:43:33.879Z,16.50
2019-05-01T23:46:02.334Z,16.50
2019-05-01T23:48:30.807Z,16.40
2019-05-01T23:50:59.575Z,16.40
2019-05-01T23:53:28.066Z,16.40
2019-05-01T23:56:00.091Z,16.30
2019-05-01T23:58:26.702Z,16.30
