createdAt,value
2022-10-18T00:00:36.227Z,15.2
2022-10-18T00:01:40.788Z,15.2
2022-10-18T00:02:44.879Z,15.2
2022-10-18T00:03:49.475Z,15.2
2022-10-18T00:04:54.059Z,15.2
2022-10-18T00:05:58.147Z,15.2
2022-10-18T00:07:02.348Z,15.2
2022-10-18T00:08:07.130Z,15.2
2022-10-18T00:09:11.879Z,15.1
2022-10-18T00:10:16.048Z,15.1
2022-10-18T00:11:20.672Z,15.1
2022-10-18T00:12:25.168Z,15.1
2022-10-18T00:13:29.423Z,15.1
2022-10-18T00:14:33.881Z,15.1
2022-10-18T00:15:37.948Z,15.1
2022-10-18T00:16:42.173Z,15.1
2022-10-18T00:17:46.723Z,15.1
2022-10-18T00:18:51.371Z,15.1
2022-10-18T00:19:55.919Z,15.1
2022-10-18T00:21:00.629Z,15.1
2022-10-18T00:22:05.063Z,15.1
2022-10-18T00:23:09.540Z,15.1
2022-10-18T00:24:13.723Z,15.1
2022-10-18T00:25:18.211Z,15.1
2022-10-18T00:26:22.348Z,15.1
2022-10-18T00:27:26.399Z,15
2022-10-18T00:28:30.560Z,15
2022-10-18T00:29:34.644Z,15
2022-10-18T00:30:38.810Z,15
2022-10-18T00:31:43.397Z,15
2022-10-18T00:32:47.947Z,15
2022-10-18T00:33:52.083Z,15
2022-10-18T00:34:56.616Z,15
2022-10-18T00:36:00.731Z,15
2022-10-18T00:37:05.275Z,15
2022-10-18T00:38:09.624Z,15
2022-10-18T00:39:14.223Z,15
2022-10-18T00:40:18.644Z,15
2022-10-18T00:41:22.703Z,14.9
2022-10-18T00:42:26.764Z,14.9
2022-10-18T00:43:30.736Z,14.9
2022-10-18T00:44:34.927Z,14.9
2022-10-18T00:45:38.935Z,14.9
2022-10-18T00:46:43.275Z,14.9
2022-10-18T00:47:47.716Z,14.9
2022-10-18T00:49:59.129Z,14.9
2022-10-18T00:51:03.559Z,14.9
2022-10-18T00:52:07.675Z,14.9
2022-10-18T00:53:17.366Z,14.9
2022-10-18T00:54:21.316Z,14.9
2022-10-18T00:55:25.563Z,14.9
2022-10-18T00:56:30.090Z,14.9
2022-10-18T00:57:34.310Z,14.9
2022-10-18T00:58:38.839Z,14.9
2022-10-18T00:59:43.328Z,14.9
2022-10-18T01:00:47.507Z,14.9
2022-10-18T01:01:51.579Z,14.9
2022-10-18T01:02:55.687Z,14.9
2022-10-18T01:03:59.715Z,14.9
2022-10-18T01:05:03.867Z,14.9
2022-10-18T01:06:08.463Z,14.9
2022-10-18T01:07:12.513Z,14.9
2022-10-18T01:08:16.723Z,14.9
2022-10-18T01:09:31.402Z,14.9
2022-10-18T01:10:46.103Z,14.9
2022-10-18T01:11:50.483Z,14.9
2022-10-18T01:13:02.940Z,14.9
2022-10-18T01:14:17.676Z,14.9
2022-10-18T01:15:27.201Z,14.9
2022-10-18T01:16:31.419Z,14.9
2022-10-18T01:17:38.707Z,14.9
2022-10-18T01:18:50.804Z,14.9
2022-10-18T01:20:03.672Z,14.9
2022-10-18T01:21:08.223Z,14.9
2022-10-18T01:22:17.865Z,14.9
2022-10-18T01:23:25.023Z,14.9
2022-10-18T01:24:32.539Z,14.9
2022-10-18T01:25:47.336Z,14.9
2022-10-18T01:27:02.039Z,14.9
2022-10-18T01:28:11.280Z,14.9
2022-10-18T01:29:20.909Z,14.9
2022-10-18T01:30:30.103Z,14.9
2022-10-18T01:31:37.272Z,14.9
2022-10-18T01:32:41.393Z,14.9
2022-10-18T01:33:48.669Z,14.9
2022-10-18T01:34:53.208Z,14.9
2022-10-18T01:35:57.713Z,14.9
2022-10-18T01:37:09.939Z,14.9
2022-10-18T01:38:14.936Z,14.9
2022-10-18T01:39:19.159Z,14.9
2022-10-18T01:40:28.779Z,14.9
2022-10-18T01:41:32.834Z,14.9
2022-10-18T01:42:37.296Z,14.9
2022-10-18T01:43:42.191Z,14.9
2022-10-18T01:44:46.638Z,14.9
2022-10-18T01:45:51.333Z,14.9
2022-10-18T01:46:55.747Z,14.8
2022-10-18T01:47:59.930Z,14.8
2022-10-18T01:49:04.463Z,14.8
2022-10-18T01:50:08.532Z,14.8
2022-10-18T01:51:12.735Z,14.8
2022-10-18T01:52:17.237Z,14.8
2022-10-18T01:53:21.847Z,14.8
2022-10-18T01:54:28.879Z,14.8
2022-10-18T01:55:32.935Z,14.8
2022-10-18T01:56:42.615Z,14.8
2022-10-18T01:57:54.839Z,14.8
2022-10-18T01:59:04.581Z,14.8
2022-10-18T02:00:11.735Z,14.8
2022-10-18T02:01:16.219Z,14.8
2022-10-18T02:02:25.424Z,14.8
2022-10-18T02:03:40.184Z,14.8
2022-10-18T02:04:44.659Z,14.8
2022-10-18T02:05:59.090Z,14.8
2022-10-18T02:07:06.179Z,14.8
2022-10-18T02:08:23.039Z,14.8
2022-10-18T02:09:28.702Z,14.8
2022-10-18T02:10:35.728Z,14.8
2022-10-18T02:11:48.114Z,14.8
2022-10-18T02:12:52.490Z,14.8
2022-10-18T02:13:57.013Z,14.8
2022-10-18T02:15:01.288Z,14.8
2022-10-18T02:16:05.715Z,14.8
2022-10-18T02:17:09.780Z,14.8
2022-10-18T02:18:14.111Z,14.8
2022-10-18T02:19:18.718Z,14.8
2022-10-18T02:20:28.320Z,14.8
2022-10-18T02:21:32.835Z,14.8
2022-10-18T02:22:36.891Z,14.8
2022-10-18T02:23:41.235Z,14.8
2022-10-18T02:24:45.691Z,14.8
2022-10-18T02:25:50.366Z,14.8
2022-10-18T02:26:54.787Z,14.8
2022-10-18T02:27:58.966Z,14.8
2022-10-18T02:29:03.580Z,14.8
2022-10-18T02:30:08.387Z,14.8
2022-10-18T02:31:12.946Z,14.8
2022-10-18T02:32:22.443Z,14.9
2022-10-18T02:33:27.071Z,14.9
2022-10-18T02:34:41.908Z,14.9
2022-10-18T02:35:51.310Z,14.9
2022-10-18T02:36:55.431Z,14.9
2022-10-18T02:37:59.568Z,14.9
2022-10-18T02:39:03.757Z,14.9
2022-10-18T02:40:08.203Z,14.9
2022-10-18T02:41:12.383Z,14.9
2022-10-18T02:42:16.967Z,14.9
2022-10-18T02:43:20.958Z,14.9
2022-10-18T02:44:25.183Z,14.9
2022-10-18T02:45:29.892Z,14.9
2022-10-18T02:46:34.375Z,14.9
2022-10-18T02:47:38.471Z,15
2022-10-18T02:48:43.131Z,15
2022-10-18T02:49:47.647Z,15
2022-10-18T02:50:52.118Z,15
2022-10-18T02:51:56.482Z,15
2022-10-18T02:53:00.902Z,15
2022-10-18T02:54:05.086Z,15
2022-10-18T02:55:09.587Z,15
2022-10-18T02:56:13.626Z,15
2022-10-18T02:57:17.763Z,15
2022-10-18T02:58:22.342Z,15
2022-10-18T02:59:26.946Z,15
2022-10-18T03:00:31.620Z,15
2022-10-18T03:01:36.341Z,15
2022-10-18T03:02:40.588Z,15
2022-10-18T03:03:44.794Z,15
2022-10-18T03:04:49.369Z,15
2022-10-18T03:05:53.492Z,15
2022-10-18T03:06:58.034Z,15
2022-10-18T03:08:02.394Z,15
2022-10-18T03:09:06.639Z,15
2022-10-18T03:10:10.711Z,15
2022-10-18T03:11:14.786Z,15
2022-10-18T03:12:18.946Z,15
2022-10-18T03:13:23.527Z,15
2022-10-18T03:14:27.711Z,15
2022-10-18T03:15:32.230Z,15
2022-10-18T03:16:36.810Z,15
2022-10-18T03:17:40.887Z,15
2022-10-18T03:18:44.970Z,15
2022-10-18T03:19:49.144Z,15
2022-10-18T03:20:53.683Z,15
2022-10-18T03:21:58.378Z,15
2022-10-18T03:23:02.755Z,15
2022-10-18T03:24:06.886Z,15
2022-10-18T03:25:11.131Z,15
2022-10-18T03:26:15.886Z,15
2022-10-18T03:27:20.255Z,15
2022-10-18T03:28:24.849Z,15
2022-10-18T03:29:29.445Z,15
2022-10-18T03:30:33.911Z,15
2022-10-18T03:31:37.869Z,15
2022-10-18T03:32:42.167Z,15
2022-10-18T03:33:46.892Z,15
2022-10-18T03:34:51.539Z,15
2022-10-18T03:35:56.115Z,15
2022-10-18T03:37:02.047Z,15
2022-10-18T03:38:05.137Z,15
2022-10-18T03:39:10.050Z,15
2022-10-18T03:40:14.319Z,15
2022-10-18T03:41:18.887Z,15
2022-10-18T03:42:23.395Z,14.9
2022-10-18T03:43:27.437Z,14.9
2022-10-18T03:44:31.579Z,14.9
2022-10-18T03:45:36.175Z,14.9
2022-10-18T03:46:40.699Z,14.9
2022-10-18T03:47:45.203Z,14.9
2022-10-18T03:48:49.540Z,14.9
2022-10-18T03:49:56.189Z,14.9
2022-10-18T03:50:58.183Z,14.9
2022-10-18T03:52:02.793Z,14.9
2022-10-18T03:53:07.315Z,14.9
2022-10-18T03:54:11.951Z,14.9
2022-10-18T03:55:16.468Z,14.9
2022-10-18T03:56:20.530Z,14.9
2022-10-18T03:57:25.160Z,14.9
2022-10-18T03:58:29.805Z,14.8
2022-10-18T03:59:34.271Z,14.8
2022-10-18T04:00:38.988Z,14.8
2022-10-18T04:01:43.701Z,14.8
2022-10-18T04:02:50.721Z,14.8
2022-10-18T04:03:52.874Z,14.8
2022-10-18T04:04:57.516Z,14.8
2022-10-18T04:06:02.526Z,14.8
2022-10-18T04:07:06.999Z,14.8
2022-10-18T04:08:11.519Z,14.8
2022-10-18T04:09:16.119Z,14.8
2022-10-18T04:10:20.521Z,14.8
2022-10-18T04:11:24.743Z,14.8
2022-10-18T04:12:28.980Z,14.9
2022-10-18T04:13:32.998Z,14.9
2022-10-18T04:14:37.600Z,14.9
2022-10-18T04:15:42.164Z,14.9
2022-10-18T04:16:46.820Z,14.9
2022-10-18T04:17:51.479Z,14.9
2022-10-18T04:18:56.041Z,14.9
2022-10-18T04:20:00.412Z,14.9
2022-10-18T04:21:05.068Z,15
2022-10-18T04:22:09.095Z,15
2022-10-18T04:23:13.238Z,15
2022-10-18T04:24:17.323Z,15
2022-10-18T04:25:21.817Z,15
2022-10-18T04:26:26.605Z,15
2022-10-18T04:27:31.401Z,15
2022-10-18T04:28:35.752Z,14.9
2022-10-18T04:29:40.325Z,14.9
2022-10-18T04:30:44.784Z,14.9
2022-10-18T04:31:52.032Z,14.9
2022-10-18T04:32:56.652Z,14.9
2022-10-18T04:34:01.164Z,14.9
2022-10-18T04:35:05.851Z,14.9
2022-10-18T04:36:10.328Z,14.9
2022-10-18T04:37:14.472Z,14.9
2022-10-18T04:38:18.928Z,14.9
2022-10-18T04:39:23.105Z,14.9
2022-10-18T04:40:27.653Z,14.8
2022-10-18T04:41:32.245Z,14.8
2022-10-18T04:42:36.978Z,14.8
2022-10-18T04:43:41.473Z,14.8
2022-10-18T04:44:45.840Z,14.8
2022-10-18T04:45:49.877Z,14.8
2022-10-18T04:46:54.205Z,14.8
2022-10-18T04:47:58.741Z,14.8
2022-10-18T04:49:02.876Z,14.7
2022-10-18T04:50:07.360Z,14.7
2022-10-18T04:51:11.912Z,14.7
2022-10-18T04:52:16.064Z,14.7
2022-10-18T04:53:20.355Z,14.7
2022-10-18T04:54:25.239Z,14.7
2022-10-18T04:55:29.376Z,14.7
2022-10-18T04:56:34.001Z,14.7
2022-10-18T04:57:38.892Z,14.7
2022-10-18T04:58:43.360Z,14.7
2022-10-18T04:59:47.633Z,14.7
2022-10-18T05:00:51.765Z,14.7
2022-10-18T05:01:56.542Z,14.7
2022-10-18T05:03:01.125Z,14.7
2022-10-18T05:04:05.472Z,14.6
2022-10-18T05:05:10.446Z,14.6
2022-10-18T05:06:13.625Z,14.6
2022-10-18T05:07:18.137Z,14.6
2022-10-18T05:08:22.392Z,14.6
2022-10-18T05:09:26.452Z,14.6
2022-10-18T05:10:30.652Z,14.6
2022-10-18T05:11:35.277Z,14.6
2022-10-18T05:12:39.845Z,14.6
2022-10-18T05:13:45.956Z,14.6
2022-10-18T05:14:49.868Z,14.6
2022-10-18T05:15:54.037Z,14.6
2022-10-18T05:16:58.712Z,14.6
2022-10-18T05:18:03.361Z,14.6
2022-10-18T05:19:07.817Z,14.6
2022-10-18T05:21:16.968Z,14.6
2022-10-18T05:22:21.103Z,14.6
2022-10-18T05:23:25.280Z,14.6
2022-10-18T05:24:29.512Z,14.6
2022-10-18T05:25:33.964Z,14.6
2022-10-18T05:26:38.033Z,14.6
2022-10-18T05:27:42.160Z,14.5
2022-10-18T05:28:46.324Z,14.5
2022-10-18T05:29:50.796Z,14.5
2022-10-18T05:30:55.482Z,14.5
2022-10-18T05:32:02.499Z,14.5
2022-10-18T05:33:06.763Z,14.6
2022-10-18T05:34:11.204Z,14.6
2022-10-18T05:35:15.796Z,14.6
2022-10-18T05:36:20.380Z,14.6
2022-10-18T05:37:27.522Z,14.6
2022-10-18T05:38:29.690Z,14.6
2022-10-18T05:39:33.706Z,14.6
2022-10-18T05:40:38.584Z,14.6
2022-10-18T05:41:43.144Z,14.6
2022-10-18T05:42:47.561Z,14.6
2022-10-18T05:43:54.608Z,14.6
2022-10-18T05:44:59.180Z,14.7
2022-10-18T05:46:03.816Z,14.7
2022-10-18T05:47:08.289Z,14.7
2022-10-18T05:48:12.341Z,14.7
2022-10-18T05:49:16.409Z,14.7
2022-10-18T05:50:20.720Z,14.7
2022-10-18T05:51:25.420Z,14.7
2022-10-18T05:52:30.055Z,14.8
2022-10-18T05:53:37.967Z,14.8
2022-10-18T05:54:38.464Z,14.8
2022-10-18T05:55:43.092Z,14.8
2022-10-18T05:56:47.557Z,14.8
2022-10-18T05:57:51.818Z,14.8
2022-10-18T05:58:56.444Z,14.8
2022-10-18T06:00:01.032Z,14.8
2022-10-18T06:01:05.655Z,14.8
2022-10-18T06:02:10.235Z,14.8
2022-10-18T06:03:14.668Z,14.8
2022-10-18T06:04:18.863Z,14.8
2022-10-18T06:05:22.980Z,14.8
2022-10-18T06:06:26.996Z,14.9
2022-10-18T06:07:31.463Z,14.9
2022-10-18T06:08:35.249Z,14.9
2022-10-18T06:09:39.304Z,14.9
2022-10-18T06:10:43.360Z,14.9
2022-10-18T06:11:47.335Z,14.9
2022-10-18T06:12:51.660Z,14.9
2022-10-18T06:13:56.341Z,14.9
2022-10-18T06:15:00.797Z,14.9
2022-10-18T06:16:05.184Z,15
2022-10-18T06:17:09.308Z,15
2022-10-18T06:18:13.852Z,15
2022-10-18T06:19:18.122Z,15
2022-10-18T06:20:22.752Z,15
2022-10-18T06:21:27.338Z,15.1
2022-10-18T06:22:31.817Z,15.1
2022-10-18T06:23:35.892Z,15.1
2022-10-18T06:24:39.948Z,15.1
2022-10-18T06:25:44.127Z,15.1
2022-10-18T06:26:48.704Z,15.1
2022-10-18T06:27:53.136Z,15.2
2022-10-18T06:28:57.417Z,15.2
2022-10-18T06:30:01.938Z,15.2
2022-10-18T06:31:06.508Z,15.2
2022-10-18T06:32:11.121Z,15.2
2022-10-18T06:33:15.657Z,15.2
2022-10-18T06:34:20.153Z,15.2
2022-10-18T06:35:24.721Z,15.2
2022-10-18T06:36:29.240Z,15.2
2022-10-18T06:37:34.229Z,15.3
2022-10-18T06:38:38.312Z,15.3
2022-10-18T06:39:42.846Z,15.3
2022-10-18T06:40:47.509Z,15.3
2022-10-18T06:41:52.049Z,15.3
2022-10-18T06:43:00.362Z,15.3
2022-10-18T06:44:00.296Z,15.4
2022-10-18T06:45:04.708Z,15.4
2022-10-18T06:46:09.444Z,15.4
2022-10-18T06:47:13.952Z,15.4
2022-10-18T06:49:22.653Z,15.5
2022-10-18T06:50:26.759Z,15.5
2022-10-18T06:51:31.153Z,15.5
2022-10-18T06:52:35.416Z,15.5
2022-10-18T06:53:43.643Z,15.5
2022-10-18T06:54:45.366Z,15.6
2022-10-18T06:55:48.767Z,15.6
2022-10-18T06:56:53.202Z,15.6
2022-10-18T06:57:57.249Z,15.6
2022-10-18T06:59:01.469Z,15.6
2022-10-18T07:00:06.156Z,15.7
2022-10-18T07:01:11.371Z,15.7
2022-10-18T07:02:15.724Z,15.7
2022-10-18T07:03:20.348Z,15.7
2022-10-18T07:04:24.737Z,15.8
2022-10-18T07:05:28.982Z,15.8
2022-10-18T07:06:32.979Z,15.8
2022-10-18T07:07:37.120Z,15.8
2022-10-18T07:08:41.144Z,15.9
2022-10-18T07:09:45.292Z,15.9
2022-10-18T07:10:49.415Z,15.9
2022-10-18T07:11:56.507Z,15.9
2022-10-18T07:13:19.863Z,16
2022-10-18T07:14:05.136Z,16
2022-10-18T07:15:09.742Z,16
2022-10-18T07:16:15.709Z,16
2022-10-18T07:17:18.344Z,16.1
2022-10-18T07:18:22.872Z,16.1
2022-10-18T07:19:27.048Z,16.1
2022-10-18T07:20:31.180Z,16.1
2022-10-18T07:21:35.633Z,16.1
2022-10-18T07:22:39.812Z,16.1
2022-10-18T07:23:43.989Z,16.2
2022-10-18T07:24:48.570Z,16.2
2022-10-18T07:25:53.292Z,16.2
2022-10-18T07:26:57.600Z,16.2
2022-10-18T07:28:01.699Z,16.2
2022-10-18T07:29:05.856Z,16.3
2022-10-18T07:30:09.922Z,16.3
2022-10-18T07:31:14.444Z,16.3
2022-10-18T07:32:18.485Z,16.3
2022-10-18T07:33:22.588Z,16.3
2022-10-18T07:34:26.739Z,16.3
2022-10-18T07:35:31.440Z,16.4
2022-10-18T07:36:35.947Z,16.4
2022-10-18T07:37:40.059Z,16.4
2022-10-18T07:38:44.628Z,16.4
2022-10-18T07:39:48.677Z,16.4
2022-10-18T07:40:52.825Z,16.4
2022-10-18T07:41:57.385Z,16.4
2022-10-18T07:43:04.131Z,16.4
2022-10-18T07:44:06.231Z,16.4
2022-10-18T07:45:10.583Z,16.5
2022-10-18T07:46:14.728Z,16.5
2022-10-18T07:47:18.744Z,16.5
2022-10-18T07:48:23.436Z,16.5
2022-10-18T07:49:28.141Z,16.6
2022-10-18T07:50:32.556Z,16.6
2022-10-18T07:51:37.111Z,16.6
2022-10-18T07:52:41.172Z,16.6
2022-10-18T07:53:45.279Z,16.7
2022-10-18T07:55:54.419Z,16.7
2022-10-18T07:57:01.755Z,16.7
2022-10-18T07:58:06.027Z,16.7
2022-10-18T07:59:10.196Z,16.7
2022-10-18T08:00:14.713Z,16.7
2022-10-18T08:01:18.949Z,16.7
2022-10-18T08:02:23.451Z,16.7
2022-10-18T08:03:27.596Z,16.8
2022-10-18T08:04:32.112Z,16.8
2022-10-18T08:05:36.252Z,16.8
2022-10-18T08:06:40.897Z,16.8
2022-10-18T08:07:45.383Z,16.9
2022-10-18T08:08:50.108Z,16.9
2022-10-18T08:09:54.569Z,16.9
2022-10-18T08:10:58.959Z,16.9
2022-10-18T08:12:03.247Z,16.9
2022-10-18T08:13:07.339Z,16.9
2022-10-18T08:14:11.800Z,16.9
2022-10-18T08:15:15.940Z,17
2022-10-18T08:16:20.095Z,17
2022-10-18T08:17:27.287Z,17
2022-10-18T08:18:31.800Z,17
2022-10-18T08:19:35.896Z,17
2022-10-18T08:20:40.443Z,17
2022-10-18T08:21:44.591Z,17.1
2022-10-18T08:22:49.235Z,17.1
2022-10-18T08:23:53.683Z,17.1
2022-10-18T08:24:58.231Z,17.1
2022-10-18T08:26:02.559Z,17.2
2022-10-18T08:27:06.987Z,17.2
2022-10-18T08:28:11.438Z,17.2
2022-10-18T08:29:23.127Z,17.2
2022-10-18T08:30:19.701Z,17.2
2022-10-18T08:31:24.155Z,17.2
2022-10-18T08:32:28.356Z,17.3
2022-10-18T08:33:33.091Z,17.3
2022-10-18T08:35:42.051Z,17.3
2022-10-18T08:36:46.185Z,17.3
2022-10-18T08:37:50.235Z,17.3
2022-10-18T08:38:54.220Z,17.3
2022-10-18T08:39:58.383Z,17.4
2022-10-18T08:41:02.499Z,17.4
2022-10-18T08:42:17.175Z,17.4
2022-10-18T08:43:31.553Z,17.4
2022-10-18T08:44:41.711Z,17.4
2022-10-18T08:45:45.886Z,17.4
2022-10-18T08:46:50.299Z,17.4
2022-10-18T08:48:05.099Z,17.5
2022-10-18T08:49:09.108Z,17.5
2022-10-18T08:50:18.396Z,17.5
2022-10-18T08:51:25.579Z,17.5
2022-10-18T08:52:29.741Z,17.5
2022-10-18T08:53:35.152Z,17.5
2022-10-18T08:54:41.423Z,17.6
2022-10-18T08:55:56.347Z,17.6
2022-10-18T08:57:03.394Z,17.6
2022-10-18T08:58:07.835Z,17.6
2022-10-18T08:59:19.957Z,17.6
2022-10-18T09:00:22.851Z,17.7
2022-10-18T09:01:27.431Z,17.7
2022-10-18T09:02:36.851Z,17.7
2022-10-18T09:03:51.767Z,17.7
2022-10-18T09:05:06.342Z,17.8
2022-10-18T09:06:22.752Z,17.8
2022-10-18T09:07:30.887Z,17.8
2022-10-18T09:08:43.191Z,17.8
2022-10-18T09:09:55.296Z,17.8
2022-10-18T09:11:04.916Z,17.8
2022-10-18T09:12:15.623Z,17.8
2022-10-18T09:13:30.007Z,17.8
2022-10-18T09:14:39.980Z,17.8
2022-10-18T09:15:54.283Z,17.8
2022-10-18T09:17:01.750Z,17.8
2022-10-18T09:18:16.411Z,17.9
2022-10-18T09:19:20.860Z,17.9
2022-10-18T09:20:30.118Z,17.9
2022-10-18T09:21:44.903Z,17.9
2022-10-18T09:22:51.878Z,17.9
2022-10-18T09:24:06.791Z,17.9
2022-10-18T09:25:13.895Z,17.9
2022-10-18T09:26:20.989Z,17.9
2022-10-18T09:27:25.015Z,18
2022-10-18T09:28:34.473Z,18
2022-10-18T09:29:47.016Z,18
2022-10-18T09:30:57.281Z,18
2022-10-18T09:32:00.784Z,18
2022-10-18T09:33:05.387Z,18
2022-10-18T09:34:17.769Z,18
2022-10-18T09:35:29.861Z,18
2022-10-18T09:36:39.940Z,18
2022-10-18T09:37:44.686Z,18.1
2022-10-18T09:38:49.227Z,18.1
2022-10-18T09:39:56.262Z,18.1
2022-10-18T09:41:08.672Z,18.1
2022-10-18T09:42:16.107Z,18.1
2022-10-18T09:43:28.667Z,18.1
2022-10-18T09:44:36.514Z,18.1
2022-10-18T09:45:45.661Z,18.1
2022-10-18T09:46:49.799Z,18.1
2022-10-18T09:47:54.039Z,18.2
2022-10-18T09:49:01.576Z,18.2
2022-10-18T09:50:05.948Z,18.2
2022-10-18T09:51:15.400Z,18.2
2022-10-18T09:52:19.863Z,18.2
2022-10-18T09:53:24.315Z,18.2
2022-10-18T09:54:33.715Z,18.2
2022-10-18T09:55:48.255Z,18.2
2022-10-18T09:56:57.535Z,18.2
2022-10-18T09:58:12.282Z,18.2
2022-10-18T09:59:16.890Z,18.3
2022-10-18T10:00:23.987Z,18.3
2022-10-18T10:01:36.382Z,18.3
2022-10-18T10:02:40.941Z,18.3
2022-10-18T10:03:45.431Z,18.3
2022-10-18T10:04:49.998Z,18.3
2022-10-18T10:05:57.243Z,18.3
2022-10-18T10:07:11.895Z,18.3
2022-10-18T10:08:21.583Z,18.4
2022-10-18T10:09:25.608Z,18.4
2022-10-18T10:10:29.847Z,18.4
2022-10-18T10:11:33.995Z,18.4
2022-10-18T10:12:39.259Z,18.4
2022-10-18T10:13:43.698Z,18.4
2022-10-18T10:14:48.311Z,18.4
2022-10-18T10:15:53.011Z,18.4
2022-10-18T10:16:57.562Z,18.4
2022-10-18T10:18:02.051Z,18.4
2022-10-18T10:19:06.514Z,18.4
2022-10-18T10:20:16.336Z,18.4
2022-10-18T10:21:28.671Z,18.4
2022-10-18T10:22:33.127Z,18.4
2022-10-18T10:23:37.242Z,18.4
2022-10-18T10:24:52.043Z,18.5
2022-10-18T10:25:56.680Z,18.5
2022-10-18T10:27:09.259Z,18.5
2022-10-18T10:28:21.411Z,18.5
2022-10-18T10:29:43.902Z,18.5
2022-10-18T10:30:45.395Z,18.5
2022-10-18T10:31:49.571Z,18.5
2022-10-18T10:33:02.164Z,18.5
2022-10-18T10:34:06.355Z,18.5
2022-10-18T10:35:17.491Z,18.5
2022-10-18T10:36:25.747Z,18.6
2022-10-18T10:37:30.331Z,18.6
2022-10-18T10:38:34.473Z,18.6
2022-10-18T10:39:39.147Z,18.6
2022-10-18T10:40:43.479Z,18.6
2022-10-18T10:41:47.608Z,18.6
2022-10-18T10:42:52.993Z,18.6
2022-10-18T10:44:01.507Z,18.6
2022-10-18T10:45:07.056Z,18.6
2022-10-18T10:46:12.349Z,18.6
2022-10-18T10:47:19.633Z,18.6
2022-10-18T10:48:33.057Z,18.6
2022-10-18T10:49:39.975Z,18.6
2022-10-18T10:50:43.195Z,18.6
2022-10-18T10:51:57.728Z,18.7
2022-10-18T10:52:56.653Z,18.7
2022-10-18T10:54:01.005Z,18.7
2022-10-18T10:55:30.670Z,18.7
2022-10-18T10:56:18.270Z,18.7
2022-10-18T10:57:25.515Z,18.7
2022-10-18T10:58:30.072Z,18.7
2022-10-18T10:59:34.398Z,18.8
2022-10-18T11:00:43.821Z,18.8
2022-10-18T11:01:48.442Z,18.8
2022-10-18T11:03:06.072Z,18.8
2022-10-18T11:04:07.828Z,18.8
2022-10-18T11:05:22.632Z,18.8
2022-10-18T11:06:27.098Z,18.8
2022-10-18T11:07:34.371Z,18.8
2022-10-18T11:08:41.629Z,18.8
2022-10-18T11:09:45.962Z,18.8
2022-10-18T11:10:58.639Z,18.8
2022-10-18T11:12:05.787Z,18.8
2022-10-18T11:13:18.399Z,18.9
2022-10-18T11:14:27.754Z,18.9
2022-10-18T11:15:31.954Z,18.9
2022-10-18T11:16:36.549Z,18.9
2022-10-18T11:17:43.744Z,18.9
2022-10-18T11:18:51.278Z,18.9
2022-10-18T11:19:55.751Z,18.9
2022-10-18T11:21:05.578Z,18.9
2022-10-18T11:22:14.974Z,18.9
2022-10-18T11:23:19.096Z,18.9
2022-10-18T11:24:23.607Z,18.9
2022-10-18T11:25:27.830Z,18.9
2022-10-18T11:26:38.072Z,18.9
2022-10-18T11:27:49.848Z,18.9
2022-10-18T11:28:56.900Z,18.9
2022-10-18T11:30:08.927Z,19
2022-10-18T11:31:15.725Z,19
2022-10-18T11:32:25.217Z,19
2022-10-18T11:33:56.674Z,19
2022-10-18T11:34:44.170Z,19
2022-10-18T11:36:02.918Z,19
2022-10-18T11:37:28.399Z,19
2022-10-18T11:38:15.776Z,19
2022-10-18T11:39:30.554Z,19
2022-10-18T11:40:34.710Z,19
2022-10-18T11:41:46.743Z,19
2022-10-18T11:42:56.398Z,19
2022-10-18T11:44:05.582Z,19
2022-10-18T11:45:14.770Z,19
2022-10-18T11:46:24.524Z,19.1
2022-10-18T11:47:34.723Z,19.1
2022-10-18T11:48:42.052Z,19.1
2022-10-18T11:49:56.647Z,19.1
2022-10-18T11:51:06.568Z,19.1
2022-10-18T11:52:11.191Z,19.1
2022-10-18T11:53:23.511Z,19.1
2022-10-18T11:55:49.998Z,19.1
2022-10-18T11:56:57.059Z,19.1
2022-10-18T11:58:06.231Z,19.1
2022-10-18T11:59:15.371Z,19.1
2022-10-18T12:01:39.890Z,19.1
2022-10-18T12:02:51.995Z,19.1
2022-10-18T12:03:56.162Z,19.1
2022-10-18T12:06:07.275Z,19.1
2022-10-18T12:07:19.840Z,19.1
2022-10-18T12:08:22.802Z,19.1
2022-10-18T12:09:27.119Z,19.1
2022-10-18T12:10:45.862Z,19.1
2022-10-18T12:11:47.110Z,19.1
2022-10-18T12:12:54.779Z,19.1
2022-10-18T12:13:59.370Z,19.2
2022-10-18T12:15:03.580Z,19.2
2022-10-18T12:16:18.146Z,19.2
2022-10-18T12:17:42.061Z,19.2
2022-10-18T12:18:31.410Z,19.2
2022-10-18T12:19:35.462Z,19.2
2022-10-18T12:20:42.435Z,19.2
2022-10-18T12:21:49.698Z,19.2
2022-10-18T12:22:53.923Z,19.2
2022-10-18T12:24:01.075Z,19.2
2022-10-18T12:25:13.327Z,19.2
2022-10-18T12:26:17.384Z,19.2
2022-10-18T12:27:21.479Z,19.2
2022-10-18T12:28:36.178Z,19.2
2022-10-18T12:29:51.039Z,19.2
2022-10-18T12:30:55.614Z,19.2
2022-10-18T12:32:07.758Z,19.2
2022-10-18T12:33:28.741Z,19.2
2022-10-18T12:34:16.391Z,19.2
2022-10-18T12:35:23.490Z,19.2
2022-10-18T12:36:27.562Z,19.2
2022-10-18T12:37:39.806Z,19.2
2022-10-18T12:38:49.024Z,19.2
2022-10-18T12:40:09.659Z,19.2
2022-10-18T12:41:11.506Z,19.2
2022-10-18T12:42:26.132Z,19.2
2022-10-18T12:43:30.227Z,19.2
2022-10-18T12:44:36.909Z,19.2
2022-10-18T12:45:41.187Z,19.2
2022-10-18T12:46:53.339Z,19.2
2022-10-18T12:47:57.926Z,19.2
2022-10-18T12:49:02.055Z,19.2
2022-10-18T12:50:06.526Z,19.2
2022-10-18T12:51:21.366Z,19.2
2022-10-18T12:52:25.691Z,19.2
2022-10-18T12:53:29.926Z,19.2
2022-10-18T12:54:34.114Z,19.2
2022-10-18T12:55:38.459Z,19.2
2022-10-18T12:56:45.827Z,19.2
2022-10-18T12:57:49.907Z,19.2
2022-10-18T12:58:53.979Z,19.2
2022-10-18T13:00:08.766Z,19.2
2022-10-18T13:01:12.871Z,19.2
2022-10-18T13:02:16.925Z,19.2
2022-10-18T13:03:21.147Z,19.2
2022-10-18T13:04:25.206Z,19.2
2022-10-18T13:05:35.024Z,19.2
2022-10-18T13:06:43.967Z,19.2
2022-10-18T13:07:51.150Z,19.2
2022-10-18T13:08:55.239Z,19.2
2022-10-18T13:10:10.122Z,19.2
2022-10-18T13:11:14.570Z,19.2
2022-10-18T13:12:29.327Z,19.2
2022-10-18T13:13:39.945Z,19.2
2022-10-18T13:14:59.030Z,19.2
2022-10-18T13:16:01.565Z,19.2
2022-10-18T13:17:16.274Z,19.2
2022-10-18T13:18:20.372Z,19.2
2022-10-18T13:19:27.895Z,19.2
2022-10-18T13:20:43.322Z,19.2
2022-10-18T13:21:50.474Z,19.2
2022-10-18T13:23:05.137Z,19.2
2022-10-18T13:24:09.365Z,19.2
2022-10-18T13:25:18.938Z,19.2
2022-10-18T13:26:29.147Z,19.2
2022-10-18T13:27:41.262Z,19.2
2022-10-18T13:28:53.590Z,19.2
2022-10-18T13:30:05.866Z,19.2
2022-10-18T13:31:15.499Z,19.1
2022-10-18T13:32:22.710Z,19.1
2022-10-18T13:33:37.318Z,19.1
2022-10-18T13:34:41.555Z,19.1
2022-10-18T13:35:45.576Z,19.1
2022-10-18T13:36:52.758Z,19.1
2022-10-18T13:38:05.374Z,19.1
2022-10-18T13:39:19.670Z,19.1
2022-10-18T13:40:23.634Z,19.1
2022-10-18T13:41:29.129Z,19.1
2022-10-18T13:42:42.622Z,19.1
2022-10-18T13:43:48.995Z,19.1
2022-10-18T13:44:53.917Z,19.1
2022-10-18T13:46:03.446Z,19.1
2022-10-18T13:47:07.638Z,19.1
2022-10-18T13:48:11.678Z,19.1
2022-10-18T13:49:15.742Z,19.1
2022-10-18T13:50:27.997Z,19.1
2022-10-18T13:51:32.596Z,19.1
2022-10-18T13:52:47.375Z,19.1
2022-10-18T13:53:56.994Z,19.1
2022-10-18T13:55:09.183Z,19.1
2022-10-18T13:56:18.366Z,19.1
2022-10-18T13:57:28.082Z,19.1
2022-10-18T13:58:48.683Z,19.1
2022-10-18T13:59:55.015Z,19.1
2022-10-18T14:01:07.315Z,19.1
2022-10-18T14:02:30.949Z,19.1
2022-10-18T14:03:44.368Z,19.1
2022-10-18T14:04:32.719Z,19.1
2022-10-18T14:05:41.905Z,19.1
2022-10-18T14:06:51.538Z,19.1
2022-10-18T14:07:55.810Z,19.1
2022-10-18T14:09:09.325Z,19.1
2022-10-18T14:10:19.557Z,19
2022-10-18T14:11:26.070Z,19
2022-10-18T14:12:40.521Z,19
2022-10-18T14:13:44.554Z,19
2022-10-18T14:14:49.798Z,19
2022-10-18T14:16:04.315Z,19
2022-10-18T14:17:15.496Z,19
2022-10-18T14:18:26.395Z,19
2022-10-18T14:19:32.654Z,19
2022-10-18T14:20:49.297Z,19
2022-10-18T14:21:46.554Z,19
2022-10-18T14:22:55.822Z,19
2022-10-18T14:24:10.482Z,19
2022-10-18T14:25:14.634Z,19
2022-10-18T14:26:24.145Z,19
2022-10-18T14:27:28.279Z,19
2022-10-18T14:28:48.299Z,18.9
2022-10-18T14:29:39.674Z,18.9
2022-10-18T14:30:44.758Z,18.9
2022-10-18T14:31:55.009Z,18.9
2022-10-18T14:32:59.458Z,18.9
2022-10-18T14:34:03.671Z,18.9
2022-10-18T14:35:30.930Z,18.9
2022-10-18T14:36:18.658Z,18.9
2022-10-18T14:37:22.906Z,18.9
2022-10-18T14:38:32.267Z,18.9
2022-10-18T14:39:36.630Z,18.8
2022-10-18T14:40:40.794Z,18.8
2022-10-18T14:41:44.921Z,18.8
2022-10-18T14:42:52.034Z,18.8
2022-10-18T14:43:56.138Z,18.8
2022-10-18T14:46:19.969Z,18.8
2022-10-18T14:47:24.278Z,18.8
2022-10-18T14:48:28.638Z,18.8
2022-10-18T14:49:33.316Z,18.8
2022-10-18T14:50:37.434Z,18.8
2022-10-18T14:51:41.525Z,18.8
2022-10-18T14:52:45.672Z,18.7
2022-10-18T14:53:50.306Z,18.7
2022-10-18T14:54:55.134Z,18.7
2022-10-18T14:56:00.037Z,18.7
2022-10-18T14:57:07.442Z,18.7
2022-10-18T14:58:14.545Z,18.7
2022-10-18T14:59:18.721Z,18.7
2022-10-18T15:00:27.820Z,18.7