createdAt,value
2022-07-26T00:08:17.490Z,22.71
2022-07-26T00:23:23.039Z,22.62
2022-07-26T00:38:28.504Z,22.56
2022-07-26T00:53:34.047Z,22.52
2022-07-26T01:08:39.890Z,22.40
2022-07-26T01:23:45.876Z,22.28
2022-07-26T01:38:51.491Z,22.17
2022-07-26T01:53:57.088Z,21.90
2022-07-26T02:09:02.717Z,21.69
2022-07-26T02:24:11.064Z,21.62
2022-07-26T02:39:16.918Z,21.51
2022-07-26T02:54:22.358Z,21.43
2022-07-26T03:09:27.989Z,21.36
2022-07-26T03:24:33.458Z,21.25
2022-07-26T03:39:40.815Z,21.15
2022-07-26T03:54:46.266Z,21.16
2022-07-26T04:09:51.806Z,21.05
2022-07-26T04:24:57.265Z,20.96
2022-07-26T04:40:02.732Z,20.81
2022-07-26T04:55:09.696Z,20.80
2022-07-26T05:10:16.154Z,21.15
2022-07-26T05:25:21.724Z,21.44
2022-07-26T05:40:27.272Z,21.38
2022-07-26T05:55:33.133Z,21.55
2022-07-26T06:10:38.560Z,21.67
2022-07-26T06:25:44.279Z,23.10
2022-07-26T06:40:49.860Z,22.55
2022-07-26T06:55:55.312Z,23.86
2022-07-26T07:11:00.805Z,24.79
2022-07-26T07:26:07.710Z,22.92
2022-07-26T07:41:13.172Z,26.62
2022-07-26T07:56:18.803Z,26.06
2022-07-26T08:11:24.800Z,27.72
2022-07-26T08:26:35.448Z,25.62
2022-07-26T08:41:41.543Z,28.02
2022-07-26T08:56:54.521Z,25.90
2022-07-26T09:12:00.263Z,28.21
2022-07-26T09:27:08.191Z,28.91
2022-07-26T09:42:29.977Z,29.15
2022-07-26T09:57:37.296Z,28.71
2022-07-26T10:12:45.619Z,29.02
2022-07-26T10:27:52.905Z,28.97
2022-07-26T10:43:37.878Z,29.02
2022-07-26T10:58:44.405Z,30.20
2022-07-26T11:13:49.898Z,29.36
2022-07-26T11:29:00.276Z,30.17
2022-07-26T11:44:16.179Z,29.98
2022-07-26T11:59:23.587Z,29.43
2022-07-26T12:14:30.594Z,29.89
2022-07-26T12:29:37.088Z,30.59
2022-07-26T12:44:42.818Z,29.71
2022-07-26T12:59:49.037Z,30.45
2022-07-26T13:14:54.787Z,30.70
2022-07-26T13:30:00.752Z,30.09
2022-07-26T13:45:07.525Z,30.82
2022-07-26T14:00:15.315Z,30.52
2022-07-26T14:15:23.155Z,30.05
2022-07-26T14:30:29.221Z,30.41
2022-07-26T14:45:34.846Z,30.08
2022-07-26T15:00:40.439Z,29.78
2022-07-26T15:15:46.110Z,29.82
2022-07-26T15:30:52.186Z,29.67
2022-07-26T15:45:57.880Z,29.43
2022-07-26T16:01:06.587Z,29.91
2022-07-26T16:16:21.396Z,29.34
2022-07-26T16:31:27.776Z,29.77
2022-07-26T16:46:33.435Z,29.56
2022-07-26T17:01:39.114Z,27.90
2022-07-26T17:16:45.030Z,27.43
2022-07-26T17:31:50.878Z,27.04
2022-07-26T17:46:58.820Z,26.17
2022-07-26T18:02:04.867Z,25.73
2022-07-26T18:17:10.735Z,25.74
2022-07-26T18:32:16.613Z,25.29
2022-07-26T18:47:22.198Z,24.84
2022-07-26T19:02:27.922Z,24.49
2022-07-26T19:17:33.724Z,23.95
2022-07-26T19:32:39.989Z,23.18
2022-07-26T19:47:46.270Z,22.71
2022-07-26T20:02:51.826Z,22.13
2022-07-26T20:17:57.510Z,22.16
2022-07-26T20:33:03.288Z,21.99
2022-07-26T20:48:09.996Z,21.80
2022-07-26T21:03:17.045Z,21.75
2022-07-26T21:18:22.822Z,21.31
2022-07-26T21:33:28.365Z,21.27
2022-07-26T21:48:34.204Z,20.87
2022-07-26T22:03:40.797Z,20.49
2022-07-26T22:18:46.286Z,20.10
2022-07-26T22:33:51.775Z,19.92
2022-07-26T22:48:57.395Z,19.83
2022-07-26T23:04:03.196Z,19.61
2022-07-26T23:19:12.126Z,19.47
2022-07-26T23:34:17.910Z,19.47
2022-07-26T23:49:23.453Z,19.55
