createdAt,value
2022-09-25T00:01:33.190Z,98780.75
2022-09-25T00:04:00.328Z,98746.97
2022-09-25T00:06:28.805Z,98788.16
2022-09-25T00:08:56.942Z,98780.59
2022-09-25T00:11:29.552Z,98770.00
2022-09-25T00:13:57.867Z,98777.06
2022-09-25T00:16:27.671Z,98776.75
2022-09-25T00:19:14.515Z,98777.41
2022-09-25T00:21:41.764Z,98766.81
2022-09-25T00:24:10.436Z,98767.13
2022-09-25T00:26:41.078Z,98759.09
2022-09-25T00:29:10.780Z,98747.31
2022-09-25T00:31:37.498Z,98757.56
2022-09-25T00:34:05.781Z,98713.16
2022-09-25T00:36:33.626Z,98760.25
2022-09-25T00:39:00.699Z,98744.28
2022-09-25T00:41:32.810Z,98719.25
2022-09-25T00:44:01.765Z,98742.59
2022-09-25T00:46:58.417Z,98723.41
2022-09-25T00:49:26.387Z,98731.13
2022-09-25T00:52:03.280Z,98745.97
2022-09-25T00:54:33.471Z,98744.44
2022-09-25T00:57:04.342Z,98716.69
2022-09-25T00:59:43.598Z,98702.91
2022-09-25T01:02:14.456Z,98764.13
2022-09-25T01:04:46.363Z,98735.34
2022-09-25T01:07:13.472Z,98746.97
2022-09-25T01:09:41.197Z,98734.00
2022-09-25T01:12:09.669Z,98733.16
2022-09-25T01:14:37.578Z,98693.16
2022-09-25T01:17:04.425Z,98733.03
2022-09-25T01:20:08.401Z,98718.25
2022-09-25T01:22:56.365Z,98699.75
2022-09-25T01:25:50.030Z,98708.13
2022-09-25T01:28:31.837Z,98706.81
2022-09-25T01:31:09.676Z,98711.84
2022-09-25T01:33:52.170Z,98721.91
2022-09-25T01:36:27.315Z,98716.69
2022-09-25T01:39:03.325Z,98718.91
2022-09-25T01:41:38.252Z,98688.97
2022-09-25T01:44:29.157Z,98729.97
2022-09-25T01:47:03.340Z,98653.28
2022-09-25T01:49:38.093Z,98685.59
2022-09-25T01:52:16.666Z,98626.72
2022-09-25T01:54:57.142Z,98722.25
2022-09-25T01:57:45.727Z,98722.91
2022-09-25T02:00:17.387Z,98689.97
2022-09-25T02:02:48.805Z,98683.56
2022-09-25T02:05:21.880Z,98709.78
2022-09-25T02:07:55.181Z,98631.59
2022-09-25T02:10:35.799Z,98697.34
2022-09-25T02:13:12.895Z,98703.22
2022-09-25T02:15:52.386Z,98644.16
2022-09-25T02:18:39.471Z,98722.06
2022-09-25T02:21:14.463Z,98725.81
2022-09-25T02:23:57.118Z,98725.28
2022-09-25T02:26:29.513Z,98705.78
2022-09-25T02:28:57.439Z,98716.69
2022-09-25T02:31:31.191Z,98715.31
2022-09-25T02:33:58.935Z,98700.25
2022-09-25T02:36:25.709Z,98700.41
2022-09-25T02:38:54.964Z,98701.06
2022-09-25T02:41:58.059Z,98707.94
2022-09-25T02:45:00.055Z,98710.13
2022-09-25T02:47:54.814Z,98704.44
2022-09-25T02:50:37.842Z,98699.22
2022-09-25T02:53:32.070Z,98693.31
2022-09-25T02:56:13.821Z,98694.19
2022-09-25T02:58:45.646Z,98686.59
2022-09-25T03:01:16.628Z,98697.38
2022-09-25T03:03:46.581Z,98681.53
2022-09-25T03:06:14.073Z,98688.28
2022-09-25T03:08:46.495Z,98691.63
2022-09-25T03:11:18.215Z,98703.06
2022-09-25T03:13:45.786Z,98692.97
2022-09-25T03:16:41.759Z,98703.06
2022-09-25T03:19:08.635Z,98706.59
2022-09-25T03:21:35.510Z,98676.63
2022-09-25T03:24:02.288Z,98692.28
2022-09-25T03:26:29.955Z,98710.47
2022-09-25T03:28:57.956Z,98705.44
2022-09-25T03:31:24.933Z,98694.66
2022-09-25T03:33:51.825Z,98685.25
2022-09-25T03:36:26.078Z,98687.38
2022-09-25T03:38:57.978Z,98675.75
2022-09-25T03:41:30.888Z,98698.34
2022-09-25T03:43:58.106Z,98711.81
2022-09-25T03:46:27.455Z,98708.78
2022-09-25T03:48:55.260Z,98697.19
2022-09-25T03:51:23.097Z,98702.75
2022-09-25T03:53:50.827Z,98685.59
2022-09-25T03:56:20.664Z,98691.50
2022-09-25T03:58:48.645Z,98686.81
2022-09-25T04:01:16.208Z,98695.34
2022-09-25T04:03:47.551Z,98649.09
2022-09-25T04:06:20.147Z,98690.28
2022-09-25T04:08:47.991Z,98682.84
2022-09-25T04:11:16.492Z,98690.63
2022-09-25T04:13:44.936Z,98684.25
2022-09-25T04:16:13.448Z,98682.72
2022-09-25T04:18:43.124Z,98682.91
2022-09-25T04:21:12.755Z,98689.13
2022-09-25T04:23:40.459Z,98687.91
2022-09-25T04:26:07.838Z,98694.13
2022-09-25T04:28:35.763Z,98685.91
2022-09-25T04:31:04.017Z,98690.66
2022-09-25T04:33:49.055Z,98682.22
2022-09-25T04:36:21.501Z,98679.22
2022-09-25T04:38:48.916Z,98672.00
2022-09-25T04:41:17.711Z,98665.03
2022-09-25T04:43:44.497Z,98679.66
2022-09-25T04:46:16.924Z,98694.59
2022-09-25T04:48:47.316Z,98684.00
2022-09-25T04:51:14.266Z,98670.78
2022-09-25T04:53:41.674Z,98668.91
2022-09-25T04:56:14.664Z,98675.31
2022-09-25T04:58:47.079Z,98678.13
2022-09-25T05:01:14.080Z,98678.97
2022-09-25T05:03:41.074Z,98675.75
2022-09-25T05:06:08.035Z,98671.06
2022-09-25T05:08:34.836Z,98699.88
2022-09-25T05:11:01.597Z,98698.97
2022-09-25T05:13:28.462Z,98684.81
2022-09-25T05:15:55.564Z,98693.09
2022-09-25T05:18:24.392Z,98682.13
2022-09-25T05:20:52.459Z,98678.63
2022-09-25T05:23:19.516Z,98689.72
2022-09-25T05:25:58.278Z,98706.19
2022-09-25T05:28:25.145Z,98698.13
2022-09-25T05:31:05.252Z,98721.38
2022-09-25T05:33:33.925Z,98724.22
2022-09-25T05:36:05.804Z,98723.56
2022-09-25T05:38:34.033Z,98725.75
2022-09-25T05:41:08.979Z,98734.81
2022-09-25T05:43:43.304Z,98728.59
2022-09-25T05:46:11.126Z,98719.38
2022-09-25T05:48:37.951Z,98721.91
2022-09-25T05:51:04.920Z,98718.53
2022-09-25T05:53:31.940Z,98728.44
2022-09-25T05:56:00.819Z,98720.94
2022-09-25T05:58:30.422Z,98713.38
2022-09-25T06:01:02.082Z,98685.78
2022-09-25T06:03:29.784Z,98709.31
2022-09-25T06:05:58.368Z,98696.34
2022-09-25T06:08:26.826Z,98712.16
2022-09-25T06:10:57.094Z,98701.41
2022-09-25T06:13:25.495Z,98696.88
2022-09-25T06:15:53.081Z,98696.41
2022-09-25T06:18:28.027Z,98693.19
2022-09-25T06:21:03.705Z,98692.84
2022-09-25T06:23:31.161Z,98702.94
2022-09-25T06:26:05.797Z,98701.59
2022-09-25T06:28:33.408Z,98701.91
2022-09-25T06:31:04.395Z,98693.84
2022-09-25T06:33:32.119Z,98690.84
2022-09-25T06:35:59.038Z,98696.38
2022-09-25T06:38:26.091Z,98694.53
2022-09-25T06:40:53.118Z,98686.44
2022-09-25T06:43:22.511Z,98661.53
2022-09-25T06:45:50.346Z,98665.06
2022-09-25T06:48:22.081Z,98649.81
2022-09-25T06:50:51.811Z,98662.38
2022-09-25T06:53:20.562Z,98634.63
2022-09-25T06:55:48.033Z,98667.06
2022-09-25T06:58:20.727Z,98669.25
2022-09-25T07:00:48.946Z,98664.03
2022-09-25T07:03:34.526Z,98668.50
2022-09-25T07:06:02.284Z,98671.69
2022-09-25T07:08:29.406Z,98672.19
2022-09-25T07:10:59.453Z,98675.84
2022-09-25T07:13:30.124Z,98644.34
2022-09-25T07:15:59.432Z,98684.84
2022-09-25T07:18:28.026Z,98677.56
2022-09-25T07:21:04.256Z,98674.03
2022-09-25T07:23:31.492Z,98689.97
2022-09-25T07:26:05.156Z,98675.06
2022-09-25T07:28:32.104Z,98665.19
2022-09-25T07:30:59.073Z,98664.66
2022-09-25T07:33:26.189Z,98656.19
2022-09-25T07:35:52.904Z,98670.22
2022-09-25T07:38:19.680Z,98655.22
2022-09-25T07:40:46.604Z,98662.16
2022-09-25T07:43:13.451Z,98668.41
2022-09-25T07:45:41.561Z,98671.66
2022-09-25T07:48:09.493Z,98672.75
2022-09-25T07:50:36.235Z,98671.19
2022-09-25T07:53:05.051Z,98667.28
2022-09-25T07:55:31.806Z,98670.53
2022-09-25T07:57:58.954Z,98641.25
2022-09-25T08:00:26.858Z,98653.13
2022-09-25T08:02:59.261Z,98664.94
2022-09-25T08:05:27.177Z,98681.94
2022-09-25T08:07:54.891Z,98690.69
2022-09-25T08:10:22.579Z,98689.19
2022-09-25T08:12:52.515Z,98682.88
2022-09-25T08:15:19.489Z,98664.94
2022-09-25T08:17:46.393Z,98688.94
2022-09-25T08:20:13.283Z,98673.19
2022-09-25T08:22:40.220Z,98693.09
2022-09-25T08:25:07.569Z,98691.53
2022-09-25T08:27:41.847Z,98703.41
2022-09-25T08:30:12.137Z,98689.19
2022-09-25T08:32:40.170Z,98683.06
2022-09-25T08:35:07.817Z,98689.50
2022-09-25T08:37:34.554Z,98666.19
2022-09-25T08:40:01.758Z,98696.19
2022-09-25T08:42:35.132Z,98682.88
2022-09-25T08:45:26.779Z,98678.44
2022-09-25T08:48:14.088Z,98651.50
2022-09-25T08:50:41.336Z,98670.44
2022-09-25T08:53:25.772Z,98684.53
2022-09-25T08:56:12.179Z,98676.88
2022-09-25T08:58:43.851Z,98677.38
2022-09-25T09:01:14.790Z,98635.66
2022-09-25T09:03:50.829Z,98684.88
2022-09-25T09:06:19.198Z,98679.84
2022-09-25T09:09:12.439Z,98699.94
2022-09-25T09:11:54.804Z,98686.66
2022-09-25T09:14:22.771Z,98642.84
2022-09-25T09:16:52.806Z,98650.25
2022-09-25T09:19:19.630Z,98625.63
2022-09-25T09:22:01.020Z,98644.34
2022-09-25T09:24:55.273Z,98648.56
2022-09-25T09:27:43.871Z,98637.31
2022-09-25T09:30:19.827Z,98645.88
2022-09-25T09:32:54.035Z,98651.59
2022-09-25T09:35:47.038Z,98649.63
2022-09-25T09:38:43.179Z,98636.22
2022-09-25T09:41:26.046Z,98669.81
2022-09-25T09:44:14.381Z,98664.94
2022-09-25T09:46:59.086Z,98631.59
2022-09-25T09:49:35.377Z,98640.28
2022-09-25T09:52:12.885Z,98630.03
2022-09-25T09:55:05.154Z,98640.09
2022-09-25T09:57:39.794Z,98649.16
2022-09-25T10:00:15.448Z,98639.69
2022-09-25T10:02:49.537Z,98617.78
2022-09-25T10:05:27.863Z,98629.00
2022-09-25T10:07:55.146Z,98598.44
2022-09-25T10:10:35.818Z,98588.78
2022-09-25T10:13:06.919Z,98579.72
2022-09-25T10:15:39.984Z,98590.56
2022-09-25T10:18:08.073Z,98562.91
2022-09-25T10:20:52.350Z,98578.56
2022-09-25T10:23:30.974Z,98597.72
2022-09-25T10:26:31.246Z,98596.13
2022-09-25T10:29:00.627Z,98595.66
2022-09-25T10:31:39.597Z,98574.84
2022-09-25T10:34:22.820Z,98586.78
2022-09-25T10:36:59.180Z,98597.00
2022-09-25T10:39:50.011Z,98528.97
2022-09-25T10:42:39.478Z,98604.53
2022-09-25T10:45:35.875Z,98596.25
2022-09-25T10:48:39.748Z,98576.06
2022-09-25T10:51:11.574Z,98555.19
2022-09-25T10:53:47.396Z,98566.06
2022-09-25T10:56:33.476Z,98599.66
2022-09-25T10:59:21.637Z,98591.75
2022-09-25T11:02:00.052Z,98579.81
2022-09-25T11:04:35.273Z,98551.59
2022-09-25T11:07:07.329Z,98526.19
2022-09-25T11:09:36.882Z,98566.28
2022-09-25T11:12:08.454Z,98573.41
2022-09-25T11:14:36.432Z,98550.69
2022-09-25T11:17:10.301Z,98547.19
2022-09-25T11:19:38.922Z,98553.66
2022-09-25T11:22:26.553Z,98557.44
2022-09-25T11:25:01.298Z,98564.34
2022-09-25T11:27:47.990Z,98561.63
2022-09-25T11:30:19.144Z,98548.75
2022-09-25T11:33:24.700Z,98523.72
2022-09-25T11:36:16.196Z,98533.97
2022-09-25T11:39:04.079Z,98551.78
2022-09-25T11:41:55.278Z,98520.72
2022-09-25T11:45:00.631Z,98535.13
2022-09-25T11:47:44.531Z,98506.50
2022-09-25T11:50:17.288Z,98471.41
2022-09-25T11:52:57.200Z,98534.69
2022-09-25T11:56:00.139Z,98543.50
2022-09-25T11:58:44.824Z,98539.69
2022-09-25T12:01:33.858Z,98538.78
2022-09-25T12:04:25.007Z,98537.50
2022-09-25T12:06:55.352Z,98524.19
2022-09-25T12:10:23.259Z,98530.41
2022-09-25T12:13:01.754Z,98518.41
2022-09-25T12:16:07.930Z,98518.41
2022-09-25T12:18:52.620Z,98520.69
2022-09-25T12:21:37.689Z,98526.63
2022-09-25T12:24:32.069Z,98522.75
2022-09-25T12:27:30.685Z,98508.81
2022-09-25T12:30:15.570Z,98511.63
2022-09-25T12:33:07.231Z,98503.84
2022-09-25T12:35:58.271Z,98502.47
2022-09-25T12:38:33.699Z,98498.81
2022-09-25T12:41:13.113Z,98478.72
2022-09-25T12:44:00.838Z,98481.97
2022-09-25T12:46:42.640Z,98485.44
2022-09-25T12:49:21.004Z,98484.03
2022-09-25T12:51:53.735Z,98457.09
2022-09-25T12:54:34.981Z,98458.22
2022-09-25T12:57:15.339Z,98474.53
2022-09-25T12:59:49.472Z,98467.44
2022-09-25T13:02:21.925Z,98470.66
2022-09-25T13:05:08.387Z,98465.19
2022-09-25T13:08:14.828Z,98471.59
2022-09-25T13:10:47.578Z,98466.47
2022-09-25T13:13:21.245Z,98456.91
2022-09-25T13:15:56.042Z,98464.22
2022-09-25T13:18:25.538Z,98451.53
2022-09-25T13:20:56.269Z,98460.84
2022-09-25T13:23:37.764Z,98467.69
2022-09-25T13:26:16.703Z,98461.66
2022-09-25T13:28:55.901Z,98457.69
2022-09-25T13:31:29.064Z,98451.72
2022-09-25T13:34:02.075Z,98453.34
2022-09-25T13:36:48.494Z,98414.13
2022-09-25T13:39:56.234Z,98449.25
2022-09-25T13:42:38.649Z,98451.28
2022-09-25T13:45:27.162Z,98445.06
2022-09-25T13:48:09.664Z,98442.97
2022-09-25T13:50:43.985Z,98439.25
2022-09-25T13:53:22.684Z,98440.81
2022-09-25T13:55:55.551Z,98436.53
2022-09-25T13:58:24.763Z,98429.97
2022-09-25T14:00:56.070Z,98432.19
2022-09-25T14:03:44.696Z,98431.25
2022-09-25T14:06:19.074Z,98395.06
2022-09-25T14:08:48.221Z,98388.06
2022-09-25T14:11:20.131Z,98391.72
2022-09-25T14:13:52.240Z,98413.28
2022-09-25T14:16:28.327Z,98404.06
2022-09-25T14:18:59.242Z,98408.44
2022-09-25T14:21:28.475Z,98399.13
2022-09-25T14:24:13.448Z,98389.84
2022-09-25T14:26:44.933Z,98405.03
2022-09-25T14:29:17.939Z,98402.50
2022-09-25T14:32:26.084Z,98409.16
2022-09-25T14:35:13.012Z,98396.09
2022-09-25T14:38:07.512Z,98414.94
2022-09-25T14:41:01.749Z,98380.34
2022-09-25T14:43:55.430Z,98379.22
2022-09-25T14:46:23.907Z,98407.19
2022-09-25T14:48:54.535Z,98405.25
2022-09-25T14:51:45.017Z,98398.81
2022-09-25T14:54:17.576Z,98408.00
2022-09-25T14:56:55.166Z,98405.06
2022-09-25T14:59:42.059Z,98410.72
2022-09-25T15:02:18.783Z,98409.13
2022-09-25T15:04:47.021Z,98412.03
2022-09-25T15:07:26.472Z,98377.84
2022-09-25T15:09:56.189Z,98415.56
2022-09-25T15:12:30.506Z,98408.97
2022-09-25T15:15:12.428Z,98358.97
2022-09-25T15:17:54.960Z,98401.88
2022-09-25T15:20:24.011Z,98389.13
2022-09-25T15:23:34.258Z,98395.81
2022-09-25T15:26:02.044Z,98387.66
2022-09-25T15:28:41.439Z,98388.06
2022-09-25T15:31:08.406Z,98385.84
2022-09-25T15:33:39.792Z,98360.22
2022-09-25T15:36:26.405Z,98392.78
2022-09-25T15:39:03.781Z,98380.91
2022-09-25T15:41:31.631Z,98391.53
2022-09-25T15:44:32.127Z,98367.94
2022-09-25T15:47:02.742Z,98380.44
2022-09-25T15:49:34.689Z,98387.75
2022-09-25T15:52:05.606Z,98392.75
2022-09-25T15:54:52.968Z,98352.47
2022-09-25T15:57:30.093Z,98376.47
2022-09-25T16:00:18.053Z,98399.16
2022-09-25T16:03:32.786Z,98411.69
2022-09-25T16:06:04.458Z,98404.09
2022-09-25T16:08:35.038Z,98410.28
2022-09-25T16:11:27.693Z,98424.31
2022-09-25T16:14:23.688Z,98412.69
2022-09-25T16:16:52.126Z,98418.56
2022-09-25T16:19:30.878Z,98416.19
2022-09-25T16:22:00.663Z,98376.50
2022-09-25T16:24:32.092Z,98428.72
2022-09-25T16:27:02.732Z,98428.59
2022-09-25T16:29:33.733Z,98421.00
2022-09-25T16:32:07.162Z,98411.41
2022-09-25T16:34:42.449Z,98376.06
2022-09-25T16:37:22.186Z,98405.03
2022-09-25T16:40:34.188Z,98363.19
2022-09-25T16:43:01.917Z,98373.63
2022-09-25T16:45:34.625Z,98367.84
2022-09-25T16:48:31.839Z,98402.97
2022-09-25T16:51:11.932Z,98411.97
2022-09-25T16:53:40.469Z,98402.25
2022-09-25T16:56:21.008Z,98413.13
2022-09-25T16:58:54.929Z,98362.91
2022-09-25T17:01:24.821Z,98359.06
2022-09-25T17:03:52.309Z,98417.53
2022-09-25T17:06:23.733Z,98395.72
2022-09-25T17:08:51.230Z,98419.84
2022-09-25T17:11:23.903Z,98419.66
2022-09-25T17:13:55.268Z,98421.63
2022-09-25T17:16:22.717Z,98415.38
2022-09-25T17:18:51.463Z,98434.81
2022-09-25T17:21:20.450Z,98430.56
2022-09-25T17:23:48.554Z,98420.97
2022-09-25T17:26:23.575Z,98412.63
2022-09-25T17:28:51.341Z,98434.75
2022-09-25T17:31:21.179Z,98429.63
2022-09-25T17:34:09.070Z,98445.00
2022-09-25T17:36:36.047Z,98441.63
2022-09-25T17:39:02.778Z,98435.50
2022-09-25T17:41:33.468Z,98435.41
2022-09-25T17:44:01.281Z,98441.16
2022-09-25T17:46:30.504Z,98444.06
2022-09-25T17:48:59.440Z,98459.69
2022-09-25T17:51:47.866Z,98459.75
2022-09-25T17:54:18.726Z,98455.72
2022-09-25T17:56:47.938Z,98461.88
2022-09-25T17:59:17.079Z,98400.78
2022-09-25T18:01:46.752Z,98461.41
2022-09-25T18:04:25.397Z,98442.19
2022-09-25T18:06:57.780Z,98453.56
2022-09-25T18:09:26.812Z,98440.78
2022-09-25T18:11:55.797Z,98451.50
2022-09-25T18:14:23.737Z,98444.78
2022-09-25T18:16:53.418Z,98424.91
2022-09-25T18:19:40.776Z,98440.88
2022-09-25T18:22:26.634Z,98458.47
2022-09-25T18:25:02.021Z,98456.38
2022-09-25T18:27:34.657Z,98454.59
2022-09-25T18:30:05.354Z,98460.09
2022-09-25T18:32:33.462Z,98462.97
2022-09-25T18:35:03.159Z,98459.06
2022-09-25T18:37:31.335Z,98456.66
2022-09-25T18:39:59.227Z,98451.44
2022-09-25T18:42:28.521Z,98427.47
2022-09-25T18:45:00.511Z,98437.13
2022-09-25T18:47:31.515Z,98423.19
2022-09-25T18:50:04.554Z,98436.84
2022-09-25T18:52:34.494Z,98450.88
2022-09-25T18:55:03.174Z,98444.38
2022-09-25T18:57:38.548Z,98438.81
2022-09-25T19:00:10.340Z,98456.00
2022-09-25T19:02:44.070Z,98453.50
2022-09-25T19:05:20.513Z,98447.16
2022-09-25T19:07:56.558Z,98452.84
2022-09-25T19:10:35.729Z,98453.94
2022-09-25T19:13:06.653Z,98463.06
2022-09-25T19:15:39.576Z,98459.53
2022-09-25T19:18:08.991Z,98417.59
2022-09-25T19:20:55.971Z,98446.41
2022-09-25T19:23:27.725Z,98442.25
2022-09-25T19:26:01.711Z,98446.69
2022-09-25T19:28:32.152Z,98437.41
2022-09-25T19:31:03.875Z,98438.59
2022-09-25T19:33:36.452Z,98417.59
2022-09-25T19:36:09.954Z,98431.81
2022-09-25T19:38:41.545Z,98433.78
2022-09-25T19:41:18.323Z,98442.81
2022-09-25T19:43:47.344Z,98443.63
2022-09-25T19:46:23.735Z,98445.38
2022-09-25T19:49:05.209Z,98453.72
2022-09-25T19:51:32.942Z,98471.03
2022-09-25T19:54:01.050Z,98470.78
2022-09-25T19:56:29.302Z,98475.06
2022-09-25T19:58:58.340Z,98475.25
2022-09-25T20:01:29.684Z,98468.34
2022-09-25T20:03:58.229Z,98459.78
2022-09-25T20:06:27.938Z,98470.19
2022-09-25T20:09:01.259Z,98469.00
2022-09-25T20:11:30.724Z,98454.03
2022-09-25T20:13:59.767Z,98456.19
2022-09-25T20:16:29.458Z,98462.78
2022-09-25T20:19:00.326Z,98465.00
2022-09-25T20:21:30.217Z,98439.34
2022-09-25T20:23:58.139Z,98456.28
2022-09-25T20:26:28.155Z,98460.44
2022-09-25T20:29:00.548Z,98455.94
2022-09-25T20:31:29.224Z,98454.56
2022-09-25T20:33:55.973Z,98459.97
2022-09-25T20:36:23.475Z,98452.41
2022-09-25T20:38:51.800Z,98427.19
2022-09-25T20:41:19.662Z,98459.31
2022-09-25T20:43:53.330Z,98458.34
2022-09-25T20:46:20.580Z,98452.03
2022-09-25T20:48:51.484Z,98456.31
2022-09-25T20:51:21.349Z,98462.47
2022-09-25T20:53:52.318Z,98469.78
2022-09-25T20:56:22.027Z,98454.91
2022-09-25T20:58:53.321Z,98464.50
2022-09-25T21:01:23.207Z,98464.44
2022-09-25T21:03:51.413Z,98466.06
2022-09-25T21:06:20.863Z,98440.31
2022-09-25T21:08:51.889Z,98406.72
2022-09-25T21:11:19.093Z,98434.22
2022-09-25T21:13:51.520Z,98455.78
2022-09-25T21:16:20.641Z,98454.81
2022-09-25T21:18:53.009Z,98455.53
2022-09-25T21:21:20.048Z,98459.06
2022-09-25T21:23:53.141Z,98454.34
2022-09-25T21:26:21.712Z,98454.06
2022-09-25T21:28:51.752Z,98458.44
2022-09-25T21:31:24.743Z,98466.97
2022-09-25T21:33:53.707Z,98438.19
2022-09-25T21:36:21.825Z,98458.94
2022-09-25T21:38:49.463Z,98454.34
2022-09-25T21:43:56.992Z,98443.19
2022-09-25T21:46:24.909Z,98434.50
2022-09-25T21:48:55.222Z,98440.66
2022-09-25T21:51:24.815Z,98363.75
2022-09-25T21:53:53.652Z,98387.03
2022-09-25T21:56:41.532Z,98445.88
2022-09-25T21:59:09.527Z,98417.22
2022-09-25T22:01:38.844Z,98426.34
2022-09-25T22:04:07.064Z,98380.16
2022-09-25T22:06:39.247Z,98420.56
2022-09-25T22:09:11.163Z,98449.59
2022-09-25T22:11:39.042Z,98427.44
2022-09-25T22:14:06.790Z,98385.19
2022-09-25T22:16:39.364Z,98434.97
2022-09-25T22:19:11.384Z,98435.16
2022-09-25T22:21:39.340Z,98418.72
2022-09-25T22:24:07.131Z,98441.81
2022-09-25T22:26:36.210Z,98391.06
2022-09-25T22:29:03.892Z,98402.47
2022-09-25T22:31:33.050Z,98416.47
2022-09-25T22:34:03.358Z,98372.84
2022-09-25T22:36:32.142Z,98376.88
2022-09-25T22:38:59.079Z,98435.47
2022-09-25T22:41:28.233Z,98358.25
2022-09-25T22:43:56.354Z,98398.13
2022-09-25T22:46:25.821Z,98395.25
2022-09-25T22:48:53.559Z,98364.47
2022-09-25T22:51:23.021Z,98364.72
2022-09-25T22:53:51.042Z,98416.78
2022-09-25T22:56:20.519Z,98366.44
2022-09-25T22:58:51.018Z,98386.56
2022-09-25T23:03:36.242Z,98374.22
2022-09-25T23:06:03.855Z,98361.97
2022-09-25T23:08:31.392Z,98364.94
2022-09-25T23:11:09.095Z,98386.41
2022-09-25T23:13:36.839Z,98426.84
2022-09-25T23:16:06.577Z,98394.09
2022-09-25T23:18:35.284Z,98419.13
2022-09-25T23:21:13.504Z,98425.63
2022-09-25T23:23:40.644Z,98365.38
2022-09-25T23:26:09.360Z,98376.25
2022-09-25T23:28:38.203Z,98384.41
2022-09-25T23:31:13.979Z,98437.91
2022-09-25T23:33:42.548Z,98431.38
2022-09-25T23:36:13.091Z,98391.94
2022-09-25T23:38:40.413Z,98417.72
2022-09-25T23:41:19.785Z,98427.56
2022-09-25T23:43:48.325Z,98403.59
2022-09-25T23:46:17.635Z,98390.94
2022-09-25T23:48:45.396Z,98391.22
2022-09-25T23:51:13.963Z,98420.31
2022-09-25T23:53:42.218Z,98350.66
2022-09-25T23:56:20.922Z,98370.81
2022-09-25T23:58:49.277Z,98386.88
