createdAt,value
2022-08-26T00:01:01.877Z,56.00
2022-08-26T00:06:04.698Z,56.40
2022-08-26T00:11:09.292Z,56.30
2022-08-26T00:16:12.362Z,56.40
2022-08-26T00:21:15.189Z,56.60
2022-08-26T00:26:19.457Z,56.50
2022-08-26T00:31:23.537Z,57.40
2022-08-26T00:36:29.772Z,58.20
2022-08-26T00:41:34.134Z,58.70
2022-08-26T00:46:39.682Z,59.20
2022-08-26T00:51:51.697Z,58.90
2022-08-26T00:56:56.738Z,58.50
2022-08-26T01:01:59.489Z,58.70
2022-08-26T01:07:05.705Z,58.40
2022-08-26T01:12:09.939Z,58.50
2022-08-26T01:17:13.644Z,59.30
2022-08-26T01:22:18.367Z,60.10
2022-08-26T01:27:22.522Z,61.10
2022-08-26T01:32:26.659Z,61.00
2022-08-26T01:37:33.802Z,61.10
2022-08-26T01:42:37.821Z,61.20
2022-08-26T01:47:40.679Z,61.20
2022-08-26T01:52:45.637Z,61.40
2022-08-26T01:57:56.997Z,61.10
2022-08-26T02:03:13.775Z,61.80
2022-08-26T02:08:22.703Z,61.80
2022-08-26T02:13:31.261Z,61.60
2022-08-26T02:18:35.507Z,61.40
2022-08-26T02:23:38.765Z,61.10
2022-08-26T02:28:47.589Z,61.80
2022-08-26T02:33:50.284Z,63.20
2022-08-26T02:38:52.973Z,63.80
2022-08-26T02:43:57.153Z,63.80
2022-08-26T02:49:01.199Z,63.40
2022-08-26T02:54:03.917Z,63.70
2022-08-26T02:59:08.333Z,64.00
2022-08-26T03:04:13.099Z,64.10
2022-08-26T03:09:18.840Z,63.90
2022-08-26T03:14:23.772Z,64.00
2022-08-26T03:19:26.835Z,63.90
2022-08-26T03:24:29.562Z,63.60
2022-08-26T03:29:51.106Z,63.70
2022-08-26T03:34:56.440Z,64.10
2022-08-26T03:39:59.199Z,64.10
2022-08-26T03:45:03.256Z,63.90
2022-08-26T03:50:07.548Z,64.20
2022-08-26T03:55:10.819Z,64.60
2022-08-26T04:00:18.226Z,65.00
2022-08-26T04:05:22.325Z,65.20
2022-08-26T04:10:28.671Z,65.30
2022-08-26T04:15:33.785Z,65.20
2022-08-26T04:20:36.607Z,65.10
2022-08-26T04:25:39.269Z,65.00
2022-08-26T04:30:44.639Z,65.10
2022-08-26T04:35:47.331Z,64.90
2022-08-26T04:40:50.553Z,64.90
2022-08-26T04:45:54.619Z,65.10
2022-08-26T04:50:58.563Z,65.40
2022-08-26T04:56:01.611Z,65.30
2022-08-26T05:01:08.290Z,65.50
2022-08-26T05:06:12.225Z,65.40
2022-08-26T05:11:15.318Z,65.90
2022-08-26T05:16:19.631Z,66.40
2022-08-26T05:21:23.753Z,66.30
2022-08-26T05:26:28.265Z,66.70
2022-08-26T05:31:33.104Z,67.30
2022-08-26T05:36:36.349Z,67.20
2022-08-26T05:41:40.955Z,67.30
2022-08-26T05:46:45.911Z,67.20
2022-08-26T05:51:48.661Z,67.50
2022-08-26T05:56:53.359Z,67.80
2022-08-26T06:01:57.485Z,67.70
2022-08-26T06:07:00.982Z,67.80
2022-08-26T06:12:04.122Z,67.90
2022-08-26T06:17:09.620Z,68.10
2022-08-26T06:22:26.352Z,69.30
2022-08-26T06:27:32.602Z,70.60
2022-08-26T06:32:36.983Z,70.60
2022-08-26T06:37:39.891Z,70.60
2022-08-26T06:42:44.055Z,70.50
2022-08-26T06:47:48.137Z,71.90
2022-08-26T06:52:52.659Z,73.40
2022-08-26T06:57:57.292Z,74.90
2022-08-26T07:03:02.881Z,73.40
2022-08-26T07:08:05.892Z,73.80
2022-08-26T07:13:08.670Z,73.70
2022-08-26T07:18:12.722Z,72.80
2022-08-26T07:23:15.412Z,72.50
2022-08-26T07:28:20.023Z,72.30
2022-08-26T07:33:24.157Z,72.20
2022-08-26T07:38:27.285Z,71.40
2022-08-26T07:43:30.345Z,71.00
2022-08-26T07:48:34.513Z,70.40
2022-08-26T07:53:39.258Z,70.90
2022-08-26T07:58:45.731Z,70.50
2022-08-26T08:03:53.315Z,70.50
2022-08-26T08:08:56.118Z,70.30
2022-08-26T08:14:00.686Z,70.30
2022-08-26T08:19:04.735Z,70.70
2022-08-26T08:24:07.969Z,70.70
2022-08-26T08:29:10.694Z,69.80
2022-08-26T08:34:15.016Z,69.70
2022-08-26T08:39:18.161Z,69.20
2022-08-26T08:49:27.462Z,68.80
2022-08-26T08:54:32.221Z,68.80
2022-08-26T08:59:38.493Z,68.40
2022-08-26T09:05:03.053Z,67.90
2022-08-26T09:10:18.164Z,68.00
2022-08-26T09:15:24.675Z,67.60
2022-08-26T09:20:41.667Z,68.10
2022-08-26T09:25:50.343Z,68.10
2022-08-26T09:31:01.195Z,67.30
2022-08-26T09:36:16.167Z,67.00
2022-08-26T09:41:26.914Z,67.10
2022-08-26T09:46:29.772Z,66.60
2022-08-26T09:51:33.887Z,66.70
2022-08-26T09:56:37.961Z,66.80
2022-08-26T10:01:42.894Z,67.20
2022-08-26T10:06:58.681Z,67.10
2022-08-26T10:12:03.070Z,67.00
2022-08-26T10:17:09.927Z,67.00
2022-08-26T10:22:16.429Z,66.40
2022-08-26T10:27:24.004Z,66.20
2022-08-26T10:32:28.799Z,65.70
2022-08-26T10:37:37.306Z,67.60
2022-08-26T10:42:42.711Z,68.50
2022-08-26T10:47:46.799Z,69.40
2022-08-26T10:52:58.475Z,69.60
2022-08-26T10:58:04.718Z,68.70
2022-08-26T11:03:21.940Z,68.30
2022-08-26T11:08:30.505Z,68.10
2022-08-26T11:13:54.218Z,68.20
2022-08-26T11:18:57.344Z,68.20
2022-08-26T11:24:01.364Z,67.50
2022-08-26T11:29:12.050Z,67.30
2022-08-26T11:34:16.329Z,66.70
2022-08-26T11:39:24.491Z,66.40
2022-08-26T11:44:29.037Z,66.20
2022-08-26T11:49:33.313Z,65.70
2022-08-26T11:54:37.595Z,65.50
2022-08-26T11:59:41.829Z,65.00
2022-08-26T12:04:47.203Z,64.30
2022-08-26T12:09:56.430Z,63.40
2022-08-26T12:15:11.051Z,63.00
2022-08-26T12:20:21.452Z,63.10
2022-08-26T12:25:25.995Z,63.30
2022-08-26T12:30:28.730Z,63.80
2022-08-26T12:35:34.721Z,63.60
2022-08-26T12:40:43.189Z,63.30
2022-08-26T12:45:59.784Z,63.30
2022-08-26T12:51:02.974Z,63.10
2022-08-26T12:56:19.207Z,62.80
2022-08-26T13:01:23.472Z,62.60
2022-08-26T13:06:29.626Z,62.60
2022-08-26T13:11:34.663Z,62.40
2022-08-26T13:16:38.029Z,62.50
2022-08-26T13:21:42.874Z,62.60
2022-08-26T13:26:47.786Z,62.60
2022-08-26T13:31:50.916Z,61.10
2022-08-26T13:36:54.687Z,61.50
2022-08-26T13:41:58.758Z,61.10
2022-08-26T13:47:01.456Z,61.60
2022-08-26T13:52:04.576Z,61.40
2022-08-26T13:57:09.086Z,61.60
2022-08-26T14:05:59.300Z,60.90
2022-08-26T14:11:02.027Z,59.90
2022-08-26T14:16:05.907Z,58.50
2022-08-26T14:21:12.313Z,59.10
2022-08-26T14:26:28.076Z,58.80
2022-08-26T14:31:33.377Z,58.00
2022-08-26T14:36:37.993Z,57.60
2022-08-26T14:41:43.592Z,55.60
2022-08-26T14:46:48.560Z,56.90
2022-08-26T14:51:52.686Z,57.40
2022-08-26T14:56:57.518Z,57.40
2022-08-26T15:02:00.427Z,59.10
2022-08-26T15:07:04.875Z,60.30
2022-08-26T15:12:07.758Z,59.00
2022-08-26T15:17:10.426Z,58.30
2022-08-26T15:22:14.511Z,58.10
2022-08-26T15:27:17.356Z,57.50
2022-08-26T15:32:20.021Z,57.80
2022-08-26T15:37:24.214Z,57.60
2022-08-26T15:42:26.901Z,57.80
2022-08-26T15:47:29.789Z,57.70
2022-08-26T15:52:34.022Z,57.40
2022-08-26T15:57:36.705Z,57.10
2022-08-26T16:02:39.394Z,57.20
2022-08-26T16:07:43.386Z,57.10
2022-08-26T16:12:46.664Z,57.00
2022-08-26T16:17:49.956Z,57.00
2022-08-26T16:22:53.969Z,56.50
2022-08-26T16:27:57.315Z,56.60
2022-08-26T16:33:01.825Z,56.60
2022-08-26T16:38:05.984Z,57.10
2022-08-26T16:43:08.686Z,57.40
2022-08-26T16:48:18.035Z,57.70
2022-08-26T16:53:22.133Z,58.10
2022-08-26T16:58:24.808Z,58.30
2022-08-26T17:03:27.504Z,58.50
2022-08-26T17:08:31.529Z,58.60
2022-08-26T17:13:34.772Z,58.40
2022-08-26T17:18:38.313Z,58.60
2022-08-26T17:23:43.653Z,59.00
2022-08-26T17:28:46.324Z,59.20
2022-08-26T17:33:53.789Z,59.20
2022-08-26T17:38:58.845Z,59.30
2022-08-26T17:44:01.509Z,59.60
2022-08-26T17:49:04.625Z,59.90
2022-08-26T17:54:08.624Z,60.10
2022-08-26T17:59:11.256Z,60.50
2022-08-26T18:04:15.740Z,60.50
2022-08-26T18:09:19.782Z,60.70
2022-08-26T18:14:22.441Z,60.60
2022-08-26T18:19:25.417Z,60.90
2022-08-26T18:24:30.341Z,60.90
2022-08-26T18:29:32.997Z,61.00
2022-08-26T18:34:35.866Z,61.00
2022-08-26T18:39:40.021Z,61.00
2022-08-26T18:44:42.722Z,61.20
2022-08-26T18:49:47.134Z,61.50
2022-08-26T18:54:51.172Z,61.60
2022-08-26T18:59:53.897Z,61.80
2022-08-26T19:04:56.978Z,62.10
2022-08-26T19:10:01.017Z,61.90
2022-08-26T19:15:08.511Z,62.00
2022-08-26T19:20:11.885Z,62.10
2022-08-26T19:25:16.010Z,62.10
2022-08-26T19:30:18.682Z,62.30
2022-08-26T19:35:21.358Z,62.10
2022-08-26T19:40:25.414Z,62.10
2022-08-26T19:45:30.281Z,62.20
2022-08-26T19:50:33.764Z,62.40
2022-08-26T19:55:37.855Z,62.40
2022-08-26T20:00:42.322Z,62.10
2022-08-26T20:05:45.016Z,62.20
2022-08-26T20:10:49.561Z,62.10
2022-08-26T20:15:52.548Z,62.10
2022-08-26T20:21:12.645Z,62.10
2022-08-26T20:26:16.629Z,62.00
2022-08-26T20:31:19.561Z,61.80
2022-08-26T20:36:23.457Z,61.80
2022-08-26T20:41:28.496Z,61.80
2022-08-26T20:46:31.398Z,61.70
2022-08-26T20:51:34.332Z,61.60
2022-08-26T20:56:38.778Z,61.70
2022-08-26T21:01:42.557Z,62.00
2022-08-26T21:06:48.179Z,62.10
2022-08-26T21:11:57.034Z,62.70
2022-08-26T21:16:59.661Z,63.00
2022-08-26T21:22:02.411Z,63.30
2022-08-26T21:27:06.501Z,63.10
2022-08-26T21:32:09.256Z,63.50
2022-08-26T21:37:16.426Z,63.80
2022-08-26T21:42:21.032Z,63.90
2022-08-26T21:47:25.182Z,65.30
2022-08-26T21:52:27.901Z,65.30
2022-08-26T21:57:33.038Z,65.20
2022-08-26T22:02:36.693Z,65.30
2022-08-26T22:07:39.577Z,65.20
2022-08-26T22:12:43.600Z,65.30
2022-08-26T22:17:46.461Z,65.50
2022-08-26T22:22:49.156Z,65.60
2022-08-26T22:27:53.199Z,65.80
2022-08-26T22:32:55.890Z,66.00
2022-08-26T22:37:58.908Z,66.20
2022-08-26T22:43:03.130Z,66.00
2022-08-26T22:48:05.975Z,66.20
2022-08-26T22:53:09.063Z,66.30
2022-08-26T22:58:14.804Z,66.50
2022-08-26T23:03:18.346Z,66.50
2022-08-26T23:08:21.044Z,66.80
2022-08-26T23:13:25.048Z,67.00
2022-08-26T23:18:27.682Z,67.10
2022-08-26T23:23:31.007Z,67.10
2022-08-26T23:28:35.080Z,67.70
2022-08-26T23:33:55.362Z,67.60
2022-08-26T23:38:58.253Z,67.70
2022-08-26T23:44:03.689Z,67.50
2022-08-26T23:49:06.522Z,67.70
2022-08-26T23:54:09.247Z,67.90
2022-08-26T23:59:13.285Z,67.70
