createdAt,value
2022-08-02T00:00:11.034Z,2.40
2022-08-02T00:02:37.578Z,2.27
2022-08-02T00:05:05.019Z,2.10
2022-08-02T00:07:31.702Z,2.00
2022-08-02T00:09:58.404Z,2.57
2022-08-02T00:12:25.089Z,2.20
2022-08-02T00:14:52.094Z,2.63
2022-08-02T00:17:18.829Z,2.73
2022-08-02T00:19:46.267Z,2.00
2022-08-02T00:22:13.259Z,2.20
2022-08-02T00:24:40.129Z,2.67
2022-08-02T00:27:09.341Z,2.23
2022-08-02T00:29:52.202Z,2.20
2022-08-02T00:32:19.776Z,2.10
2022-08-02T00:34:46.730Z,2.30
2022-08-02T00:37:13.338Z,2.40
2022-08-02T00:39:40.055Z,2.70
2022-08-02T00:42:06.777Z,2.40
2022-08-02T00:44:33.377Z,2.40
2022-08-02T00:47:00.219Z,1.90
2022-08-02T00:49:27.233Z,2.57
2022-08-02T00:51:53.807Z,2.30
2022-08-02T00:54:20.979Z,2.40
2022-08-02T00:56:49.794Z,2.50
2022-08-02T00:59:18.093Z,2.63
2022-08-02T01:01:56.576Z,2.50
2022-08-02T01:04:30.728Z,2.73
2022-08-02T01:07:03.993Z,2.23
2022-08-02T01:09:39.948Z,2.53
2022-08-02T01:12:06.857Z,2.20
2022-08-02T01:14:33.542Z,2.60
2022-08-02T01:17:06.948Z,2.40
2022-08-02T01:19:57.639Z,2.60
2022-08-02T01:23:01.067Z,2.50
2022-08-02T01:25:44.884Z,2.43
2022-08-02T01:28:56.088Z,2.87
2022-08-02T01:31:36.871Z,2.87
2022-08-02T01:34:09.782Z,2.60
2022-08-02T01:36:41.651Z,3.07
2022-08-02T01:39:11.573Z,2.73
2022-08-02T01:41:58.063Z,2.70
2022-08-02T01:44:28.116Z,2.80
2022-08-02T01:46:58.517Z,2.63
2022-08-02T01:49:30.190Z,3.30
2022-08-02T01:52:17.022Z,2.83
2022-08-02T01:54:46.171Z,2.80
2022-08-02T01:57:14.492Z,2.80
2022-08-02T01:59:44.137Z,3.07
2022-08-02T02:02:14.441Z,2.93
2022-08-02T02:04:41.182Z,2.80
2022-08-02T02:07:08.480Z,3.00
2022-08-02T02:09:47.752Z,2.60
2022-08-02T02:12:19.438Z,2.57
2022-08-02T02:14:51.579Z,2.83
2022-08-02T02:17:52.826Z,2.50
2022-08-02T02:20:13.104Z,2.80
2022-08-02T02:22:39.693Z,2.57
2022-08-02T02:25:11.438Z,2.50
2022-08-02T02:27:44.315Z,2.93
2022-08-02T02:30:12.598Z,2.47
2022-08-02T02:32:41.686Z,2.70
2022-08-02T02:35:11.208Z,3.10
2022-08-02T02:37:38.723Z,3.00
2022-08-02T02:40:16.891Z,2.77
2022-08-02T02:42:49.352Z,2.93
2022-08-02T02:45:16.774Z,3.10
2022-08-02T02:47:43.442Z,2.77
2022-08-02T02:50:11.370Z,2.60
2022-08-02T02:52:40.262Z,2.93
2022-08-02T02:55:10.184Z,2.67
2022-08-02T02:57:38.069Z,2.83
2022-08-02T03:00:08.599Z,3.07
2022-08-02T03:02:38.701Z,3.10
2022-08-02T03:05:08.044Z,2.87
2022-08-02T03:07:35.184Z,3.13
2022-08-02T03:10:04.810Z,3.13
2022-08-02T03:12:32.594Z,2.57
2022-08-02T03:15:06.125Z,2.77
2022-08-02T03:17:44.176Z,2.93
2022-08-02T03:20:17.147Z,2.80
2022-08-02T03:22:45.083Z,3.17
2022-08-02T03:25:13.955Z,2.90
2022-08-02T03:27:41.113Z,2.80
2022-08-02T03:30:11.507Z,2.80
2022-08-02T03:32:40.121Z,2.63
2022-08-02T03:35:09.146Z,3.07
2022-08-02T03:37:36.949Z,3.00
2022-08-02T03:40:07.109Z,2.97
2022-08-02T03:42:33.725Z,3.40
2022-08-02T03:45:07.788Z,3.10
2022-08-02T03:47:38.059Z,2.83
2022-08-02T03:50:05.975Z,2.80
2022-08-02T03:52:33.779Z,3.17
2022-08-02T03:55:00.515Z,3.60
2022-08-02T03:57:27.075Z,3.27
2022-08-02T03:59:53.649Z,3.50
2022-08-02T04:02:20.124Z,3.40
2022-08-02T04:04:46.668Z,3.90
2022-08-02T04:07:13.107Z,3.00
2022-08-02T04:09:39.675Z,3.50
2022-08-02T04:12:07.706Z,3.70
2022-08-02T04:14:35.616Z,3.50
2022-08-02T04:17:08.032Z,3.83
2022-08-02T04:19:40.574Z,4.40
2022-08-02T04:22:19.540Z,3.93
2022-08-02T04:24:50.987Z,3.73
2022-08-02T04:27:50.832Z,4.20
2022-08-02T04:30:08.239Z,4.27
2022-08-02T04:32:36.000Z,3.90
2022-08-02T04:35:19.534Z,3.83
2022-08-02T04:38:09.110Z,4.07
2022-08-02T04:40:33.928Z,4.30
2022-08-02T04:43:00.552Z,3.93
2022-08-02T04:45:29.425Z,4.80
2022-08-02T04:48:04.469Z,4.43
2022-08-02T04:50:32.002Z,4.97
2022-08-02T04:52:58.611Z,4.47
2022-08-02T04:55:29.359Z,5.23
2022-08-02T04:57:57.610Z,5.07
2022-08-02T05:00:25.955Z,5.00
2022-08-02T05:02:52.639Z,4.13
2022-08-02T05:05:19.094Z,4.80
2022-08-02T05:07:45.553Z,4.77
2022-08-02T05:10:12.143Z,4.70
2022-08-02T05:12:39.120Z,5.03
2022-08-02T05:15:06.273Z,5.33
2022-08-02T05:17:36.128Z,5.03
2022-08-02T05:20:02.713Z,5.57
2022-08-02T05:22:29.152Z,5.13
2022-08-02T05:24:55.982Z,4.90
2022-08-02T05:27:22.432Z,5.17
2022-08-02T05:29:53.828Z,4.97
2022-08-02T05:32:25.198Z,5.07
2022-08-02T05:34:53.442Z,4.70
2022-08-02T05:37:19.985Z,5.40
2022-08-02T05:39:55.536Z,4.77
2022-08-02T05:42:22.690Z,5.70
2022-08-02T05:44:49.413Z,5.53
2022-08-02T05:47:15.863Z,5.17
2022-08-02T05:49:42.950Z,4.80
2022-08-02T05:52:18.730Z,5.50
2022-08-02T05:54:54.373Z,5.50
2022-08-02T05:57:32.673Z,5.60
2022-08-02T06:00:13.635Z,5.37
2022-08-02T06:02:42.953Z,5.83
2022-08-02T06:05:15.427Z,6.10
2022-08-02T06:07:43.901Z,5.07
2022-08-02T06:10:15.469Z,4.83
2022-08-02T06:12:50.255Z,5.77
2022-08-02T06:15:19.487Z,6.37
2022-08-02T06:17:47.957Z,6.00
2022-08-02T06:20:15.526Z,6.30
2022-08-02T06:22:44.635Z,5.70
2022-08-02T06:25:50.975Z,5.90
2022-08-02T06:28:11.560Z,5.90
2022-08-02T06:30:39.103Z,6.53
2022-08-02T06:33:05.837Z,6.00
2022-08-02T06:35:44.103Z,5.83
2022-08-02T06:38:16.997Z,5.70
2022-08-02T06:40:55.637Z,5.23
2022-08-02T06:43:44.504Z,5.90
2022-08-02T06:46:57.001Z,7.27
2022-08-02T06:48:57.991Z,6.53
2022-08-02T06:51:24.551Z,5.57
2022-08-02T06:53:51.049Z,6.60
2022-08-02T06:56:17.575Z,5.63
2022-08-02T06:58:44.045Z,6.10
2022-08-02T07:01:10.695Z,6.03
2022-08-02T07:03:38.857Z,5.73
2022-08-02T07:06:06.730Z,6.77
2022-08-02T07:08:38.424Z,6.97
2022-08-02T07:11:09.438Z,5.90
2022-08-02T07:13:39.663Z,6.37
2022-08-02T07:16:07.661Z,6.33
2022-08-02T07:18:34.542Z,6.07
2022-08-02T07:21:01.110Z,6.73
2022-08-02T07:23:27.711Z,5.07
2022-08-02T07:26:03.354Z,5.53
2022-08-02T07:28:31.031Z,4.70
2022-08-02T07:30:57.618Z,5.50
2022-08-02T07:33:37.516Z,5.00
2022-08-02T07:36:08.167Z,5.83
2022-08-02T07:38:36.275Z,5.50
2022-08-02T07:41:04.473Z,5.03
2022-08-02T07:43:31.239Z,4.80
2022-08-02T07:46:00.726Z,5.23
2022-08-02T07:48:27.934Z,5.03
2022-08-02T07:50:54.532Z,4.77
2022-08-02T07:53:21.120Z,4.50
2022-08-02T07:56:07.611Z,5.10
2022-08-02T07:58:34.153Z,4.70
2022-08-02T08:01:00.659Z,4.10
2022-08-02T08:03:27.349Z,4.63
2022-08-02T08:05:54.513Z,4.10
2022-08-02T08:08:21.068Z,4.50
2022-08-02T08:10:47.835Z,4.33
2022-08-02T08:13:15.352Z,4.00
2022-08-02T08:15:50.100Z,4.50
2022-08-02T08:18:18.713Z,3.83
2022-08-02T08:20:45.323Z,3.87
2022-08-02T08:23:11.806Z,3.70
2022-08-02T08:25:39.629Z,3.87
2022-08-02T08:28:08.338Z,4.40
2022-08-02T08:30:34.944Z,4.37
2022-08-02T08:33:01.965Z,4.03
2022-08-02T08:35:28.617Z,4.23
2022-08-02T08:37:55.177Z,5.30
2022-08-02T08:40:21.990Z,4.20
2022-08-02T08:42:49.051Z,4.70
2022-08-02T08:45:16.355Z,5.87
2022-08-02T08:47:43.109Z,5.83
2022-08-02T08:50:24.545Z,6.43
2022-08-02T08:53:01.641Z,5.77
2022-08-02T08:55:29.567Z,6.17
2022-08-02T08:57:58.730Z,6.23
2022-08-02T09:00:25.438Z,6.20
2022-08-02T09:02:52.014Z,5.27
2022-08-02T09:05:18.990Z,6.40
2022-08-02T09:07:50.406Z,6.13
2022-08-02T09:10:38.887Z,5.27
2022-08-02T09:13:44.890Z,5.50
2022-08-02T09:16:14.329Z,6.03
2022-08-02T09:18:46.723Z,5.73
2022-08-02T09:21:15.854Z,4.87
2022-08-02T09:23:45.387Z,4.70
2022-08-02T09:26:14.977Z,4.50
2022-08-02T09:28:43.392Z,4.93
2022-08-02T09:31:20.560Z,4.77
2022-08-02T09:33:56.626Z,4.57
2022-08-02T09:36:24.429Z,4.40
2022-08-02T09:39:04.044Z,3.90
2022-08-02T09:41:33.005Z,4.47
2022-08-02T09:44:04.854Z,4.00
2022-08-02T09:46:40.942Z,4.20
2022-08-02T09:49:19.932Z,3.83
2022-08-02T09:51:49.689Z,3.70
2022-08-02T09:54:19.142Z,5.07
2022-08-02T09:56:51.728Z,4.73
2022-08-02T09:59:20.623Z,4.20
2022-08-02T10:01:51.296Z,3.60
2022-08-02T10:04:34.360Z,3.80
2022-08-02T10:07:19.249Z,3.87
2022-08-02T10:09:49.165Z,3.40
2022-08-02T10:12:16.128Z,3.47
2022-08-02T10:14:43.841Z,3.30
2022-08-02T10:17:10.882Z,2.90
2022-08-02T10:19:59.780Z,3.60
2022-08-02T10:22:25.213Z,3.43
2022-08-02T10:24:52.721Z,3.70
2022-08-02T10:27:21.526Z,3.23
2022-08-02T10:29:54.667Z,2.33
2022-08-02T10:32:34.529Z,2.67
2022-08-02T10:35:19.485Z,3.00
2022-08-02T10:37:56.629Z,2.83
2022-08-02T10:40:23.615Z,2.60
2022-08-02T10:42:55.003Z,2.80
2022-08-02T10:45:22.786Z,2.60
2022-08-02T10:48:11.947Z,2.77
2022-08-02T10:50:50.632Z,2.40
2022-08-02T10:53:31.065Z,2.70
2022-08-02T10:56:00.690Z,2.53
2022-08-02T10:58:31.528Z,2.83
2022-08-02T11:00:59.871Z,3.13
2022-08-02T11:03:39.379Z,2.53
2022-08-02T11:06:24.972Z,2.70
2022-08-02T11:09:31.869Z,2.97
2022-08-02T11:12:06.335Z,2.60
2022-08-02T11:14:35.477Z,2.40
2022-08-02T11:17:05.922Z,2.10
2022-08-02T11:19:34.041Z,2.37
2022-08-02T11:22:07.787Z,2.13
2022-08-02T11:24:40.217Z,2.30
2022-08-02T11:27:08.922Z,2.20
2022-08-02T11:29:41.124Z,2.03
2022-08-02T11:32:31.187Z,2.33
2022-08-02T11:34:58.841Z,3.00
2022-08-02T11:37:40.327Z,4.00
2022-08-02T11:40:19.751Z,2.97
2022-08-02T11:42:51.313Z,2.57
2022-08-02T11:45:28.966Z,2.30
2022-08-02T11:47:56.371Z,2.70
2022-08-02T11:50:29.664Z,2.93
2022-08-02T11:52:57.323Z,1.93
2022-08-02T11:55:29.008Z,2.20
2022-08-02T11:58:05.360Z,2.10
2022-08-02T12:00:32.655Z,2.53
2022-08-02T12:02:59.832Z,2.27
2022-08-02T12:06:05.087Z,2.53
2022-08-02T12:08:19.076Z,2.30
2022-08-02T12:10:49.782Z,2.40
2022-08-02T12:13:16.258Z,2.27
2022-08-02T12:15:45.662Z,2.33
2022-08-02T12:18:34.837Z,2.43
2022-08-02T12:21:01.872Z,2.27
2022-08-02T12:23:28.720Z,2.27
2022-08-02T12:26:06.478Z,2.47
2022-08-02T12:28:41.075Z,2.37
2022-08-02T12:31:15.569Z,2.40
2022-08-02T12:33:49.242Z,2.20
2022-08-02T12:36:30.008Z,2.43
2022-08-02T12:38:58.741Z,2.60
2022-08-02T12:41:30.843Z,2.60
2022-08-02T12:43:59.952Z,2.37
2022-08-02T12:46:26.835Z,2.40
2022-08-02T12:49:16.711Z,2.60
2022-08-02T12:51:50.845Z,2.40
2022-08-02T12:54:30.814Z,2.60
2022-08-02T12:57:11.053Z,2.57
2022-08-02T12:59:40.055Z,2.60
2022-08-02T13:02:10.657Z,2.60
2022-08-02T13:04:37.877Z,2.33
2022-08-02T13:07:05.414Z,2.23
2022-08-02T13:09:40.413Z,2.47
2022-08-02T13:12:07.993Z,2.10
2022-08-02T13:14:42.035Z,2.30
2022-08-02T13:17:09.866Z,2.10
2022-08-02T13:19:36.952Z,2.10
2022-08-02T13:22:04.080Z,2.73
2022-08-02T13:24:39.875Z,3.10
2022-08-02T13:27:20.972Z,2.27
2022-08-02T13:29:49.253Z,2.20
2022-08-02T13:32:16.449Z,2.33
2022-08-02T13:34:43.446Z,2.20
2022-08-02T13:37:10.319Z,2.23
2022-08-02T13:39:36.992Z,2.33
2022-08-02T13:42:03.748Z,2.50
2022-08-02T13:44:32.328Z,2.40
2022-08-02T13:46:58.879Z,2.10
2022-08-02T13:49:50.658Z,2.30
2022-08-02T13:52:12.769Z,2.20
2022-08-02T13:54:39.614Z,2.03
2022-08-02T13:57:06.240Z,2.20
2022-08-02T13:59:56.699Z,2.35
2022-08-02T14:02:19.335Z,2.40
2022-08-02T14:04:45.950Z,2.63
2022-08-02T14:07:12.856Z,2.08
2022-08-02T14:09:39.756Z,2.42
2022-08-02T14:12:07.801Z,2.33
2022-08-02T14:14:34.442Z,2.38
2022-08-02T14:17:01.864Z,2.40
2022-08-02T14:19:28.585Z,2.78
2022-08-02T14:21:55.084Z,2.45
2022-08-02T14:24:38.088Z,2.25
2022-08-02T14:27:04.658Z,2.40
2022-08-02T14:29:31.107Z,2.50
2022-08-02T14:31:57.649Z,2.30
2022-08-02T14:34:24.566Z,2.17
2022-08-02T14:36:53.800Z,2.50
2022-08-02T14:39:21.074Z,2.40
2022-08-02T14:41:59.324Z,2.40
2022-08-02T14:44:26.892Z,2.47
2022-08-02T14:46:53.922Z,2.30
2022-08-02T14:49:25.220Z,2.30
2022-08-02T14:51:53.529Z,1.90
2022-08-02T14:54:20.389Z,2.17
2022-08-02T14:56:56.271Z,2.30
2022-08-02T14:59:22.890Z,2.10
2022-08-02T15:01:49.534Z,2.17
2022-08-02T15:04:16.128Z,1.77
2022-08-02T15:06:42.620Z,2.15
2022-08-02T15:09:10.197Z,2.70
2022-08-02T15:11:47.851Z,1.85
2022-08-02T15:14:18.521Z,2.20
2022-08-02T15:16:59.228Z,1.73
2022-08-02T15:19:54.623Z,2.00
2022-08-02T15:22:16.712Z,1.90
2022-08-02T15:24:46.175Z,2.42
2022-08-02T15:27:14.354Z,2.60
2022-08-02T15:29:42.995Z,2.45
2022-08-02T15:32:10.076Z,1.75
2022-08-02T15:34:36.801Z,2.20
2022-08-02T15:37:03.381Z,2.40
2022-08-02T15:39:30.293Z,2.50
2022-08-02T15:41:58.066Z,2.10
2022-08-02T15:44:25.047Z,2.17
2022-08-02T15:46:51.770Z,2.00
2022-08-02T15:49:20.913Z,2.10
2022-08-02T15:51:47.459Z,2.47
2022-08-02T15:54:13.993Z,2.37
2022-08-02T15:56:40.700Z,2.30
2022-08-02T15:59:07.151Z,1.90
2022-08-02T16:01:38.594Z,2.17
2022-08-02T16:04:07.228Z,2.37
2022-08-02T16:06:35.168Z,2.20
2022-08-02T16:09:02.538Z,2.00
2022-08-02T16:11:29.344Z,2.57
2022-08-02T16:13:56.683Z,2.23
2022-08-02T16:16:26.586Z,2.50
2022-08-02T16:18:53.884Z,2.20
2022-08-02T16:21:22.756Z,2.67
2022-08-02T16:23:58.824Z,2.20
2022-08-02T16:26:34.224Z,2.10
2022-08-02T16:29:02.253Z,1.87
2022-08-02T16:31:29.138Z,2.30
2022-08-02T16:33:57.071Z,2.30
2022-08-02T16:36:26.053Z,2.03
2022-08-02T16:38:53.490Z,3.77
2022-08-02T16:41:20.574Z,3.30
2022-08-02T16:43:47.199Z,2.90
2022-08-02T16:46:13.696Z,2.80
2022-08-02T16:48:41.126Z,1.80
2022-08-02T16:51:13.329Z,2.27
2022-08-02T16:54:00.645Z,1.90
2022-08-02T16:56:28.645Z,1.90
2022-08-02T16:58:55.405Z,1.70
2022-08-02T17:01:27.376Z,1.90
2022-08-02T17:03:56.614Z,1.80
2022-08-02T17:06:26.248Z,2.90
2022-08-02T17:08:56.238Z,3.30
2022-08-02T17:11:23.869Z,2.93
2022-08-02T17:14:09.522Z,1.90
2022-08-02T17:16:36.504Z,2.30
2022-08-02T17:19:03.153Z,2.00
2022-08-02T17:21:31.775Z,1.80
2022-08-02T17:24:05.086Z,2.00
2022-08-02T17:26:34.731Z,1.80
2022-08-02T17:29:15.387Z,1.77
2022-08-02T17:32:06.206Z,1.80
2022-08-02T17:34:35.018Z,2.10
2022-08-02T17:37:01.561Z,1.70
2022-08-02T17:39:34.076Z,1.73
2022-08-02T17:42:01.694Z,2.07
2022-08-02T17:44:36.636Z,1.80
2022-08-02T17:47:07.003Z,2.10
2022-08-02T17:49:33.703Z,2.60
2022-08-02T17:52:15.062Z,2.47
2022-08-02T17:54:48.775Z,2.53
2022-08-02T17:57:19.306Z,2.67
2022-08-02T18:00:03.942Z,2.20
2022-08-02T18:02:31.227Z,2.10
2022-08-02T18:04:57.701Z,1.90
2022-08-02T18:07:25.032Z,1.70
2022-08-02T18:09:52.338Z,1.53
2022-08-02T18:12:20.315Z,2.00
2022-08-02T18:14:49.207Z,2.27
2022-08-02T18:17:17.129Z,2.33
2022-08-02T18:19:57.207Z,2.37
2022-08-02T18:22:30.340Z,2.23
2022-08-02T18:24:56.844Z,1.93
2022-08-02T18:27:23.889Z,2.10
2022-08-02T18:33:58.596Z,2.27
2022-08-02T18:35:23.935Z,2.10
2022-08-02T18:37:57.323Z,1.87
2022-08-02T18:40:30.540Z,1.90
2022-08-02T18:42:57.681Z,2.10
2022-08-02T18:45:24.882Z,3.90
2022-08-02T18:48:11.400Z,3.07
2022-08-02T18:50:43.862Z,2.20
2022-08-02T18:53:13.445Z,2.63
2022-08-02T18:58:26.454Z,2.07
2022-08-02T19:00:55.895Z,2.07
2022-08-02T19:03:22.336Z,1.97
2022-08-02T19:05:51.998Z,2.00
2022-08-02T19:08:26.128Z,2.00
2022-08-02T19:10:53.800Z,2.30
2022-08-02T19:13:22.889Z,2.17
2022-08-02T19:15:49.513Z,2.50
2022-08-02T19:18:16.068Z,2.73
2022-08-02T19:20:48.295Z,2.43
2022-08-02T19:23:17.058Z,2.13
2022-08-02T19:25:54.519Z,2.20
2022-08-02T19:28:25.855Z,2.17
2022-08-02T19:30:52.937Z,2.30
2022-08-02T19:33:54.939Z,2.60
2022-08-02T19:36:06.553Z,2.67
2022-08-02T19:38:33.112Z,3.03
2022-08-02T19:40:59.850Z,2.77
2022-08-02T19:44:27.373Z,2.63
2022-08-02T19:46:15.899Z,2.90
2022-08-02T19:48:42.533Z,2.30
2022-08-02T19:51:12.827Z,2.70
2022-08-02T19:53:48.826Z,2.60
2022-08-02T19:56:24.871Z,2.90
2022-08-02T19:59:13.391Z,2.80
2022-08-02T20:01:43.493Z,4.13
2022-08-02T20:04:15.197Z,4.77
2022-08-02T20:06:50.608Z,4.70
2022-08-02T20:09:22.893Z,4.30
2022-08-02T20:11:54.107Z,4.47
2022-08-02T20:14:26.531Z,4.77
2022-08-02T20:16:54.659Z,4.43
2022-08-02T20:19:21.706Z,4.70
2022-08-02T20:21:55.515Z,4.57
2022-08-02T20:24:26.617Z,4.43
2022-08-02T20:26:53.437Z,4.07
2022-08-02T20:29:43.156Z,4.60
2022-08-02T20:32:07.868Z,6.40
2022-08-02T20:34:36.314Z,7.10
2022-08-02T20:37:55.898Z,7.20
2022-08-02T20:39:51.022Z,6.47
2022-08-02T20:42:23.166Z,5.23
2022-08-02T20:44:53.999Z,4.87
2022-08-02T20:47:38.880Z,4.40
2022-08-02T20:50:31.185Z,4.00
2022-08-02T20:53:01.056Z,4.27
2022-08-02T20:55:31.068Z,4.67
2022-08-02T20:58:02.686Z,4.30
2022-08-02T21:00:30.330Z,4.50
2022-08-02T21:02:57.209Z,4.73
2022-08-02T21:05:26.578Z,3.77
2022-08-02T21:07:54.958Z,4.03
2022-08-02T21:10:24.000Z,4.17
2022-08-02T21:12:52.533Z,3.93
2022-08-02T21:15:19.301Z,3.40
2022-08-02T21:17:52.235Z,3.60
2022-08-02T21:20:29.445Z,3.20
2022-08-02T21:22:56.923Z,3.13
2022-08-02T21:25:24.047Z,3.17
2022-08-02T21:28:10.104Z,2.77
2022-08-02T21:30:43.983Z,3.23
2022-08-02T21:33:22.408Z,2.97
2022-08-02T21:35:50.441Z,3.23
2022-08-02T21:38:36.438Z,3.10
2022-08-02T21:41:05.916Z,2.93
2022-08-02T21:43:38.484Z,2.70
2022-08-02T21:46:05.710Z,2.93
2022-08-02T21:48:32.324Z,2.73
2022-08-02T21:50:58.783Z,2.63
2022-08-02T21:53:42.822Z,3.30
2022-08-02T21:56:10.649Z,3.03
2022-08-02T21:58:37.529Z,2.80
2022-08-02T22:01:04.663Z,3.00
2022-08-02T22:03:32.126Z,3.40
2022-08-02T22:05:59.408Z,3.23
2022-08-02T22:08:28.836Z,2.80
2022-08-02T22:11:01.572Z,2.97
2022-08-02T22:13:38.902Z,3.27
2022-08-02T22:16:14.212Z,3.40
2022-08-02T22:18:40.928Z,3.07
2022-08-02T22:21:16.955Z,3.10
2022-08-02T22:23:50.292Z,3.30
2022-08-02T22:26:19.007Z,3.07
2022-08-02T22:28:52.120Z,2.70
2022-08-02T22:31:40.483Z,3.17
2022-08-02T22:34:26.871Z,2.60
2022-08-02T22:36:54.942Z,3.07
2022-08-02T22:39:21.456Z,3.00
2022-08-02T22:42:05.344Z,2.73
2022-08-02T22:44:34.077Z,2.70
2022-08-02T22:47:07.506Z,2.67
2022-08-02T22:49:51.530Z,2.70
2022-08-02T22:52:28.936Z,2.93
2022-08-02T22:54:55.390Z,2.50
2022-08-02T22:57:30.539Z,2.60
2022-08-02T22:58:57.897Z,1.90
2022-08-02T22:59:10.149Z,2.20
2022-08-02T22:59:57.980Z,2.70
2022-08-02T23:02:24.978Z,2.90
2022-08-02T23:04:52.050Z,2.93
2022-08-02T23:07:18.471Z,2.50
2022-08-02T23:09:45.108Z,2.50
2022-08-02T23:12:11.552Z,2.80
2022-08-02T23:14:37.990Z,2.77
2022-08-02T23:17:23.703Z,2.93
2022-08-02T23:19:52.860Z,2.80
2022-08-02T23:22:29.336Z,2.73
2022-08-02T23:24:57.545Z,2.47
2022-08-02T23:27:24.778Z,2.60
2022-08-02T23:29:51.271Z,2.53
2022-08-02T23:32:18.077Z,2.10
2022-08-02T23:34:49.958Z,2.73
2022-08-02T23:37:16.390Z,2.50
2022-08-02T23:39:43.668Z,2.30
2022-08-02T23:42:10.251Z,2.20
2022-08-02T23:44:36.785Z,5.30
2022-08-02T23:47:03.391Z,5.03
2022-08-02T23:49:29.882Z,3.73
2022-08-02T23:52:01.285Z,2.77
2022-08-02T23:54:30.390Z,2.33
2022-08-02T23:56:57.091Z,2.63
2022-08-02T23:59:23.592Z,2.83
