createdAt,value
2022-07-29T00:00:52.283Z,2.33
2022-07-29T00:03:18.850Z,2.55
2022-07-29T00:05:45.468Z,2.72
2022-07-29T00:08:12.729Z,2.88
2022-07-29T00:10:39.636Z,2.90
2022-07-29T00:13:06.191Z,3.28
2022-07-29T00:15:32.870Z,2.50
2022-07-29T00:17:59.433Z,2.60
2022-07-29T00:20:26.092Z,2.60
2022-07-29T00:22:52.994Z,2.60
2022-07-29T00:25:20.108Z,2.42
2022-07-29T00:27:49.582Z,2.53
2022-07-29T00:30:17.522Z,2.45
2022-07-29T00:32:44.120Z,2.75
2022-07-29T00:35:29.317Z,2.65
2022-07-29T00:37:55.880Z,2.95
2022-07-29T00:40:23.574Z,2.72
2022-07-29T00:42:52.461Z,3.03
2022-07-29T00:45:19.753Z,3.13
2022-07-29T00:47:47.456Z,2.67
2022-07-29T00:50:14.621Z,2.63
2022-07-29T00:52:43.293Z,2.65
2022-07-29T00:55:13.192Z,2.92
2022-07-29T00:57:42.201Z,3.10
2022-07-29T01:00:12.132Z,3.20
2022-07-29T01:02:38.825Z,3.10
2022-07-29T01:05:06.884Z,2.75
2022-07-29T01:07:36.101Z,3.22
2022-07-29T01:10:05.566Z,3.08
2022-07-29T01:12:35.096Z,3.05
2022-07-29T01:15:03.166Z,3.10
2022-07-29T01:17:53.459Z,2.83
2022-07-29T01:20:43.351Z,3.13
2022-07-29T01:23:47.434Z,3.40
2022-07-29T01:26:35.956Z,3.00
2022-07-29T01:29:36.269Z,3.00
2022-07-29T01:32:27.715Z,3.20
2022-07-29T01:35:03.289Z,2.70
2022-07-29T01:37:33.989Z,3.10
2022-07-29T01:40:04.542Z,2.83
2022-07-29T01:42:39.886Z,3.03
2022-07-29T01:45:20.908Z,3.38
2022-07-29T01:47:59.550Z,3.67
2022-07-29T01:50:34.335Z,3.40
2022-07-29T01:53:03.567Z,3.22
2022-07-29T01:55:35.157Z,3.08
2022-07-29T01:58:05.776Z,3.28
2022-07-29T02:00:34.289Z,3.28
2022-07-29T02:03:06.453Z,2.63
2022-07-29T02:05:35.314Z,3.10
2022-07-29T02:08:03.238Z,2.95
2022-07-29T02:10:32.644Z,2.35
2022-07-29T02:13:00.319Z,2.45
2022-07-29T02:15:29.703Z,3.15
2022-07-29T02:18:00.825Z,2.65
2022-07-29T02:20:29.831Z,2.70
2022-07-29T02:22:57.900Z,2.70
2022-07-29T02:25:25.713Z,2.47
2022-07-29T02:28:06.221Z,2.80
2022-07-29T02:30:33.980Z,3.08
2022-07-29T02:33:01.847Z,2.88
2022-07-29T02:35:29.137Z,2.17
2022-07-29T02:38:22.177Z,1.95
2022-07-29T02:40:49.835Z,2.60
2022-07-29T02:43:18.327Z,2.92
2022-07-29T02:45:46.454Z,2.70
2022-07-29T02:48:23.399Z,2.95
2022-07-29T02:50:52.822Z,3.00
2022-07-29T02:53:23.418Z,2.63
2022-07-29T02:55:56.438Z,3.00
2022-07-29T02:58:29.506Z,2.80
2022-07-29T03:01:04.189Z,2.67
2022-07-29T03:03:38.333Z,3.28
2022-07-29T03:06:07.446Z,2.90
2022-07-29T03:08:35.787Z,2.83
2022-07-29T03:11:03.117Z,3.08
2022-07-29T03:13:30.897Z,3.13
2022-07-29T03:15:58.737Z,3.53
2022-07-29T03:18:26.698Z,3.67
2022-07-29T03:20:53.417Z,4.47
2022-07-29T03:23:21.830Z,5.15
2022-07-29T03:25:48.650Z,4.10
2022-07-29T03:28:15.310Z,3.58
2022-07-29T03:30:44.592Z,3.75
2022-07-29T03:33:13.733Z,4.10
2022-07-29T03:35:40.572Z,3.67
2022-07-29T03:38:07.468Z,3.60
2022-07-29T03:40:47.461Z,3.88
2022-07-29T03:43:16.623Z,3.35
2022-07-29T03:45:46.726Z,3.58
2022-07-29T03:48:16.355Z,2.95
2022-07-29T03:50:43.337Z,2.97
2022-07-29T03:53:10.059Z,3.20
2022-07-29T03:55:45.749Z,3.97
2022-07-29T03:58:14.253Z,3.83
2022-07-29T04:00:42.804Z,4.20
2022-07-29T04:03:10.861Z,3.83
2022-07-29T04:05:38.418Z,4.03
2022-07-29T04:08:05.424Z,3.90
2022-07-29T04:10:34.127Z,4.10
2022-07-29T04:13:02.389Z,3.60
2022-07-29T04:15:31.098Z,3.50
2022-07-29T04:17:58.491Z,3.50
2022-07-29T04:20:25.013Z,2.80
2022-07-29T04:22:51.565Z,3.17
2022-07-29T04:25:18.303Z,3.10
2022-07-29T04:28:01.034Z,3.13
2022-07-29T04:30:28.231Z,3.05
2022-07-29T04:32:54.734Z,3.47
2022-07-29T04:35:21.429Z,3.33
2022-07-29T04:37:48.218Z,3.42
2022-07-29T04:40:14.869Z,3.80
2022-07-29T04:42:46.230Z,3.67
2022-07-29T04:45:13.861Z,3.45
2022-07-29T04:47:40.944Z,3.65
2022-07-29T04:50:08.857Z,3.38
2022-07-29T04:52:36.268Z,3.40
2022-07-29T04:55:03.700Z,3.65
2022-07-29T04:57:30.288Z,3.85
2022-07-29T04:59:56.851Z,4.32
2022-07-29T05:02:23.421Z,4.70
2022-07-29T05:04:50.022Z,8.00
2022-07-29T05:07:16.562Z,8.27
2022-07-29T05:09:43.130Z,5.38
2022-07-29T05:12:10.664Z,4.30
2022-07-29T05:14:37.184Z,3.70
2022-07-29T05:17:03.790Z,3.83
2022-07-29T05:19:30.292Z,4.53
2022-07-29T05:21:56.835Z,4.10
2022-07-29T05:24:23.364Z,4.35
2022-07-29T05:26:50.049Z,4.03
2022-07-29T05:29:42.481Z,4.05
2022-07-29T05:34:29.983Z,4.00
2022-07-29T05:36:56.511Z,4.43
2022-07-29T05:39:47.082Z,4.55
2022-07-29T05:42:10.909Z,4.68
2022-07-29T05:44:38.919Z,4.85
2022-07-29T05:47:05.599Z,4.00
2022-07-29T05:49:32.287Z,3.90
2022-07-29T05:51:59.291Z,4.22
2022-07-29T05:54:26.687Z,4.20
2022-07-29T05:56:53.275Z,4.15
2022-07-29T05:59:19.928Z,3.42
2022-07-29T06:01:46.659Z,3.63
2022-07-29T06:04:13.765Z,4.05
2022-07-29T06:06:43.151Z,3.60
2022-07-29T06:09:12.575Z,5.35
2022-07-29T06:11:39.848Z,5.18
2022-07-29T06:14:06.340Z,4.72
2022-07-29T06:16:33.177Z,4.40
2022-07-29T06:18:59.745Z,4.38
2022-07-29T06:21:26.512Z,3.78
2022-07-29T06:23:53.061Z,4.40
2022-07-29T06:26:19.576Z,4.00
2022-07-29T06:28:58.160Z,3.85
2022-07-29T06:31:24.758Z,3.85
2022-07-29T06:33:51.338Z,3.97
2022-07-29T06:36:21.313Z,3.75
2022-07-29T06:38:51.428Z,4.95
2022-07-29T06:41:19.166Z,4.28
2022-07-29T06:43:52.079Z,4.63
2022-07-29T06:46:21.930Z,4.97
2022-07-29T06:48:49.595Z,5.43
2022-07-29T06:51:17.342Z,5.60
2022-07-29T06:53:58.071Z,6.10
2022-07-29T06:56:27.461Z,5.55
2022-07-29T06:58:54.002Z,5.47
2022-07-29T07:01:21.069Z,4.65
2022-07-29T07:03:48.742Z,5.35
2022-07-29T07:06:15.430Z,4.53
2022-07-29T07:08:42.020Z,4.10
2022-07-29T07:11:09.229Z,3.85
2022-07-29T07:13:36.718Z,4.07
2022-07-29T07:16:04.330Z,3.20
2022-07-29T07:18:31.064Z,3.67
2022-07-29T07:20:58.293Z,4.35
2022-07-29T07:23:25.654Z,3.20
2022-07-29T07:25:52.861Z,3.90
2022-07-29T07:28:24.767Z,4.05
2022-07-29T07:30:52.643Z,3.67
2022-07-29T07:33:19.333Z,3.53
2022-07-29T07:35:45.921Z,4.18
2022-07-29T07:38:12.844Z,4.00
2022-07-29T07:40:39.551Z,3.80
2022-07-29T07:43:06.281Z,4.22
2022-07-29T07:45:38.213Z,4.03
2022-07-29T07:48:05.652Z,2.83
2022-07-29T07:50:32.182Z,3.40
2022-07-29T07:52:59.075Z,2.97
2022-07-29T07:55:26.639Z,2.88
2022-07-29T07:57:54.005Z,2.33
2022-07-29T08:00:23.096Z,2.30
2022-07-29T08:02:51.558Z,2.20
2022-07-29T08:05:18.392Z,2.08
2022-07-29T08:07:46.884Z,1.92
2022-07-29T08:10:15.655Z,2.55
2022-07-29T08:12:43.417Z,1.83
2022-07-29T08:15:10.370Z,1.80
2022-07-29T08:17:36.914Z,2.05
2022-07-29T08:20:04.229Z,1.67
2022-07-29T08:22:30.865Z,2.10
2022-07-29T08:24:57.474Z,2.28
2022-07-29T08:27:42.997Z,2.58
2022-07-29T08:30:22.758Z,2.00
2022-07-29T08:32:54.344Z,2.00
2022-07-29T08:35:22.621Z,2.20
2022-07-29T08:37:49.351Z,2.38
2022-07-29T08:40:15.974Z,2.20
2022-07-29T08:42:42.940Z,2.30
2022-07-29T08:45:10.069Z,2.47
2022-07-29T08:47:43.241Z,2.30
2022-07-29T08:50:10.876Z,2.42
2022-07-29T08:52:39.291Z,2.08
2022-07-29T08:55:11.126Z,2.00
2022-07-29T08:57:39.996Z,1.98
2022-07-29T09:00:19.237Z,2.03
2022-07-29T09:02:52.643Z,2.05
2022-07-29T09:05:20.170Z,1.75
2022-07-29T09:07:49.010Z,2.00
2022-07-29T09:10:15.670Z,1.98
2022-07-29T09:12:42.378Z,2.22
2022-07-29T09:15:09.549Z,2.00
2022-07-29T09:17:50.380Z,2.10
2022-07-29T09:20:25.537Z,2.50
2022-07-29T09:22:54.482Z,2.30
2022-07-29T09:25:41.843Z,2.20
2022-07-29T09:28:12.706Z,2.28
2022-07-29T09:30:56.722Z,1.98
2022-07-29T09:33:25.334Z,2.10
2022-07-29T09:36:03.262Z,2.13
2022-07-29T09:38:30.817Z,2.30
2022-07-29T09:41:05.439Z,2.20
2022-07-29T09:43:33.306Z,2.13
2022-07-29T09:46:13.625Z,2.47
2022-07-29T09:48:40.322Z,2.88
2022-07-29T09:51:20.274Z,2.28
2022-07-29T09:53:48.880Z,2.25
2022-07-29T09:56:15.429Z,2.75
2022-07-29T09:58:41.967Z,2.70
2022-07-29T10:01:08.609Z,2.47
2022-07-29T10:03:52.061Z,2.33
2022-07-29T10:06:18.733Z,2.47
2022-07-29T10:08:45.352Z,2.53
2022-07-29T10:11:13.097Z,2.13
2022-07-29T10:13:41.124Z,2.83
2022-07-29T10:16:08.146Z,2.45
2022-07-29T10:18:35.498Z,2.67
2022-07-29T10:21:02.408Z,2.42
2022-07-29T10:23:46.933Z,2.15
2022-07-29T10:26:15.436Z,2.30
2022-07-29T10:28:42.080Z,2.47
2022-07-29T10:31:20.282Z,2.60
2022-07-29T10:34:03.108Z,2.90
2022-07-29T10:36:57.878Z,2.75
2022-07-29T10:39:41.809Z,2.45
2022-07-29T10:42:11.533Z,2.42
2022-07-29T10:44:41.869Z,2.65
2022-07-29T10:47:08.705Z,2.30
2022-07-29T10:49:36.650Z,2.53
2022-07-29T10:52:10.756Z,2.50
2022-07-29T10:54:42.583Z,2.30
2022-07-29T10:57:17.667Z,2.70
2022-07-29T10:59:47.989Z,2.78
2022-07-29T11:02:52.139Z,2.97
2022-07-29T11:05:20.474Z,2.50
2022-07-29T11:08:20.269Z,3.00
2022-07-29T11:10:49.076Z,2.80
2022-07-29T11:13:49.299Z,2.65
2022-07-29T11:16:16.432Z,2.42
2022-07-29T11:19:14.337Z,3.50
2022-07-29T11:21:53.993Z,2.53
2022-07-29T11:24:32.134Z,2.95
2022-07-29T11:27:19.737Z,2.78
2022-07-29T11:29:58.797Z,2.70
2022-07-29T11:32:39.168Z,3.22
2022-07-29T11:35:38.545Z,3.03
2022-07-29T11:38:28.852Z,2.92
2022-07-29T11:41:20.857Z,2.70
2022-07-29T11:43:50.901Z,2.63
2022-07-29T11:46:39.536Z,2.70
2022-07-29T11:49:09.753Z,2.60
2022-07-29T11:51:38.018Z,2.92
2022-07-29T11:54:27.618Z,2.85
2022-07-29T11:56:54.940Z,2.60
2022-07-29T11:59:22.379Z,2.90
2022-07-29T12:02:18.472Z,2.70
2022-07-29T12:04:57.799Z,2.63
2022-07-29T12:07:33.698Z,2.42
2022-07-29T12:10:03.022Z,3.15
2022-07-29T12:12:29.796Z,2.40
2022-07-29T12:14:56.471Z,2.92
2022-07-29T12:17:30.458Z,2.95
2022-07-29T12:19:58.442Z,2.50
2022-07-29T12:22:41.328Z,2.58
2022-07-29T12:25:32.528Z,2.60
2022-07-29T12:28:09.261Z,2.67
2022-07-29T12:30:45.079Z,2.42
2022-07-29T12:33:23.844Z,2.20
2022-07-29T12:36:14.159Z,2.50
2022-07-29T12:38:41.998Z,2.40
2022-07-29T12:41:09.644Z,2.42
2022-07-29T12:43:36.341Z,2.42
2022-07-29T12:46:14.282Z,2.70
2022-07-29T12:48:43.476Z,2.50
2022-07-29T12:51:12.701Z,2.50
2022-07-29T12:53:39.803Z,2.47
2022-07-29T12:56:26.709Z,2.63
2022-07-29T12:58:54.917Z,2.45
2022-07-29T13:01:21.938Z,2.60
2022-07-29T13:03:57.006Z,2.45
2022-07-29T13:06:34.527Z,2.42
2022-07-29T13:09:09.606Z,2.10
2022-07-29T13:11:46.561Z,2.65
2022-07-29T13:14:36.653Z,3.00
2022-07-29T13:17:05.155Z,2.60
2022-07-29T13:19:35.817Z,2.10
2022-07-29T13:22:02.377Z,2.38
2022-07-29T13:24:29.178Z,2.35
2022-07-29T13:26:56.716Z,2.38
2022-07-29T13:29:23.367Z,2.42
2022-07-29T13:31:50.033Z,2.40
2022-07-29T13:34:16.581Z,2.53
2022-07-29T13:36:43.117Z,2.35
2022-07-29T13:39:09.601Z,2.20
2022-07-29T13:41:36.196Z,2.70
2022-07-29T13:44:03.640Z,2.92
2022-07-29T13:46:30.201Z,2.92
2022-07-29T13:48:56.786Z,2.25
2022-07-29T13:51:23.966Z,2.33
2022-07-29T13:53:50.471Z,2.25
2022-07-29T13:56:17.118Z,2.50
2022-07-29T13:58:43.660Z,2.60
2022-07-29T14:01:10.303Z,2.30
2022-07-29T14:03:39.214Z,2.75
2022-07-29T14:06:06.784Z,2.80
2022-07-29T14:08:33.446Z,1.92
2022-07-29T14:10:59.952Z,2.28
2022-07-29T14:13:26.576Z,2.03
2022-07-29T14:15:53.788Z,2.22
2022-07-29T14:18:20.409Z,2.17
2022-07-29T14:20:46.944Z,2.28
2022-07-29T14:23:13.540Z,2.55
2022-07-29T14:25:42.812Z,2.50
2022-07-29T14:28:11.092Z,2.17
2022-07-29T14:30:38.101Z,2.13
2022-07-29T14:33:04.732Z,2.30
2022-07-29T14:35:31.270Z,1.98
2022-07-29T14:37:58.232Z,2.42
2022-07-29T14:40:24.934Z,2.35
2022-07-29T14:42:51.471Z,2.30
2022-07-29T14:45:18.299Z,2.20
2022-07-29T14:47:44.877Z,2.95
2022-07-29T14:50:11.634Z,2.38
2022-07-29T14:52:38.526Z,2.35
2022-07-29T14:55:05.894Z,2.20
2022-07-29T14:57:46.318Z,2.42
2022-07-29T15:00:13.719Z,2.33
2022-07-29T15:03:00.473Z,2.22
2022-07-29T15:05:27.644Z,3.00
2022-07-29T15:07:54.619Z,2.67
2022-07-29T15:10:21.505Z,2.70
2022-07-29T15:12:51.321Z,2.40
2022-07-29T15:15:17.904Z,2.60
2022-07-29T15:17:44.521Z,2.20
2022-07-29T15:20:12.689Z,2.55
2022-07-29T15:22:39.412Z,2.45
2022-07-29T15:25:06.777Z,2.45
2022-07-29T15:27:33.436Z,2.45
2022-07-29T15:29:59.982Z,2.83
2022-07-29T15:32:26.854Z,2.50
2022-07-29T15:34:53.381Z,2.88
2022-07-29T15:37:19.978Z,2.63
2022-07-29T15:39:46.503Z,2.92
2022-07-29T15:42:13.065Z,2.55
2022-07-29T15:44:39.573Z,2.85
2022-07-29T15:47:07.435Z,2.47
2022-07-29T15:49:48.119Z,2.60
2022-07-29T15:52:19.310Z,2.42
2022-07-29T15:54:52.180Z,2.42
2022-07-29T15:57:18.706Z,2.20
2022-07-29T15:59:45.280Z,2.50
2022-07-29T16:02:11.885Z,2.50
2022-07-29T16:04:38.814Z,2.58
2022-07-29T16:07:05.513Z,2.25
2022-07-29T16:09:32.046Z,2.30
2022-07-29T16:11:58.620Z,2.20
2022-07-29T16:14:28.352Z,2.30
2022-07-29T16:16:55.688Z,2.47
2022-07-29T16:19:22.682Z,2.30
2022-07-29T16:21:49.286Z,2.33
2022-07-29T16:24:15.801Z,3.22
2022-07-29T16:26:42.375Z,2.30
2022-07-29T16:29:08.898Z,11.57
2022-07-29T16:31:35.511Z,1.83
2022-07-29T16:34:02.563Z,2.05
2022-07-29T16:36:29.120Z,1.88
2022-07-29T16:38:55.638Z,2.08
2022-07-29T16:41:22.222Z,2.13
2022-07-29T16:43:48.744Z,2.10
2022-07-29T16:46:19.064Z,2.42
2022-07-29T16:48:46.260Z,2.40
2022-07-29T16:51:14.441Z,2.03
2022-07-29T16:53:41.768Z,2.10
2022-07-29T16:56:11.816Z,2.10
2022-07-29T16:58:43.449Z,2.53
2022-07-29T17:01:10.661Z,2.25
2022-07-29T17:04:00.093Z,2.22
2022-07-29T17:06:26.880Z,1.90
2022-07-29T17:08:53.386Z,2.10
2022-07-29T17:11:19.990Z,1.65
2022-07-29T17:13:46.549Z,2.33
2022-07-29T17:16:13.304Z,1.63
2022-07-29T17:18:39.926Z,2.08
2022-07-29T17:21:06.453Z,1.70
2022-07-29T17:23:33.006Z,1.80
2022-07-29T17:25:59.604Z,1.65
2022-07-29T17:28:26.225Z,2.13
2022-07-29T17:30:53.265Z,1.60
2022-07-29T17:33:19.790Z,1.83
2022-07-29T17:36:04.742Z,1.63
2022-07-29T17:38:31.300Z,1.95
2022-07-29T17:40:57.963Z,1.80
2022-07-29T17:43:24.503Z,1.77
2022-07-29T17:45:51.469Z,1.80
2022-07-29T17:48:19.242Z,1.58
2022-07-29T17:50:46.858Z,1.90
2022-07-29T17:53:16.252Z,1.90
2022-07-29T17:55:45.358Z,1.95
2022-07-29T17:58:12.100Z,1.55
2022-07-29T18:00:39.116Z,1.42
2022-07-29T18:03:05.874Z,1.60
2022-07-29T18:05:33.035Z,1.50
2022-07-29T18:07:59.732Z,1.75
2022-07-29T18:10:26.621Z,1.83
2022-07-29T18:12:53.182Z,1.65
2022-07-29T18:15:19.926Z,1.55
2022-07-29T18:17:57.305Z,1.50
2022-07-29T18:20:25.832Z,1.42
2022-07-29T18:22:52.517Z,1.67
2022-07-29T18:25:19.093Z,1.50
2022-07-29T18:27:45.691Z,1.63
2022-07-29T18:30:12.280Z,1.65
2022-07-29T18:32:38.846Z,1.50
2022-07-29T18:35:06.383Z,1.40
2022-07-29T18:38:01.722Z,1.58
2022-07-29T18:40:25.285Z,1.60
2022-07-29T18:42:53.167Z,1.85
2022-07-29T18:45:19.970Z,1.88
2022-07-29T18:47:48.964Z,1.90
2022-07-29T18:50:16.512Z,1.50
2022-07-29T18:52:43.149Z,1.50
2022-07-29T18:55:09.861Z,1.85
2022-07-29T18:57:53.258Z,1.98
2022-07-29T19:00:22.789Z,1.75
2022-07-29T19:02:49.965Z,1.90
2022-07-29T19:05:16.576Z,1.70
2022-07-29T19:07:43.117Z,1.58
2022-07-29T19:10:10.159Z,1.73
2022-07-29T19:12:37.253Z,1.63
2022-07-29T19:15:04.083Z,1.80
2022-07-29T19:17:30.601Z,1.92
2022-07-29T19:19:57.156Z,2.30
2022-07-29T19:22:24.150Z,1.70
2022-07-29T19:24:50.904Z,1.70
2022-07-29T19:27:17.479Z,1.83
2022-07-29T19:29:44.419Z,1.75
2022-07-29T19:32:11.033Z,2.15
2022-07-29T19:34:38.308Z,2.38
2022-07-29T19:37:05.276Z,1.50
2022-07-29T19:39:35.553Z,1.80
2022-07-29T19:42:03.464Z,1.92
2022-07-29T19:44:30.331Z,2.22
2022-07-29T19:46:57.295Z,2.05
2022-07-29T19:49:24.096Z,3.53
2022-07-29T19:51:50.721Z,2.60
2022-07-29T19:54:20.739Z,2.17
2022-07-29T19:56:47.272Z,2.10
2022-07-29T19:59:13.789Z,2.55
2022-07-29T20:01:40.364Z,2.10
2022-07-29T20:04:07.047Z,1.95
2022-07-29T20:06:33.929Z,2.33
2022-07-29T20:09:00.515Z,3.28
2022-07-29T20:11:27.413Z,2.10
2022-07-29T20:13:53.927Z,2.58
2022-07-29T20:16:21.926Z,2.45
2022-07-29T20:18:48.533Z,2.42
2022-07-29T20:21:15.066Z,2.63
2022-07-29T20:23:41.590Z,3.50
2022-07-29T20:26:09.784Z,2.30
2022-07-29T20:28:40.347Z,2.20
2022-07-29T20:31:07.217Z,1.90
2022-07-29T20:33:33.817Z,1.58
2022-07-29T20:36:00.386Z,2.10
2022-07-29T20:38:28.468Z,2.17
2022-07-29T20:41:00.384Z,2.70
2022-07-29T20:43:27.569Z,2.30
2022-07-29T20:45:54.151Z,2.30
2022-07-29T20:48:20.766Z,2.47
2022-07-29T20:50:48.724Z,3.33
2022-07-29T20:53:16.706Z,2.72
2022-07-29T20:55:43.458Z,2.80
2022-07-29T20:58:10.254Z,2.58
2022-07-29T21:00:36.994Z,2.50
2022-07-29T21:03:03.756Z,2.28
2022-07-29T21:05:31.627Z,1.90
2022-07-29T21:07:58.412Z,3.00
2022-07-29T21:10:25.868Z,2.22
2022-07-29T21:12:52.513Z,2.50
2022-07-29T21:15:20.845Z,2.10
2022-07-29T21:17:48.207Z,2.00
2022-07-29T21:20:16.962Z,2.35
2022-07-29T21:22:44.096Z,2.20
2022-07-29T21:25:11.589Z,2.50
2022-07-29T21:27:57.234Z,2.13
2022-07-29T21:30:23.782Z,2.00
2022-07-29T21:32:50.400Z,2.53
2022-07-29T21:35:35.883Z,2.65
2022-07-29T21:40:30.440Z,2.15
2022-07-29T21:42:57.002Z,2.20
2022-07-29T21:45:23.654Z,2.13
2022-07-29T21:47:50.192Z,2.38
2022-07-29T21:50:16.803Z,2.58
2022-07-29T21:52:43.418Z,2.40
2022-07-29T21:55:11.518Z,2.20
2022-07-29T21:57:38.224Z,2.53
2022-07-29T22:00:07.767Z,2.58
2022-07-29T22:02:39.369Z,2.40
2022-07-29T22:05:06.064Z,2.70
2022-07-29T22:07:56.425Z,2.50
2022-07-29T22:12:45.528Z,2.63
2022-07-29T22:15:12.320Z,2.65
2022-07-29T22:17:40.841Z,2.97
2022-07-29T22:20:07.937Z,2.97
2022-07-29T22:22:34.476Z,2.60
2022-07-29T22:25:01.175Z,2.33
2022-07-29T22:27:27.910Z,2.30
2022-07-29T22:29:54.461Z,2.38
2022-07-29T22:32:21.023Z,2.20
2022-07-29T22:34:47.632Z,2.90
2022-07-29T22:37:14.139Z,2.40
2022-07-29T22:39:40.738Z,2.17
2022-07-29T22:42:07.472Z,2.20
2022-07-29T22:44:34.208Z,2.08
2022-07-29T22:47:01.199Z,2.42
2022-07-29T22:49:28.118Z,2.33
2022-07-29T22:51:54.685Z,2.60
2022-07-29T22:54:21.300Z,2.20
2022-07-29T22:56:47.849Z,2.17
2022-07-29T22:59:14.375Z,2.40
2022-07-29T23:01:41.049Z,2.38
2022-07-29T23:04:07.711Z,2.47
2022-07-29T23:06:34.302Z,1.95
2022-07-29T23:09:00.836Z,2.40
2022-07-29T23:11:27.375Z,2.17
2022-07-29T23:13:53.947Z,2.50
2022-07-29T23:16:26.768Z,2.28
2022-07-29T23:18:54.329Z,2.08
2022-07-29T23:21:20.949Z,2.40
2022-07-29T23:23:48.531Z,2.30
2022-07-29T23:26:16.843Z,2.13
2022-07-29T23:28:44.822Z,2.15
2022-07-29T23:31:11.834Z,2.20
2022-07-29T23:33:38.435Z,2.38
2022-07-29T23:36:05.144Z,2.58
2022-07-29T23:38:31.794Z,1.95
2022-07-29T23:40:58.822Z,2.20
2022-07-29T23:43:25.365Z,2.17
2022-07-29T23:45:53.658Z,2.08
2022-07-29T23:48:20.820Z,2.15
2022-07-29T23:50:47.333Z,1.98
2022-07-29T23:53:13.881Z,1.95
2022-07-29T23:55:40.620Z,2.50
2022-07-29T23:58:07.146Z,1.83
