createdAt,value
2018-09-06T00:01:47.882Z,13.05
2018-09-06T00:04:16.732Z,13.03
2018-09-06T00:06:45.996Z,13.01
2018-09-06T00:09:14.847Z,13.01
2018-09-06T00:11:43.707Z,12.99
2018-09-06T00:14:12.583Z,12.96
2018-09-06T00:16:41.415Z,13.00
2018-09-06T00:19:10.361Z,13.03
2018-09-06T00:21:39.482Z,13.05
2018-09-06T00:24:08.368Z,13.06
2018-09-06T00:26:37.281Z,13.00
2018-09-06T00:29:06.112Z,12.98
2018-09-06T00:31:36.072Z,12.94
2018-09-06T00:34:04.945Z,12.90
2018-09-06T00:36:33.807Z,12.88
2018-09-06T00:39:03.565Z,12.80
2018-09-06T00:41:32.954Z,12.80
2018-09-06T00:44:01.866Z,12.74
2018-09-06T00:46:30.760Z,12.70
2018-09-06T00:48:59.611Z,12.62
2018-09-06T00:51:29.009Z,12.63
2018-09-06T00:53:58.714Z,12.68
2018-09-06T00:56:27.504Z,12.66
2018-09-06T00:58:56.328Z,12.64
2018-09-06T01:01:25.160Z,12.60
2018-09-06T01:03:54.303Z,12.61
2018-09-06T01:06:23.087Z,12.58
2018-09-06T01:08:51.982Z,12.58
2018-09-06T01:11:20.811Z,12.54
2018-09-06T01:13:50.089Z,12.50
2018-09-06T01:16:18.961Z,12.49
2018-09-06T01:18:47.819Z,12.42
2018-09-06T01:21:17.484Z,12.47
2018-09-06T01:23:46.333Z,12.47
2018-09-06T01:26:15.148Z,12.45
2018-09-06T01:28:44.459Z,12.40
2018-09-06T01:31:13.471Z,12.34
2018-09-06T01:33:42.274Z,12.30
2018-09-06T01:36:16.914Z,12.28
2018-09-06T01:38:46.607Z,12.32
2018-09-06T01:41:15.452Z,12.37
2018-09-06T01:43:44.306Z,12.35
2018-09-06T01:46:13.699Z,12.22
2018-09-06T01:48:42.547Z,12.26
2018-09-06T01:51:11.352Z,12.28
2018-09-06T01:53:40.194Z,12.28
2018-09-06T01:56:09.431Z,12.25
2018-09-06T01:58:38.253Z,12.25
2018-09-06T02:01:07.133Z,12.24
2018-09-06T02:03:35.957Z,12.25
2018-09-06T02:06:05.847Z,12.20
2018-09-06T02:08:34.746Z,12.17
2018-09-06T02:11:04.042Z,12.14
2018-09-06T02:13:32.901Z,12.13
2018-09-06T02:16:01.792Z,12.13
2018-09-06T02:18:31.807Z,12.10
2018-09-06T02:21:00.686Z,12.07
2018-09-06T02:23:29.544Z,12.02
2018-09-06T02:25:58.415Z,11.99
2018-09-06T02:28:27.278Z,11.95
2018-09-06T02:30:56.248Z,11.94
2018-09-06T02:33:25.131Z,11.94
2018-09-06T02:35:53.991Z,11.93
2018-09-06T02:38:22.858Z,11.93
2018-09-06T02:40:52.076Z,11.95
2018-09-06T02:43:20.908Z,11.95
2018-09-06T02:45:49.719Z,11.98
2018-09-06T02:48:18.565Z,11.97
2018-09-06T02:50:52.394Z,11.94
2018-09-06T02:53:21.261Z,11.91
2018-09-06T02:55:50.179Z,11.90
2018-09-06T02:58:19.017Z,11.87
2018-09-06T03:00:47.906Z,11.86
2018-09-06T03:03:16.788Z,11.81
2018-09-06T03:05:45.895Z,11.79
2018-09-06T03:08:14.743Z,11.79
2018-09-06T03:10:45.548Z,11.77
2018-09-06T03:13:14.468Z,11.75
2018-09-06T03:15:43.592Z,11.72
2018-09-06T03:18:12.478Z,11.71
2018-09-06T03:20:41.322Z,11.75
2018-09-06T03:23:10.890Z,11.75
2018-09-06T03:25:40.110Z,11.77
2018-09-06T03:28:08.930Z,11.78
2018-09-06T03:30:37.730Z,11.77
2018-09-06T03:33:06.938Z,11.80
2018-09-06T03:35:35.793Z,11.85
2018-09-06T03:38:04.672Z,11.88
2018-09-06T03:40:33.485Z,11.93
2018-09-06T03:43:02.278Z,11.96
2018-09-06T03:45:31.166Z,11.99
2018-09-06T03:48:00.463Z,12.02
2018-09-06T03:50:29.291Z,12.06
2018-09-06T03:52:58.183Z,12.09
2018-09-06T03:55:26.971Z,12.12
2018-09-06T03:58:08.163Z,12.16
2018-09-06T04:00:37.447Z,12.16
2018-09-06T04:03:06.355Z,12.16
2018-09-06T04:05:35.650Z,12.16
2018-09-06T04:08:04.472Z,12.17
2018-09-06T04:10:33.962Z,12.17
2018-09-06T04:13:02.778Z,12.18
2018-09-06T04:15:31.894Z,12.19
2018-09-06T04:19:02.787Z,12.20
2018-09-06T04:21:31.596Z,12.14
2018-09-06T04:24:00.908Z,12.12
2018-09-06T04:26:29.763Z,12.09
2018-09-06T04:28:58.708Z,12.10
2018-09-06T04:31:27.807Z,12.11
2018-09-06T04:33:56.711Z,12.09
2018-09-06T04:36:25.554Z,12.08
2018-09-06T04:39:05.275Z,12.07
2018-09-06T04:41:40.737Z,12.03
2018-09-06T04:44:09.792Z,11.99
2018-09-06T04:46:50.187Z,12.00
2018-09-06T04:49:19.318Z,12.06
2018-09-06T04:51:56.780Z,12.06
2018-09-06T04:54:25.694Z,12.06
2018-09-06T04:56:54.495Z,12.09
2018-09-06T04:59:24.226Z,12.11
2018-09-06T05:01:55.259Z,12.09
2018-09-06T05:04:26.459Z,12.11
2018-09-06T05:06:55.300Z,12.14
2018-09-06T05:09:24.035Z,12.16
2018-09-06T05:11:53.228Z,12.19
2018-09-06T05:14:22.027Z,12.19
2018-09-06T05:16:50.807Z,12.20
2018-09-06T05:19:19.958Z,12.20
2018-09-06T05:21:48.785Z,12.21
2018-09-06T05:24:17.647Z,12.25
2018-09-06T05:26:46.509Z,12.27
2018-09-06T05:29:16.782Z,12.26
2018-09-06T05:31:46.395Z,12.29
2018-09-06T05:34:15.284Z,12.33
2018-09-06T05:36:44.541Z,12.37
2018-09-06T05:39:14.198Z,12.42
2018-09-06T05:41:44.642Z,12.48
2018-09-06T05:44:14.639Z,12.53
2018-09-06T05:46:44.548Z,12.62
2018-09-06T05:49:13.372Z,12.71
2018-09-06T05:51:42.208Z,12.80
2018-09-06T05:54:12.893Z,12.87
2018-09-06T05:56:42.340Z,12.93
2018-09-06T05:59:11.166Z,12.99
2018-09-06T06:01:39.980Z,13.06
2018-09-06T06:04:08.750Z,13.12
2018-09-06T06:06:37.623Z,13.25
2018-09-06T06:11:59.995Z,13.44
2018-09-06T06:14:28.792Z,13.57
2018-09-06T06:16:57.600Z,13.70
2018-09-06T06:19:26.419Z,13.84
2018-09-06T06:21:59.344Z,13.97
2018-09-06T06:24:28.172Z,14.14
2018-09-06T06:26:58.037Z,14.30
2018-09-06T06:29:26.878Z,14.55
2018-09-06T06:31:55.732Z,14.77
2018-09-06T06:34:24.889Z,15.02
2018-09-06T06:36:53.687Z,15.22
2018-09-06T06:39:22.556Z,15.41
2018-09-06T06:41:51.398Z,15.65
2018-09-06T06:44:20.647Z,15.89
2018-09-06T06:46:49.473Z,16.15
2018-09-06T06:49:26.769Z,16.39
2018-09-06T06:51:57.372Z,16.68
2018-09-06T06:54:28.478Z,16.98
2018-09-06T06:56:57.438Z,17.24
2018-09-06T06:59:30.634Z,17.42
2018-09-06T07:02:01.617Z,17.56
2018-09-06T07:04:32.418Z,17.72
2018-09-06T07:07:04.946Z,17.89
2018-09-06T07:09:34.412Z,18.10
2018-09-06T07:12:12.988Z,18.30
2018-09-06T07:14:41.896Z,18.51
2018-09-06T07:17:15.173Z,18.66
2018-09-06T07:19:51.896Z,18.82
2018-09-06T07:22:25.981Z,19.01
2018-09-06T07:24:56.382Z,19.17
2018-09-06T07:27:27.187Z,19.34
2018-09-06T07:29:56.459Z,19.51
2018-09-06T07:32:25.385Z,19.72
2018-09-06T07:34:54.725Z,19.88
2018-09-06T07:37:24.899Z,20.02
2018-09-06T07:39:53.804Z,20.16
2018-09-06T07:42:22.669Z,20.32
2018-09-06T07:44:51.514Z,20.34
2018-09-06T07:47:22.767Z,20.46
2018-09-06T07:49:55.798Z,20.55
2018-09-06T07:52:25.413Z,20.68
2018-09-06T07:54:54.757Z,20.76
2018-09-06T07:57:24.386Z,20.84
2018-09-06T07:59:53.356Z,20.88
2018-09-06T08:02:23.345Z,20.97
2018-09-06T08:04:53.549Z,21.08
2018-09-06T08:07:22.478Z,21.13
2018-09-06T08:09:51.635Z,21.23
2018-09-06T08:12:24.122Z,21.23
2018-09-06T08:15:05.230Z,21.27
2018-09-06T08:17:37.855Z,21.33
2018-09-06T08:20:11.487Z,21.34
2018-09-06T08:22:42.367Z,21.33
2018-09-06T08:25:12.083Z,21.35
2018-09-06T08:27:45.781Z,21.38
2018-09-06T08:30:15.227Z,21.41
2018-09-06T08:32:45.808Z,21.40
2018-09-06T08:35:16.374Z,21.39
2018-09-06T08:37:45.183Z,21.30
2018-09-06T08:40:14.884Z,21.14
2018-09-06T08:42:48.168Z,21.05
2018-09-06T08:45:19.866Z,21.07
2018-09-06T08:47:49.796Z,21.13
2018-09-06T08:50:22.515Z,21.18
2018-09-06T08:52:51.731Z,21.13
2018-09-06T08:55:23.767Z,21.07
2018-09-06T08:57:54.405Z,21.00
2018-09-06T09:02:37.436Z,20.93
2018-09-06T09:05:09.067Z,20.94
2018-09-06T09:07:41.687Z,20.92
2018-09-06T09:10:18.076Z,20.87
2018-09-06T09:12:47.343Z,20.84
2018-09-06T09:15:16.406Z,20.71
2018-09-06T09:17:45.184Z,20.65
2018-09-06T09:20:13.975Z,20.60
2018-09-06T09:22:45.739Z,20.52
2018-09-06T09:25:16.231Z,20.46
2018-09-06T09:27:47.854Z,20.42
2018-09-06T09:30:16.814Z,20.34
2018-09-06T09:32:45.760Z,20.30
2018-09-06T09:35:15.139Z,20.26
2018-09-06T09:37:44.023Z,20.23
2018-09-06T09:40:12.974Z,20.22
2018-09-06T09:42:44.090Z,20.21
2018-09-06T09:45:14.244Z,20.26
2018-09-06T09:47:44.737Z,20.34
2018-09-06T09:52:42.476Z,20.51
2018-09-06T09:55:11.318Z,20.64
2018-09-06T09:57:56.335Z,20.85
2018-09-06T10:00:36.764Z,21.00
2018-09-06T10:03:14.127Z,21.17
2018-09-06T10:07:59.534Z,21.29
2018-09-06T10:10:46.468Z,21.55
2018-09-06T10:13:29.908Z,21.65
2018-09-06T10:15:59.769Z,21.72
2018-09-06T10:18:29.787Z,21.89
2018-09-06T10:21:17.282Z,22.00
2018-09-06T10:23:46.132Z,22.01
2018-09-06T10:26:15.334Z,22.01
2018-09-06T10:28:45.270Z,22.04
2018-09-06T10:31:14.119Z,22.22
2018-09-06T10:33:44.151Z,22.42
2018-09-06T10:36:28.248Z,22.60
2018-09-06T10:38:57.085Z,22.99
2018-09-06T10:41:26.876Z,22.99
2018-09-06T10:43:59.336Z,23.22
2018-09-06T10:46:28.792Z,23.36
2018-09-06T10:49:02.454Z,23.39
2018-09-06T10:51:36.065Z,23.54
2018-09-06T10:54:11.813Z,23.75
2018-09-06T10:56:43.351Z,23.89
2018-09-06T10:59:13.834Z,24.01
2018-09-06T11:01:48.490Z,24.05
2018-09-06T11:04:44.312Z,24.16
2018-09-06T11:07:13.116Z,24.25
2018-09-06T11:09:42.362Z,24.33
2018-09-06T11:12:11.162Z,24.11
2018-09-06T11:14:42.262Z,23.90
2018-09-06T11:17:14.986Z,23.76
2018-09-06T11:19:49.801Z,23.70
2018-09-06T11:22:32.695Z,23.62
2018-09-06T11:25:08.224Z,23.53
2018-09-06T11:27:39.753Z,23.42
2018-09-06T11:30:19.820Z,23.36
2018-09-06T11:32:54.247Z,23.30
2018-09-06T11:35:33.385Z,23.28
2018-09-06T11:38:02.899Z,23.26
2018-09-06T11:40:39.771Z,23.23
2018-09-06T11:48:29.278Z,23.22
2018-09-06T11:51:14.587Z,23.38
2018-09-06T11:53:43.342Z,23.48
2018-09-06T11:56:12.218Z,23.61
2018-09-06T11:58:41.431Z,23.74
2018-09-06T12:01:19.797Z,23.98
2018-09-06T12:03:58.655Z,23.94
2018-09-06T12:06:34.112Z,23.85
2018-09-06T12:09:11.519Z,23.80
2018-09-06T12:11:40.394Z,23.70
2018-09-06T12:14:42.775Z,23.68
2018-09-06T12:17:16.434Z,23.57
2018-09-06T12:19:47.001Z,23.59
2018-09-06T12:22:17.019Z,23.66
2018-09-06T12:24:45.908Z,23.62
2018-09-06T12:27:38.465Z,23.62
2018-09-06T12:30:18.098Z,23.72
2018-09-06T12:32:53.077Z,23.79
2018-09-06T12:38:26.252Z,23.85
2018-09-06T12:41:20.308Z,23.91
2018-09-06T12:43:58.414Z,23.99
2018-09-06T12:46:52.616Z,24.03
2018-09-06T12:52:21.972Z,24.18
2018-09-06T12:55:09.683Z,24.14
2018-09-06T12:58:14.804Z,24.12
2018-09-06T13:00:45.780Z,24.29
2018-09-06T13:03:16.782Z,24.48
2018-09-06T13:05:46.832Z,24.56
2018-09-06T13:08:17.550Z,24.59
2018-09-06T13:11:04.043Z,24.60
2018-09-06T13:13:36.394Z,24.54
2018-09-06T13:16:31.954Z,24.51
2018-09-06T13:19:01.721Z,24.58
2018-09-06T13:21:34.099Z,24.58
2018-09-06T13:24:03.549Z,24.57
2018-09-06T13:26:35.929Z,24.51
2018-09-06T13:29:05.480Z,24.47
2018-09-06T13:31:36.664Z,24.46
2018-09-06T13:34:06.467Z,24.43
2018-09-06T13:36:37.200Z,24.46
2018-09-06T13:39:11.600Z,24.52
2018-09-06T13:41:44.173Z,24.59
2018-09-06T13:44:15.233Z,24.62
2018-09-06T13:46:44.353Z,24.54
2018-09-06T13:49:13.195Z,24.47
2018-09-06T13:51:43.026Z,24.40
2018-09-06T13:54:13.357Z,24.37
2018-09-06T13:56:42.217Z,24.32
2018-09-06T13:59:11.551Z,24.26
2018-09-06T14:01:41.292Z,24.22
2018-09-06T14:04:10.987Z,24.23
2018-09-06T14:06:41.242Z,24.19
2018-09-06T14:09:15.320Z,24.13
2018-09-06T14:11:45.572Z,24.09
2018-09-06T14:14:17.092Z,24.06
2018-09-06T14:16:46.901Z,24.05
2018-09-06T14:19:15.745Z,24.00
2018-09-06T14:21:44.663Z,23.92
2018-09-06T14:24:15.181Z,23.89
2018-09-06T14:26:46.598Z,23.83
2018-09-06T14:29:16.449Z,23.81
2018-09-06T14:31:45.280Z,23.78
2018-09-06T14:34:15.308Z,23.77
2018-09-06T14:36:44.565Z,23.76
2018-09-06T14:39:17.175Z,23.78
2018-09-06T14:41:47.783Z,23.79
2018-09-06T14:44:16.641Z,23.79
2018-09-06T14:46:46.500Z,23.78
2018-09-06T14:49:15.393Z,23.80
2018-09-06T14:51:45.233Z,23.80
2018-09-06T14:54:14.446Z,23.80
2018-09-06T14:56:43.270Z,23.84
2018-09-06T14:59:15.408Z,23.90
2018-09-06T15:01:47.005Z,23.92
2018-09-06T15:04:20.479Z,23.98
2018-09-06T15:06:52.100Z,24.00
2018-09-06T15:09:21.712Z,24.02
2018-09-06T15:11:51.271Z,24.01
2018-09-06T15:14:24.516Z,24.01
2018-09-06T15:16:54.366Z,24.00
2018-09-06T15:19:24.228Z,24.00
2018-09-06T15:21:53.107Z,23.99
2018-09-06T15:24:23.241Z,23.90
2018-09-06T15:26:52.695Z,23.87
2018-09-06T15:29:24.292Z,23.80
2018-09-06T15:31:54.113Z,23.74
2018-09-06T15:34:24.840Z,23.69
2018-09-06T15:36:53.718Z,23.64
2018-09-06T15:39:22.512Z,23.62
2018-09-06T15:41:51.307Z,23.63
2018-09-06T15:44:20.587Z,23.61
2018-09-06T15:46:50.304Z,23.60
2018-09-06T15:49:21.256Z,23.60
2018-09-06T15:51:52.578Z,23.62
2018-09-06T15:54:23.579Z,23.61
2018-09-06T15:57:06.436Z,23.64
2018-09-06T15:59:36.621Z,23.71
2018-09-06T16:02:06.615Z,23.79
2018-09-06T16:04:36.387Z,23.84
2018-09-06T16:07:05.224Z,23.86
2018-09-06T16:09:35.654Z,23.83
2018-09-06T16:12:04.766Z,23.76
2018-09-06T16:14:33.655Z,23.72
2018-09-06T16:17:05.481Z,23.68
2018-09-06T16:19:34.485Z,23.68
2018-09-06T16:22:03.357Z,23.60
2018-09-06T16:24:38.821Z,23.59
2018-09-06T16:27:09.238Z,23.56
2018-09-06T16:29:38.591Z,23.48
2018-09-06T16:32:07.451Z,23.37
2018-09-06T16:34:38.072Z,23.27
2018-09-06T16:37:07.109Z,23.16
2018-09-06T16:39:35.927Z,23.05
2018-09-06T16:42:04.915Z,22.96
2018-09-06T16:44:34.110Z,22.83
2018-09-06T16:47:03.841Z,22.66
2018-09-06T16:49:33.340Z,22.44
2018-09-06T16:52:05.349Z,22.28
2018-09-06T16:54:34.547Z,22.11
2018-09-06T16:57:03.718Z,21.91
2018-09-06T16:59:33.172Z,21.70
2018-09-06T17:02:02.175Z,21.52
2018-09-06T17:04:43.628Z,21.34
2018-09-06T17:07:20.925Z,21.13
2018-09-06T17:09:56.370Z,20.98
2018-09-06T17:12:35.651Z,20.84
2018-09-06T17:15:13.805Z,20.70
2018-09-06T17:17:46.605Z,20.60
2018-09-06T17:20:23.117Z,20.44
2018-09-06T17:23:03.561Z,20.29
2018-09-06T17:25:46.164Z,20.12
2018-09-06T17:28:19.591Z,19.98
2018-09-06T17:31:04.979Z,19.83
2018-09-06T17:33:37.638Z,19.69
2018-09-06T17:36:19.080Z,19.58
2018-09-06T17:38:53.483Z,19.48
2018-09-06T17:41:33.385Z,19.33
2018-09-06T17:44:10.894Z,19.21
2018-09-06T17:46:39.823Z,19.07
2018-09-06T17:49:09.516Z,18.97
2018-09-06T17:51:39.748Z,18.92
2018-09-06T17:54:11.118Z,18.85
2018-09-06T17:56:41.590Z,18.72
2018-09-06T17:59:23.739Z,18.64
2018-09-06T18:01:55.223Z,18.51
2018-09-06T18:04:25.618Z,18.40
2018-09-06T18:06:54.502Z,18.32
2018-09-06T18:09:23.344Z,18.29
2018-09-06T18:11:53.659Z,18.27
2018-09-06T18:14:25.531Z,18.31
2018-09-06T18:16:55.307Z,18.31
2018-09-06T18:19:26.362Z,18.25
2018-09-06T18:21:55.155Z,18.11
2018-09-06T18:24:25.213Z,18.01
2018-09-06T18:26:54.039Z,17.93
2018-09-06T18:29:23.240Z,17.85
2018-09-06T18:32:23.511Z,17.77
2018-09-06T18:34:52.327Z,17.66
2018-09-06T18:37:23.453Z,17.60
2018-09-06T18:39:53.650Z,17.57
2018-09-06T18:42:22.448Z,17.54
2018-09-06T18:44:52.141Z,17.52
2018-09-06T18:47:21.979Z,17.47
2018-09-06T18:49:53.811Z,17.42
2018-09-06T18:52:22.661Z,17.39
2018-09-06T18:54:53.142Z,17.39
2018-09-06T18:57:22.007Z,17.38
2018-09-06T18:59:50.884Z,17.36
2018-09-06T19:02:21.742Z,17.34
2018-09-06T19:04:50.554Z,17.35
2018-09-06T19:07:19.965Z,17.29
2018-09-06T19:09:52.722Z,17.26
2018-09-06T19:12:22.362Z,17.22
2018-09-06T19:14:51.939Z,17.20
2018-09-06T19:17:23.317Z,17.17
2018-09-06T19:19:52.403Z,17.13
2018-09-06T19:22:22.364Z,17.03
2018-09-06T19:24:53.677Z,17.01
2018-09-06T19:27:25.017Z,17.00
2018-09-06T19:29:53.797Z,16.97
2018-09-06T19:32:24.316Z,16.95
2018-09-06T19:34:53.374Z,16.92
2018-09-06T19:37:23.647Z,16.92
2018-09-06T19:39:53.330Z,16.95
2018-09-06T19:42:25.280Z,16.98
2018-09-06T19:44:54.404Z,17.02
2018-09-06T19:47:25.264Z,17.02
2018-09-06T19:49:54.926Z,17.20
2018-09-06T19:52:26.204Z,17.49
2018-09-06T19:54:57.376Z,17.63
2018-09-06T19:57:27.410Z,17.61
2018-09-06T19:59:58.913Z,17.77
2018-09-06T20:02:29.839Z,18.03
2018-09-06T20:04:59.363Z,18.14
2018-09-06T20:07:28.831Z,18.17
2018-09-06T20:09:58.283Z,18.20
2018-09-06T20:15:05.343Z,18.21
2018-09-06T20:17:35.426Z,18.10
2018-09-06T20:20:04.256Z,18.09
2018-09-06T20:22:36.530Z,18.13
2018-09-06T20:25:06.339Z,18.04
2018-09-06T20:27:38.495Z,18.04
2018-09-06T20:30:08.684Z,17.98
2018-09-06T20:32:37.526Z,17.91
2018-09-06T20:35:06.487Z,17.77
2018-09-06T20:37:35.391Z,17.68
2018-09-06T20:40:05.818Z,17.61
2018-09-06T20:42:34.667Z,17.54
2018-09-06T20:45:04.138Z,17.55
2018-09-06T20:47:40.210Z,17.54
2018-09-06T20:50:09.684Z,17.49
2018-09-06T20:52:42.285Z,17.44
2018-09-06T20:55:13.356Z,17.38
2018-09-06T20:57:44.185Z,17.29
2018-09-06T21:00:13.312Z,17.26
2018-09-06T21:02:45.640Z,17.20
2018-09-06T21:05:15.219Z,17.14
2018-09-06T21:07:44.121Z,17.09
2018-09-06T21:10:12.955Z,17.09
2018-09-06T21:12:41.780Z,17.05
2018-09-06T21:15:15.094Z,16.99
2018-09-06T21:17:44.412Z,16.95
2018-09-06T21:20:14.999Z,16.88
2018-09-06T21:22:44.621Z,16.83
2018-09-06T21:25:13.931Z,16.76
2018-09-06T21:27:42.718Z,16.71
2018-09-06T21:30:11.515Z,16.66
2018-09-06T21:32:40.971Z,16.65
2018-09-06T21:35:10.795Z,16.69
2018-09-06T21:37:39.575Z,16.75
2018-09-06T21:40:08.527Z,16.77
2018-09-06T21:42:37.299Z,16.74
2018-09-06T21:45:06.641Z,16.73
2018-09-06T21:47:35.787Z,16.73
2018-09-06T21:50:04.568Z,16.74
2018-09-06T21:52:34.385Z,16.74
2018-09-06T21:55:03.207Z,16.75
2018-09-06T21:57:34.142Z,16.78
2018-09-06T22:00:03.726Z,16.78
2018-09-06T22:02:38.143Z,16.79
2018-09-06T22:05:07.123Z,16.83
2018-09-06T22:07:37.563Z,16.83
2018-09-06T22:10:06.479Z,16.79
2018-09-06T22:12:37.018Z,16.75
2018-09-06T22:15:06.936Z,16.73
2018-09-06T22:17:36.194Z,16.68
2018-09-06T22:20:05.666Z,16.66
2018-09-06T22:22:34.507Z,16.63
2018-09-06T22:25:03.386Z,16.63
2018-09-06T22:27:33.156Z,16.63
2018-09-06T22:30:03.713Z,16.64
2018-09-06T22:32:34.027Z,16.68
2018-09-06T22:35:05.591Z,16.74
2018-09-06T22:37:37.439Z,16.77
2018-09-06T22:40:08.065Z,16.78
2018-09-06T22:42:37.555Z,16.81
2018-09-06T22:45:06.403Z,16.79
2018-09-06T22:47:35.223Z,16.74
2018-09-06T22:50:04.194Z,16.76
2018-09-06T22:52:33.024Z,16.76
2018-09-06T22:55:01.957Z,16.73
2018-09-06T22:57:30.861Z,16.72
2018-09-06T22:59:59.749Z,16.69
2018-09-06T23:02:33.909Z,16.64
2018-09-06T23:05:02.834Z,16.63
2018-09-06T23:07:31.679Z,16.65
2018-09-06T23:10:00.528Z,16.66
2018-09-06T23:12:29.426Z,16.67
2018-09-06T23:14:59.038Z,16.65
2018-09-06T23:17:28.277Z,16.65
2018-09-06T23:19:57.134Z,16.66
2018-09-06T23:22:26.221Z,16.64
2018-09-06T23:24:55.497Z,16.61
2018-09-06T23:27:26.146Z,16.61
2018-09-06T23:29:55.652Z,16.60
2018-09-06T23:32:24.571Z,16.70
2018-09-06T23:34:53.766Z,16.68
2018-09-06T23:37:22.624Z,16.73
2018-09-06T23:39:51.564Z,16.77
2018-09-06T23:42:20.493Z,16.70
2018-09-06T23:44:49.646Z,16.86
2018-09-06T23:47:19.011Z,17.09
2018-09-06T23:49:47.840Z,17.18
2018-09-06T23:52:16.720Z,17.17
2018-09-06T23:54:45.502Z,17.28
2018-09-06T23:57:14.347Z,17.33
2018-09-06T23:59:43.472Z,17.30
