createdAt,value
2018-12-29T00:01:35.831Z,21.10
2018-12-29T00:04:05.332Z,20.63
2018-12-29T00:06:34.871Z,22.80
2018-12-29T00:09:06.235Z,21.68
2018-12-29T00:11:35.721Z,21.57
2018-12-29T00:14:05.214Z,19.53
2018-12-29T00:16:34.731Z,23.87
2018-12-29T00:19:04.233Z,27.50
2018-12-29T00:21:34.344Z,21.35
2018-12-29T00:24:03.860Z,24.50
2018-12-29T00:26:33.354Z,27.63
2018-12-29T00:29:02.871Z,25.40
2018-12-29T00:31:32.388Z,26.00
2018-12-29T00:34:03.014Z,26.52
2018-12-29T00:36:32.545Z,28.13
2018-12-29T00:39:02.053Z,30.67
2018-12-29T00:41:31.567Z,29.00
2018-12-29T00:44:01.086Z,28.25
2018-12-29T00:46:31.113Z,30.48
2018-12-29T00:49:00.616Z,30.47
2018-12-29T00:51:30.366Z,26.33
2018-12-29T00:54:19.220Z,30.13
2018-12-29T00:56:48.741Z,29.90
2018-12-29T00:59:18.242Z,27.33
2018-12-29T01:01:47.736Z,29.43
2018-12-29T01:04:17.257Z,27.23
2018-12-29T01:06:46.783Z,26.63
2018-12-29T01:09:16.278Z,28.53
2018-12-29T01:11:45.789Z,32.43
2018-12-29T01:14:15.282Z,28.93
2018-12-29T01:16:44.800Z,27.83
2018-12-29T01:19:14.294Z,26.10
2018-12-29T01:21:44.647Z,34.27
2018-12-29T01:24:14.164Z,54.90
2018-12-29T01:26:43.741Z,34.50
2018-12-29T01:29:13.242Z,50.75
2018-12-29T01:31:43.014Z,57.30
2018-12-29T01:34:12.582Z,47.60
2018-12-29T01:36:42.107Z,40.80
2018-12-29T01:39:11.600Z,42.90
2018-12-29T01:41:41.128Z,48.90
2018-12-29T01:44:10.623Z,47.70
2018-12-29T01:46:40.150Z,36.80
2018-12-29T01:49:09.722Z,35.23
2018-12-29T01:51:39.240Z,33.30
2018-12-29T01:54:08.731Z,31.55
2018-12-29T01:56:38.517Z,30.57
2018-12-29T01:59:08.010Z,25.17
2018-12-29T02:01:37.516Z,28.25
2018-12-29T02:04:07.052Z,29.83
2018-12-29T02:06:36.568Z,31.97
2018-12-29T02:09:06.804Z,27.97
2018-12-29T02:11:36.323Z,31.07
2018-12-29T02:14:05.856Z,28.83
2018-12-29T02:16:35.369Z,26.97
2018-12-29T02:19:04.872Z,27.67
2018-12-29T02:21:34.415Z,24.55
2018-12-29T02:24:03.899Z,25.75
2018-12-29T02:26:33.398Z,27.07
2018-12-29T02:29:02.950Z,28.20
2018-12-29T02:31:32.409Z,21.90
2018-12-29T02:34:02.001Z,21.42
2018-12-29T02:36:31.527Z,20.40
2018-12-29T02:39:01.018Z,19.83
2018-12-29T02:41:30.528Z,20.82
2018-12-29T02:44:00.311Z,21.73
2018-12-29T02:46:29.835Z,20.53
2018-12-29T02:49:19.702Z,20.75
2018-12-29T02:51:49.229Z,21.30
2018-12-29T02:54:18.724Z,20.87
2018-12-29T02:56:48.243Z,23.07
2018-12-29T02:59:17.745Z,20.03
2018-12-29T03:01:47.348Z,19.40
2018-12-29T03:04:16.858Z,20.50
2018-12-29T03:06:46.374Z,21.87
2018-12-29T03:09:15.880Z,23.50
2018-12-29T03:11:45.426Z,20.70
2018-12-29T03:14:14.945Z,20.37
2018-12-29T03:16:44.468Z,20.57
2018-12-29T03:19:13.990Z,22.93
2018-12-29T03:21:43.807Z,18.20
2018-12-29T03:24:13.329Z,17.37
2018-12-29T03:26:42.863Z,17.77
2018-12-29T03:29:12.379Z,26.43
2018-12-29T03:31:41.918Z,18.73
2018-12-29T03:34:11.415Z,21.37
2018-12-29T03:36:41.207Z,17.87
2018-12-29T03:39:10.852Z,19.50
2018-12-29T03:41:40.342Z,19.43
2018-12-29T03:44:09.859Z,20.93
2018-12-29T03:46:39.369Z,18.45
2018-12-29T03:49:08.964Z,18.73
2018-12-29T03:51:38.471Z,19.23
2018-12-29T03:54:07.991Z,20.20
2018-12-29T03:56:37.949Z,19.95
2018-12-29T03:59:07.469Z,17.70
2018-12-29T04:01:37.062Z,19.57
2018-12-29T04:04:06.571Z,19.93
2018-12-29T04:06:36.077Z,19.70
2018-12-29T04:09:31.825Z,20.33
2018-12-29T04:12:07.586Z,19.33
2018-12-29T04:14:37.845Z,17.07
2018-12-29T04:17:07.349Z,17.17
2018-12-29T04:19:36.860Z,20.05
2018-12-29T04:22:06.365Z,19.30
2018-12-29T04:24:35.889Z,18.77
2018-12-29T04:27:05.378Z,21.17
2018-12-29T04:29:34.891Z,18.27
2018-12-29T04:32:04.406Z,19.92
2018-12-29T04:34:33.922Z,16.43
2018-12-29T04:37:03.414Z,16.65
2018-12-29T04:39:33.000Z,17.95
2018-12-29T04:42:02.503Z,16.87
2018-12-29T04:44:31.995Z,15.73
2018-12-29T04:47:01.512Z,17.20
2018-12-29T04:49:31.028Z,18.03
2018-12-29T04:52:00.536Z,44.30
2018-12-29T04:54:30.056Z,16.63
2018-12-29T04:56:59.554Z,17.07
2018-12-29T04:59:29.087Z,16.97
2018-12-29T05:01:58.641Z,18.07
2018-12-29T05:04:28.158Z,17.67
2018-12-29T05:06:57.650Z,18.93
2018-12-29T05:09:27.906Z,14.45
2018-12-29T05:11:57.422Z,12.40
2018-12-29T05:14:26.935Z,13.93
2018-12-29T05:16:56.452Z,15.20
2018-12-29T05:19:25.968Z,15.00
2018-12-29T05:21:55.463Z,18.60
2018-12-29T05:24:24.990Z,19.25
2018-12-29T05:26:54.503Z,24.37
2018-12-29T05:29:24.016Z,21.97
2018-12-29T05:31:53.534Z,17.77
2018-12-29T05:34:23.039Z,15.10
2018-12-29T05:36:52.532Z,17.33
2018-12-29T05:39:22.375Z,18.33
2018-12-29T05:41:51.881Z,17.00
2018-12-29T05:44:21.451Z,17.07
2018-12-29T05:46:50.986Z,18.00
2018-12-29T05:49:20.478Z,20.67
2018-12-29T05:51:49.997Z,21.17
2018-12-29T05:54:19.536Z,20.87
2018-12-29T05:56:49.104Z,22.63
2018-12-29T05:59:18.600Z,27.43
2018-12-29T06:01:48.121Z,30.50
2018-12-29T06:04:17.615Z,33.47
2018-12-29T06:06:47.142Z,32.00
2018-12-29T06:09:16.631Z,31.83
2018-12-29T06:11:46.150Z,31.87
2018-12-29T06:14:15.824Z,33.50
2018-12-29T06:16:45.317Z,36.53
2018-12-29T06:19:14.823Z,30.63
2018-12-29T06:21:44.346Z,31.70
2018-12-29T06:24:13.936Z,33.75
2018-12-29T06:26:43.502Z,35.50
2018-12-29T06:29:13.026Z,35.10
2018-12-29T06:31:42.520Z,33.27
2018-12-29T06:34:12.042Z,34.70
2018-12-29T06:36:41.563Z,36.60
2018-12-29T06:39:11.068Z,38.30
2018-12-29T06:41:40.606Z,38.47
2018-12-29T06:44:10.083Z,37.47
2018-12-29T06:46:39.577Z,38.43
2018-12-29T06:49:09.120Z,41.18
2018-12-29T06:51:39.241Z,44.03
2018-12-29T06:54:08.889Z,40.95
2018-12-29T06:56:38.392Z,45.83
2018-12-29T06:59:07.916Z,42.07
2018-12-29T07:01:37.409Z,45.87
2018-12-29T07:04:06.921Z,45.20
2018-12-29T07:06:36.418Z,41.23
2018-12-29T07:09:07.583Z,44.90
2018-12-29T07:11:38.623Z,48.20
2018-12-29T07:14:08.174Z,46.93
2018-12-29T07:16:42.284Z,47.87
2018-12-29T07:19:08.924Z,44.10
2018-12-29T07:21:38.495Z,52.93
2018-12-29T07:24:08.019Z,49.73
2018-12-29T07:26:37.523Z,51.67
2018-12-29T07:29:07.052Z,51.08
2018-12-29T07:31:36.551Z,44.53
2018-12-29T07:34:06.071Z,48.03
2018-12-29T07:36:35.642Z,48.30
2018-12-29T07:39:06.676Z,49.17
2018-12-29T07:41:36.249Z,48.38
2018-12-29T07:44:05.758Z,52.23
2018-12-29T07:46:35.257Z,48.10
2018-12-29T07:49:04.770Z,47.67
2018-12-29T07:51:34.278Z,46.65
2018-12-29T07:54:03.797Z,47.10
2018-12-29T07:56:33.292Z,46.57
2018-12-29T07:59:02.839Z,51.43
2018-12-29T08:01:32.341Z,51.07
2018-12-29T08:04:01.846Z,51.68
2018-12-29T08:06:31.366Z,53.70
2018-12-29T08:09:00.884Z,55.20
2018-12-29T08:11:30.376Z,57.57
2018-12-29T08:13:59.897Z,55.07
2018-12-29T08:16:29.410Z,55.10
2018-12-29T08:18:58.905Z,52.83
2018-12-29T08:21:28.544Z,52.50
2018-12-29T08:23:58.067Z,58.83
2018-12-29T08:26:27.552Z,54.70
2018-12-29T08:28:57.085Z,56.23
2018-12-29T08:31:26.581Z,56.77
2018-12-29T08:33:56.094Z,61.37
2018-12-29T08:36:25.602Z,62.53
2018-12-29T08:38:55.105Z,58.77
2018-12-29T08:41:24.626Z,54.73
2018-12-29T08:43:54.141Z,59.37
2018-12-29T08:46:23.722Z,53.93
2018-12-29T08:48:53.215Z,55.33
2018-12-29T08:51:22.777Z,55.07
2018-12-29T08:53:52.251Z,55.17
2018-12-29T08:56:21.760Z,56.07
2018-12-29T08:58:51.277Z,57.47
2018-12-29T09:01:20.768Z,56.63
2018-12-29T09:03:50.291Z,57.87
2018-12-29T09:06:19.794Z,60.13
2018-12-29T09:08:49.320Z,62.20
2018-12-29T09:11:18.823Z,65.20
2018-12-29T09:13:48.355Z,65.30
2018-12-29T09:16:17.851Z,67.17
2018-12-29T09:18:49.818Z,59.45
2018-12-29T09:21:18.657Z,64.33
2018-12-29T09:23:48.351Z,65.60
2018-12-29T09:26:17.853Z,63.10
2018-12-29T09:28:47.353Z,70.10
2018-12-29T09:31:18.212Z,65.60
2018-12-29T09:33:47.794Z,65.95
2018-12-29T09:36:17.285Z,61.33
2018-12-29T09:38:46.821Z,66.07
2018-12-29T09:41:16.355Z,60.30
2018-12-29T09:43:45.960Z,54.20
2018-12-29T09:46:15.446Z,50.27
2018-12-29T09:48:44.941Z,59.97
2018-12-29T09:51:14.910Z,54.80
2018-12-29T09:53:44.449Z,56.95
2018-12-29T09:56:13.969Z,57.03
2018-12-29T09:58:43.507Z,58.37
2018-12-29T10:01:13.039Z,53.03
2018-12-29T10:03:42.581Z,57.58
2018-12-29T10:06:12.114Z,57.27
2018-12-29T10:08:41.629Z,64.82
2018-12-29T10:11:11.137Z,72.17
2018-12-29T10:13:40.636Z,76.93
2018-12-29T10:16:11.391Z,78.33
2018-12-29T10:18:40.891Z,90.40
2018-12-29T10:21:10.486Z,78.25
2018-12-29T10:23:39.986Z,63.27
2018-12-29T10:26:09.509Z,63.67
2018-12-29T10:28:40.102Z,56.70
2018-12-29T10:31:09.622Z,59.23
2018-12-29T10:33:39.154Z,62.93
2018-12-29T10:36:08.655Z,54.00
2018-12-29T10:38:38.180Z,60.37
2018-12-29T10:41:08.788Z,59.03
2018-12-29T10:43:57.624Z,54.13
2018-12-29T10:46:40.521Z,51.03
2018-12-29T10:49:10.092Z,59.93
2018-12-29T10:51:39.583Z,60.58
2018-12-29T10:54:09.118Z,63.90
2018-12-29T10:56:38.639Z,65.40
2018-12-29T10:59:08.154Z,77.20
2018-12-29T11:01:37.695Z,71.62
2018-12-29T11:04:07.257Z,70.63
2018-12-29T11:06:36.745Z,73.70
2018-12-29T11:09:07.453Z,72.90
2018-12-29T11:11:37.051Z,63.90
2018-12-29T11:14:06.534Z,64.27
2018-12-29T11:16:36.162Z,60.10
2018-12-29T11:19:06.594Z,54.98
2018-12-29T11:21:36.134Z,54.77
2018-12-29T11:24:05.668Z,43.83
2018-12-29T11:26:35.214Z,53.17
2018-12-29T11:29:04.681Z,48.87
2018-12-29T11:31:34.949Z,52.45
2018-12-29T11:34:04.440Z,51.30
2018-12-29T11:36:33.959Z,48.57
2018-12-29T11:39:04.509Z,43.93
2018-12-29T11:41:34.206Z,45.53
2018-12-29T11:44:03.690Z,48.13
2018-12-29T11:46:33.189Z,43.73
2018-12-29T11:49:02.733Z,42.60
2018-12-29T11:51:32.239Z,40.80
2018-12-29T11:54:01.735Z,46.77
2018-12-29T11:56:32.768Z,43.85
2018-12-29T11:59:02.260Z,39.33
2018-12-29T12:01:31.752Z,36.90
2018-12-29T12:04:01.260Z,41.18
2018-12-29T12:06:30.797Z,39.30
2018-12-29T12:09:01.127Z,43.50
2018-12-29T12:11:30.902Z,43.47
2018-12-29T12:14:00.659Z,43.17
2018-12-29T12:16:30.144Z,41.63
2018-12-29T12:18:59.767Z,40.27
2018-12-29T12:21:30.363Z,42.43
2018-12-29T12:23:59.850Z,39.50
2018-12-29T12:26:29.341Z,36.00
2018-12-29T12:28:59.085Z,42.20
2018-12-29T12:31:28.910Z,33.47
2018-12-29T12:33:58.588Z,37.07
2018-12-29T12:36:28.561Z,30.90
2018-12-29T12:38:58.050Z,34.70
2018-12-29T12:41:28.797Z,33.60
2018-12-29T12:43:58.776Z,33.03
2018-12-29T12:46:28.365Z,30.07
2018-12-29T12:48:58.276Z,48.87
2018-12-29T12:51:29.001Z,31.07
2018-12-29T12:53:58.580Z,32.50
2018-12-29T12:56:28.066Z,49.90
2018-12-29T12:58:57.601Z,37.07
2018-12-29T13:01:27.603Z,33.17
2018-12-29T13:03:57.119Z,32.37
2018-12-29T13:06:26.609Z,32.60
2018-12-29T13:08:56.126Z,36.35
2018-12-29T13:11:26.039Z,37.30
2018-12-29T13:13:55.572Z,29.60
2018-12-29T13:16:25.112Z,28.37
2018-12-29T13:18:54.637Z,28.10
2018-12-29T13:21:24.124Z,24.12
2018-12-29T13:23:53.840Z,26.05
2018-12-29T13:26:23.663Z,21.07
2018-12-29T13:28:53.764Z,28.70
2018-12-29T13:31:23.312Z,28.57
2018-12-29T13:33:52.867Z,26.47
2018-12-29T13:36:22.681Z,23.73
2018-12-29T13:38:52.218Z,25.73
2018-12-29T13:41:21.710Z,28.87
2018-12-29T13:43:51.234Z,29.77
2018-12-29T13:46:21.006Z,29.97
2018-12-29T13:48:50.550Z,28.60
2018-12-29T13:51:20.512Z,30.88
2018-12-29T13:53:50.043Z,28.30
2018-12-29T13:56:19.539Z,46.37
2018-12-29T13:58:49.078Z,23.87
2018-12-29T14:01:18.621Z,24.50
2018-12-29T14:03:48.172Z,26.37
2018-12-29T14:06:17.659Z,24.97
2018-12-29T14:08:47.512Z,27.30
2018-12-29T14:11:17.005Z,28.70
2018-12-29T14:13:46.538Z,30.53
2018-12-29T14:16:16.752Z,28.80
2018-12-29T14:18:46.228Z,26.73
2018-12-29T14:21:15.779Z,31.20
2018-12-29T14:23:45.303Z,38.70
2018-12-29T14:26:14.841Z,47.47
2018-12-29T14:28:45.064Z,26.00
2018-12-29T14:31:14.566Z,25.90
2018-12-29T14:33:44.085Z,22.30
2018-12-29T14:36:13.639Z,24.80
2018-12-29T14:38:43.179Z,23.57
2018-12-29T14:41:13.311Z,25.20
2018-12-29T14:43:42.917Z,29.30
2018-12-29T14:46:12.443Z,25.10
2018-12-29T14:48:41.981Z,24.80
2018-12-29T14:51:11.466Z,28.50
2018-12-29T14:53:41.542Z,25.66
2018-12-29T14:56:11.080Z,26.93
2018-12-29T14:58:40.601Z,22.80
2018-12-29T15:01:10.105Z,23.37
2018-12-29T15:03:39.636Z,21.97
2018-12-29T15:06:09.557Z,27.50
2018-12-29T15:08:39.045Z,24.73
2018-12-29T15:11:08.554Z,24.87
2018-12-29T15:13:38.091Z,25.20
2018-12-29T15:16:07.589Z,24.47
2018-12-29T15:18:43.631Z,24.15
2018-12-29T15:21:09.317Z,26.77
2018-12-29T15:23:38.928Z,24.25
2018-12-29T15:26:08.766Z,25.90
2018-12-29T15:28:38.378Z,28.80
2018-12-29T15:31:07.884Z,28.40
2018-12-29T15:33:37.758Z,31.33
2018-12-29T15:36:07.284Z,28.40
2018-12-29T15:38:37.178Z,29.83
2018-12-29T15:41:06.707Z,29.53
2018-12-29T15:43:36.276Z,30.13
2018-12-29T15:46:05.788Z,28.67
2018-12-29T15:48:35.330Z,30.73
2018-12-29T15:51:04.885Z,27.30
2018-12-29T15:53:34.434Z,29.40
2018-12-29T15:56:03.983Z,31.97
2018-12-29T15:58:33.487Z,29.87
2018-12-29T16:01:03.042Z,28.80
2018-12-29T16:03:32.541Z,31.47
2018-12-29T16:06:02.091Z,33.20
2018-12-29T16:08:31.659Z,38.13
2018-12-29T16:11:01.206Z,34.07
2018-12-29T16:13:30.712Z,34.63
2018-12-29T16:16:00.294Z,29.75
2018-12-29T16:18:30.068Z,33.87
2018-12-29T16:20:59.625Z,32.23
2018-12-29T16:23:29.383Z,31.43
2018-12-29T16:25:58.928Z,28.87
2018-12-29T16:28:28.484Z,30.77
2018-12-29T16:30:58.108Z,29.43
2018-12-29T16:33:27.609Z,28.07
2018-12-29T16:35:58.235Z,27.57
2018-12-29T16:38:27.742Z,30.67
2018-12-29T16:40:58.137Z,28.50
2018-12-29T16:43:27.657Z,31.23
2018-12-29T16:45:57.205Z,30.50
2018-12-29T16:48:26.715Z,28.63
2018-12-29T16:50:56.394Z,26.95
2018-12-29T16:53:29.430Z,32.00
2018-12-29T16:55:57.443Z,30.15
2018-12-29T16:58:27.022Z,34.67
2018-12-29T17:00:56.814Z,36.10
2018-12-29T17:03:26.353Z,62.93
2018-12-29T17:05:55.904Z,54.43
2018-12-29T17:08:27.154Z,35.00
2018-12-29T17:10:56.834Z,49.07
2018-12-29T17:13:26.340Z,44.13
2018-12-29T17:15:55.912Z,68.23
2018-12-29T17:18:25.522Z,56.80
2018-12-29T17:20:55.065Z,49.67
2018-12-29T17:23:24.911Z,54.73
2018-12-29T17:25:54.466Z,47.77
2018-12-29T17:28:24.241Z,44.67
2018-12-29T17:30:53.788Z,45.03
2018-12-29T17:33:23.290Z,44.00
2018-12-29T17:35:53.057Z,48.50
2018-12-29T17:38:22.844Z,45.37
2018-12-29T17:40:52.354Z,45.73
2018-12-29T17:43:22.066Z,46.00
2018-12-29T17:45:51.626Z,45.27
2018-12-29T17:48:21.253Z,41.67
2018-12-29T17:50:50.794Z,43.23
2018-12-29T17:53:20.566Z,44.53
2018-12-29T17:55:50.375Z,43.80
2018-12-29T17:58:19.877Z,46.43
2018-12-29T18:00:49.493Z,44.53
2018-12-29T18:03:18.987Z,53.43
2018-12-29T18:05:48.880Z,56.87
2018-12-29T18:08:18.450Z,54.07
2018-12-29T18:10:48.069Z,56.98
2018-12-29T18:13:17.928Z,53.63
2018-12-29T18:15:47.484Z,55.80
2018-12-29T18:18:17.870Z,53.95
2018-12-29T18:20:47.486Z,53.60
2018-12-29T18:23:17.277Z,55.33
2018-12-29T18:25:46.829Z,50.33
2018-12-29T18:28:16.429Z,50.55
2018-12-29T18:30:47.364Z,50.73
2018-12-29T18:33:17.207Z,49.63
2018-12-29T18:35:46.756Z,46.30
2018-12-29T18:38:16.370Z,52.80
2018-12-29T18:40:45.909Z,46.70
2018-12-29T18:43:16.274Z,50.90
2018-12-29T18:45:45.872Z,52.50
2018-12-29T18:48:15.705Z,51.50
2018-12-29T18:50:45.170Z,50.27
2018-12-29T18:53:14.787Z,51.07
2018-12-29T18:55:45.527Z,54.00
2018-12-29T18:58:15.450Z,50.47
2018-12-29T19:00:44.951Z,49.90
2018-12-29T19:03:14.799Z,46.37
2018-12-29T19:05:44.350Z,46.13
2018-12-29T19:08:14.355Z,45.38
2018-12-29T19:10:43.862Z,45.47
2018-12-29T19:13:13.782Z,46.63
2018-12-29T19:15:43.634Z,45.77
2018-12-29T19:18:13.431Z,50.73
2018-12-29T19:20:43.457Z,42.57
2018-12-29T19:23:13.448Z,49.40
2018-12-29T19:25:43.100Z,45.70
2018-12-29T19:28:13.204Z,41.18
2018-12-29T19:30:42.711Z,42.97
2018-12-29T19:33:13.070Z,46.43
2018-12-29T19:35:42.619Z,43.75
2018-12-29T19:38:12.467Z,48.77
2018-12-29T19:40:42.316Z,45.30
2018-12-29T19:43:12.241Z,50.70
2018-12-29T19:45:41.825Z,47.65
2018-12-29T19:48:11.393Z,48.37
2018-12-29T19:50:40.999Z,48.83
2018-12-29T19:53:11.275Z,57.27
2018-12-29T19:55:40.798Z,49.73
2018-12-29T19:58:10.489Z,51.58
2018-12-29T20:00:40.503Z,50.98
2018-12-29T20:03:11.328Z,55.47
2018-12-29T20:05:41.269Z,56.65
2018-12-29T20:08:10.881Z,56.10
2018-12-29T20:10:40.384Z,53.77
2018-12-29T20:13:10.137Z,54.70
2018-12-29T20:15:39.726Z,53.80
2018-12-29T20:18:09.262Z,48.13
2018-12-29T20:20:38.873Z,44.77
2018-12-29T20:23:08.421Z,47.77
2018-12-29T20:25:37.960Z,47.77
2018-12-29T20:28:07.508Z,47.23
2018-12-29T20:30:37.009Z,49.70
2018-12-29T20:33:06.552Z,44.73
2018-12-29T20:35:36.072Z,41.23
2018-12-29T20:38:05.614Z,36.40
2018-12-29T20:40:35.314Z,39.13
2018-12-29T20:43:04.845Z,36.13
2018-12-29T20:45:34.394Z,35.58
2018-12-29T20:48:03.947Z,35.67
2018-12-29T20:50:33.446Z,38.60
2018-12-29T20:53:02.998Z,36.70
2018-12-29T20:55:32.507Z,36.67
2018-12-29T20:58:02.105Z,38.57
2018-12-29T21:00:31.705Z,35.83
2018-12-29T21:03:01.334Z,37.90
2018-12-29T21:05:30.832Z,39.33
2018-12-29T21:08:00.393Z,36.40
2018-12-29T21:10:29.910Z,39.13
2018-12-29T21:12:59.455Z,39.07
2018-12-29T21:15:29.798Z,36.90
2018-12-29T21:17:59.342Z,38.97
2018-12-29T21:20:28.844Z,39.17
2018-12-29T21:22:58.394Z,50.77
2018-12-29T21:25:27.918Z,46.13
2018-12-29T21:27:57.746Z,38.42
2018-12-29T21:30:27.321Z,39.03
2018-12-29T21:32:56.898Z,40.50
2018-12-29T21:35:26.455Z,39.60
2018-12-29T21:37:56.002Z,36.55
2018-12-29T21:40:25.801Z,37.73
2018-12-29T21:42:55.335Z,40.47
2018-12-29T21:45:24.834Z,45.67
2018-12-29T21:47:54.382Z,44.67
2018-12-29T21:50:25.659Z,43.90
2018-12-29T21:52:55.158Z,43.17
2018-12-29T21:55:24.662Z,38.63
2018-12-29T21:57:54.157Z,40.07
2018-12-29T22:00:23.923Z,41.47
2018-12-29T22:02:53.426Z,39.77
2018-12-29T22:05:23.371Z,39.40
2018-12-29T22:07:53.671Z,39.85
2018-12-29T22:10:23.191Z,37.83
2018-12-29T22:12:52.741Z,40.67
2018-12-29T22:15:22.241Z,38.73
2018-12-29T22:17:51.744Z,40.52
2018-12-29T22:20:22.541Z,45.93
2018-12-29T22:22:52.038Z,40.27
2018-12-29T22:25:21.576Z,35.83
2018-12-29T22:27:51.314Z,41.35
2018-12-29T22:30:20.819Z,38.13
2018-12-29T22:32:50.307Z,36.20
2018-12-29T22:35:19.851Z,37.93
2018-12-29T22:37:49.354Z,35.70
2018-12-29T22:40:18.975Z,33.37
2018-12-29T22:42:48.468Z,31.63
2018-12-29T22:45:18.004Z,33.50
2018-12-29T22:47:47.583Z,33.45
2018-12-29T22:50:17.124Z,32.05
2018-12-29T22:52:46.623Z,31.73
2018-12-29T22:55:16.127Z,33.07
2018-12-29T22:57:46.898Z,35.07
2018-12-29T23:00:18.038Z,34.30
2018-12-29T23:02:47.705Z,34.70
2018-12-29T23:05:17.500Z,37.43
2018-12-29T23:07:46.995Z,40.17
2018-12-29T23:10:16.719Z,36.23
2018-12-29T23:12:46.572Z,41.23
2018-12-29T23:15:16.093Z,43.43
2018-12-29T23:17:45.590Z,41.20
2018-12-29T23:20:15.108Z,40.63
2018-12-29T23:22:44.959Z,37.50
2018-12-29T23:25:14.465Z,42.80
2018-12-29T23:27:44.134Z,39.67
2018-12-29T23:30:13.921Z,36.47
2018-12-29T23:32:43.688Z,32.40
2018-12-29T23:35:14.272Z,33.30
2018-12-29T23:37:43.779Z,34.88
2018-12-29T23:40:13.285Z,33.60
2018-12-29T23:42:42.806Z,32.10
2018-12-29T23:45:12.326Z,33.67
2018-12-29T23:47:42.659Z,37.40
2018-12-29T23:50:12.170Z,32.20
2018-12-29T23:52:41.936Z,34.47
2018-12-29T23:55:11.438Z,32.17
2018-12-29T23:57:41.168Z,31.38
