createdAt,value
2018-09-21T00:00:17.244Z,15.70
2018-09-21T00:02:45.036Z,15.70
2018-09-21T00:05:12.867Z,15.80
2018-09-21T00:07:40.686Z,15.90
2018-09-21T00:10:08.559Z,15.90
2018-09-21T00:12:36.308Z,15.90
2018-09-21T00:15:04.281Z,15.90
2018-09-21T00:17:32.180Z,15.80
2018-09-21T00:19:59.991Z,15.80
2018-09-21T00:22:27.846Z,15.70
2018-09-21T00:24:55.660Z,15.70
2018-09-21T00:27:23.497Z,15.80
2018-09-21T00:29:51.332Z,15.70
2018-09-21T00:32:19.142Z,15.70
2018-09-21T00:34:47.020Z,15.60
2018-09-21T00:37:14.895Z,15.60
2018-09-21T00:39:42.669Z,15.60
2018-09-21T00:42:10.470Z,15.50
2018-09-21T00:44:38.223Z,15.50
2018-09-21T00:47:06.087Z,15.50
2018-09-21T00:49:33.881Z,15.40
2018-09-21T00:52:01.654Z,15.30
2018-09-21T00:54:29.576Z,15.30
2018-09-21T00:56:57.535Z,15.30
2018-09-21T00:59:25.304Z,15.20
2018-09-21T01:01:53.133Z,15.20
2018-09-21T01:04:21.073Z,15.20
2018-09-21T01:06:48.829Z,15.20
2018-09-21T01:09:16.657Z,15.20
2018-09-21T01:11:48.129Z,15.20
2018-09-21T01:14:16.064Z,15.20
2018-09-21T01:16:43.901Z,15.20
2018-09-21T01:19:11.741Z,15.10
2018-09-21T01:21:39.512Z,15.10
2018-09-21T01:24:07.400Z,15.00
2018-09-21T01:26:35.255Z,14.90
2018-09-21T01:29:03.152Z,14.90
2018-09-21T01:31:30.968Z,14.80
2018-09-21T01:33:58.796Z,14.80
2018-09-21T01:36:26.559Z,15.00
2018-09-21T01:38:54.445Z,15.00
2018-09-21T01:41:22.287Z,15.00
2018-09-21T01:43:50.067Z,15.00
2018-09-21T01:46:17.964Z,14.90
2018-09-21T01:48:45.839Z,14.80
2018-09-21T01:51:13.584Z,14.80
2018-09-21T01:53:41.416Z,14.80
2018-09-21T01:56:09.156Z,14.90
2018-09-21T01:58:37.005Z,14.80
2018-09-21T02:01:04.853Z,14.70
2018-09-21T02:03:32.651Z,14.60
2018-09-21T02:06:00.440Z,14.50
2018-09-21T02:08:28.233Z,14.60
2018-09-21T02:10:56.065Z,14.50
2018-09-21T02:13:24.081Z,14.50
2018-09-21T02:15:52.165Z,14.60
2018-09-21T02:18:19.981Z,14.60
2018-09-21T02:20:47.752Z,14.60
2018-09-21T02:23:15.704Z,14.50
2018-09-21T02:25:43.511Z,14.40
2018-09-21T02:28:11.360Z,14.40
2018-09-21T02:30:39.282Z,14.30
2018-09-21T02:33:07.055Z,14.20
2018-09-21T02:35:34.801Z,14.10
2018-09-21T02:38:02.619Z,14.20
2018-09-21T02:40:30.336Z,14.20
2018-09-21T02:42:58.084Z,14.30
2018-09-21T02:45:25.915Z,14.30
2018-09-21T02:47:53.745Z,14.30
2018-09-21T02:50:21.852Z,14.40
2018-09-21T02:52:49.669Z,14.40
2018-09-21T02:55:17.549Z,14.20
2018-09-21T02:57:45.368Z,14.20
2018-09-21T03:00:13.180Z,14.20
2018-09-21T03:02:40.967Z,14.10
2018-09-21T03:05:08.852Z,14.10
2018-09-21T03:07:36.726Z,14.00
2018-09-21T03:10:04.628Z,13.90
2018-09-21T03:12:32.427Z,13.90
2018-09-21T03:15:00.253Z,13.80
2018-09-21T03:17:28.097Z,13.80
2018-09-21T03:19:55.954Z,13.80
2018-09-21T03:22:23.768Z,13.80
2018-09-21T03:24:51.532Z,13.90
2018-09-21T03:27:19.335Z,14.00
2018-09-21T03:29:47.295Z,13.90
2018-09-21T03:32:15.151Z,13.90
2018-09-21T03:34:42.968Z,13.80
2018-09-21T03:37:10.748Z,13.80
2018-09-21T03:39:38.597Z,13.70
2018-09-21T03:42:06.480Z,13.60
2018-09-21T03:44:34.265Z,13.50
2018-09-21T03:47:02.076Z,13.40
2018-09-21T03:49:29.950Z,13.30
2018-09-21T03:51:57.773Z,13.30
2018-09-21T03:54:25.520Z,13.20
2018-09-21T03:56:53.355Z,13.30
2018-09-21T03:59:21.194Z,13.50
2018-09-21T04:01:48.994Z,13.60
2018-09-21T04:04:16.920Z,13.70
2018-09-21T04:06:45.024Z,13.50
2018-09-21T04:09:13.893Z,13.50
2018-09-21T04:11:41.796Z,13.60
2018-09-21T04:14:09.560Z,13.50
2018-09-21T04:16:37.408Z,13.60
2018-09-21T04:19:05.536Z,13.70
2018-09-21T04:21:33.341Z,13.70
2018-09-21T04:24:01.145Z,13.60
2018-09-21T04:26:28.960Z,13.60
2018-09-21T04:28:56.786Z,13.70
2018-09-21T04:31:24.556Z,13.60
2018-09-21T04:33:52.353Z,13.60
2018-09-21T04:36:20.173Z,13.50
2018-09-21T04:38:47.995Z,13.40
2018-09-21T04:41:15.826Z,13.40
2018-09-21T04:43:43.713Z,13.40
2018-09-21T04:46:11.526Z,13.50
2018-09-21T04:48:39.500Z,13.40
2018-09-21T04:51:07.572Z,13.30
2018-09-21T04:53:37.561Z,13.30
2018-09-21T04:56:05.404Z,13.20
2018-09-21T04:58:33.217Z,13.30
2018-09-21T05:01:01.022Z,13.40
2018-09-21T05:03:28.829Z,13.20
2018-09-21T05:05:56.688Z,13.20
2018-09-21T05:08:24.516Z,13.20
2018-09-21T05:10:52.318Z,13.30
2018-09-21T05:13:24.578Z,13.40
2018-09-21T05:15:52.450Z,13.50
2018-09-21T05:18:20.290Z,13.50
2018-09-21T05:20:48.130Z,13.40
2018-09-21T05:23:15.944Z,13.60
2018-09-21T05:25:43.824Z,13.60
2018-09-21T05:28:11.616Z,13.60
2018-09-21T05:30:39.400Z,13.60
2018-09-21T05:33:07.204Z,13.70
2018-09-21T05:35:35.030Z,13.70
2018-09-21T05:38:02.914Z,13.70
2018-09-21T05:40:30.712Z,13.70
2018-09-21T05:42:58.531Z,13.60
2018-09-21T05:45:26.356Z,13.80
2018-09-21T05:47:54.144Z,13.80
2018-09-21T05:50:21.924Z,13.90
2018-09-21T05:52:49.760Z,14.10
2018-09-21T05:55:17.641Z,14.10
2018-09-21T05:57:45.439Z,14.20
2018-09-21T06:00:15.074Z,14.30
2018-09-21T06:02:43.347Z,14.40
2018-09-21T06:05:11.132Z,14.40
2018-09-21T06:07:39.082Z,14.50
2018-09-21T06:10:07.564Z,14.40
2018-09-21T06:12:35.956Z,14.50
2018-09-21T06:15:04.541Z,14.60
2018-09-21T06:17:32.353Z,14.70
2018-09-21T06:20:11.869Z,14.90
2018-09-21T06:22:28.033Z,15.00
2018-09-21T06:24:55.895Z,15.10
2018-09-21T06:27:23.757Z,15.40
2018-09-21T06:29:51.584Z,15.60
2018-09-21T06:32:19.388Z,15.80
2018-09-21T06:34:47.200Z,16.00
2018-09-21T06:37:15.079Z,16.10
2018-09-21T06:39:42.885Z,16.40
2018-09-21T06:42:10.715Z,16.50
2018-09-21T06:44:38.551Z,16.60
2018-09-21T06:47:06.344Z,16.70
2018-09-21T06:49:34.213Z,17.00
2018-09-21T06:52:02.855Z,17.30
2018-09-21T06:54:30.741Z,17.30
2018-09-21T06:56:58.592Z,17.30
2018-09-21T06:59:26.464Z,17.50
2018-09-21T07:01:54.295Z,17.50
2018-09-21T07:04:22.157Z,17.70
2018-09-21T07:06:49.945Z,17.80
2018-09-21T07:09:17.909Z,18.00
2018-09-21T07:11:45.771Z,18.10
2018-09-21T07:14:13.643Z,18.20
2018-09-21T07:16:41.824Z,18.40
2018-09-21T07:19:09.664Z,18.50
2018-09-21T07:21:40.924Z,18.60
2018-09-21T07:24:08.885Z,18.80
2018-09-21T07:26:36.800Z,18.90
2018-09-21T07:29:04.692Z,19.00
2018-09-21T07:31:32.793Z,19.10
2018-09-21T07:34:00.689Z,19.20
2018-09-21T07:36:28.485Z,19.20
2018-09-21T07:38:56.304Z,19.40
2018-09-21T07:41:24.136Z,19.50
2018-09-21T07:43:54.545Z,19.60
2018-09-21T07:46:22.384Z,19.70
2018-09-21T07:48:50.233Z,19.80
2018-09-21T07:51:18.168Z,19.90
2018-09-21T07:53:45.959Z,19.90
2018-09-21T07:56:13.806Z,20.10
2018-09-21T07:58:41.624Z,20.20
2018-09-21T08:01:09.420Z,20.30
2018-09-21T08:03:37.188Z,20.50
2018-09-21T08:06:05.013Z,20.80
2018-09-21T08:08:32.843Z,20.90
2018-09-21T08:11:00.635Z,21.30
2018-09-21T08:13:28.543Z,21.50
2018-09-21T08:15:56.320Z,21.60
2018-09-21T08:18:24.110Z,21.60
2018-09-21T08:20:51.948Z,21.70
2018-09-21T08:23:19.758Z,21.90
2018-09-21T08:25:47.689Z,22.00
2018-09-21T08:28:15.575Z,22.10
2018-09-21T08:30:50.427Z,22.00
2018-09-21T08:33:18.299Z,22.20
2018-09-21T08:35:46.069Z,22.20
2018-09-21T08:38:13.998Z,22.40
2018-09-21T08:40:42.759Z,22.50
2018-09-21T08:43:10.646Z,22.70
2018-09-21T08:45:38.551Z,22.80
2018-09-21T08:48:06.721Z,22.80
2018-09-21T08:50:36.146Z,23.00
2018-09-21T08:53:12.468Z,23.10
2018-09-21T08:55:41.675Z,23.20
2018-09-21T08:58:09.600Z,23.10
2018-09-21T09:00:37.427Z,23.10
2018-09-21T09:03:05.348Z,23.20
2018-09-21T09:05:38.961Z,23.10
2018-09-21T09:08:06.771Z,23.10
2018-09-21T09:10:34.606Z,23.10
2018-09-21T09:13:02.409Z,23.20
2018-09-21T09:15:30.324Z,23.30
2018-09-21T09:17:58.153Z,23.30
2018-09-21T09:20:25.971Z,23.30
2018-09-21T09:22:53.912Z,23.50
2018-09-21T09:25:21.728Z,23.60
2018-09-21T09:27:49.528Z,23.60
2018-09-21T09:30:17.392Z,23.60
2018-09-21T09:32:45.204Z,23.60
2018-09-21T09:35:13.127Z,23.50
2018-09-21T09:37:40.948Z,23.50
2018-09-21T09:40:08.725Z,23.40
2018-09-21T09:42:36.522Z,23.40
2018-09-21T09:45:04.751Z,23.50
2018-09-21T09:47:32.592Z,23.40
2018-09-21T09:50:00.396Z,23.40
2018-09-21T09:52:28.237Z,23.40
2018-09-21T09:54:56.341Z,23.40
2018-09-21T09:57:24.061Z,23.30
2018-09-21T09:59:51.841Z,23.40
2018-09-21T10:02:19.618Z,23.50
2018-09-21T10:04:47.438Z,23.60
2018-09-21T10:07:15.299Z,23.60
2018-09-21T10:09:43.124Z,23.60
2018-09-21T10:12:10.988Z,23.70
2018-09-21T10:14:38.847Z,23.90
2018-09-21T10:17:06.926Z,24.10
2018-09-21T10:19:34.820Z,24.00
2018-09-21T10:22:02.663Z,24.10
2018-09-21T10:24:30.477Z,24.10
2018-09-21T10:26:58.370Z,24.20
2018-09-21T10:29:26.136Z,24.00
2018-09-21T10:31:53.968Z,24.20
2018-09-21T10:34:25.729Z,24.20
2018-09-21T10:36:53.651Z,24.40
2018-09-21T10:39:21.597Z,24.40
2018-09-21T10:41:49.309Z,24.10
2018-09-21T10:44:17.138Z,24.00
2018-09-21T10:46:44.897Z,24.00
2018-09-21T10:49:12.752Z,24.00
2018-09-21T10:51:40.588Z,24.10
2018-09-21T10:54:08.494Z,24.00
2018-09-21T10:56:36.261Z,24.00
2018-09-21T10:59:04.140Z,24.10
2018-09-21T11:01:31.945Z,24.10
2018-09-21T11:03:59.850Z,24.00
2018-09-21T11:06:27.635Z,24.00
2018-09-21T11:08:55.480Z,24.20
2018-09-21T11:11:23.396Z,24.10
2018-09-21T11:13:51.196Z,24.30
2018-09-21T11:16:19.006Z,24.40
2018-09-21T11:18:46.809Z,24.40
2018-09-21T11:21:14.632Z,24.50
2018-09-21T11:23:42.452Z,24.40
2018-09-21T11:26:10.276Z,24.40
2018-09-21T11:28:38.059Z,24.50
2018-09-21T11:31:05.901Z,24.30
2018-09-21T11:33:33.648Z,24.20
2018-09-21T11:36:01.468Z,24.20
2018-09-21T11:38:29.241Z,24.30
2018-09-21T11:40:57.118Z,24.30
2018-09-21T11:43:24.884Z,24.40
2018-09-21T11:45:52.730Z,24.50
2018-09-21T11:48:20.682Z,24.40
2018-09-21T11:50:48.514Z,24.30
2018-09-21T11:53:16.360Z,24.40
2018-09-21T11:55:44.259Z,24.20
2018-09-21T11:58:12.132Z,24.20
2018-09-21T12:00:41.141Z,24.20
2018-09-21T12:03:09.125Z,24.10
2018-09-21T12:05:37.008Z,24.20
2018-09-21T12:08:04.885Z,24.30
2018-09-21T12:10:32.775Z,24.40
2018-09-21T12:13:00.675Z,24.40
2018-09-21T12:15:28.537Z,24.30
2018-09-21T12:17:56.430Z,24.20
2018-09-21T12:20:24.247Z,24.40
2018-09-21T12:22:55.509Z,24.30
2018-09-21T12:25:23.427Z,24.40
2018-09-21T12:27:51.312Z,24.40
2018-09-21T12:30:19.196Z,24.30
2018-09-21T12:32:46.988Z,24.40
2018-09-21T12:35:14.834Z,24.20
2018-09-21T12:37:42.648Z,24.00
2018-09-21T12:40:10.528Z,23.70
2018-09-21T12:42:38.485Z,23.50
2018-09-21T12:45:06.632Z,23.20
2018-09-21T12:47:34.547Z,22.80
2018-09-21T12:50:02.447Z,22.30
2018-09-21T12:52:30.314Z,22.10
2018-09-21T12:54:58.160Z,21.80
2018-09-21T12:57:26.068Z,21.60
2018-09-21T12:59:53.943Z,21.50
2018-09-21T13:02:21.836Z,21.20
2018-09-21T13:04:49.908Z,20.80
2018-09-21T13:07:17.655Z,20.60
2018-09-21T13:09:46.075Z,20.50
2018-09-21T13:12:20.138Z,20.30
2018-09-21T13:14:48.141Z,20.00
2018-09-21T13:17:15.936Z,20.00
2018-09-21T13:19:43.791Z,19.70
2018-09-21T13:22:17.123Z,19.80
2018-09-21T13:24:44.972Z,19.20
2018-09-21T13:27:16.275Z,18.70
2018-09-21T13:29:47.916Z,18.10
2018-09-21T13:32:15.767Z,17.60
2018-09-21T13:34:43.600Z,17.10
2018-09-21T13:37:17.010Z,17.10
2018-09-21T13:39:44.874Z,17.10
2018-09-21T13:42:12.692Z,16.70
2018-09-21T13:44:40.515Z,16.60
2018-09-21T13:47:09.191Z,16.50
2018-09-21T13:49:36.923Z,16.50
2018-09-21T13:52:04.824Z,16.40
2018-09-21T13:54:32.693Z,16.30
2018-09-21T13:57:00.490Z,15.90
2018-09-21T13:59:28.356Z,15.80
2018-09-21T14:01:56.200Z,15.80
2018-09-21T14:04:26.006Z,15.50
2018-09-21T14:06:53.780Z,15.90
2018-09-21T14:09:21.588Z,15.80
2018-09-21T14:11:49.488Z,15.70
2018-09-21T14:14:17.396Z,15.50
2018-09-21T14:16:45.208Z,15.40
2018-09-21T14:19:13.155Z,15.30
2018-09-21T14:21:41.097Z,15.10
2018-09-21T14:24:08.912Z,15.00
2018-09-21T14:26:36.772Z,15.10
2018-09-21T14:29:04.697Z,15.00
2018-09-21T14:31:32.446Z,14.80
2018-09-21T14:34:00.290Z,14.80
2018-09-21T14:36:28.312Z,15.00
2018-09-21T14:38:56.096Z,15.00
2018-09-21T14:41:23.865Z,15.00
2018-09-21T14:43:51.636Z,14.90
2018-09-21T14:46:19.481Z,14.70
2018-09-21T14:48:47.347Z,14.60
2018-09-21T14:51:15.280Z,14.40
2018-09-21T14:53:43.215Z,14.40
2018-09-21T14:56:19.907Z,14.30
2018-09-21T14:58:51.283Z,14.40
2018-09-21T15:01:19.301Z,14.40
2018-09-21T15:03:47.288Z,14.40
2018-09-21T15:06:15.266Z,14.40
2018-09-21T15:08:43.095Z,14.40
2018-09-21T15:11:11.371Z,14.30
2018-09-21T15:13:39.138Z,14.40
2018-09-21T15:16:11.669Z,14.40
2018-09-21T15:18:39.481Z,14.50
2018-09-21T15:21:07.304Z,14.40
2018-09-21T15:23:35.136Z,14.40
2018-09-21T15:26:02.996Z,14.30
2018-09-21T15:28:30.760Z,14.40
2018-09-21T15:30:58.656Z,14.40
2018-09-21T15:33:26.509Z,14.50
2018-09-21T15:35:54.324Z,14.50
2018-09-21T15:38:22.115Z,14.50
2018-09-21T15:40:49.961Z,14.60
2018-09-21T15:43:17.996Z,14.70
2018-09-21T15:45:45.736Z,14.70
2018-09-21T15:48:13.644Z,14.90
2018-09-21T15:50:41.527Z,15.10
2018-09-21T15:53:09.352Z,15.30
2018-09-21T15:55:37.132Z,15.30
2018-09-21T15:58:05.221Z,15.10
2018-09-21T16:00:33.166Z,15.20
2018-09-21T16:03:00.940Z,15.30
2018-09-21T16:05:28.772Z,15.20
2018-09-21T16:07:56.540Z,15.20
2018-09-21T16:10:24.268Z,15.20
2018-09-21T16:12:52.147Z,15.20
2018-09-21T16:15:20.056Z,15.20
2018-09-21T16:17:48.135Z,15.10
2018-09-21T16:20:16.008Z,15.20
2018-09-21T16:22:43.808Z,15.10
2018-09-21T16:25:12.220Z,15.10
2018-09-21T16:27:40.139Z,15.20
2018-09-21T16:30:08.892Z,15.20
2018-09-21T16:32:36.792Z,15.20
2018-09-21T16:35:05.256Z,15.20
2018-09-21T16:37:33.076Z,15.20
2018-09-21T16:40:00.928Z,15.10
2018-09-21T16:42:28.911Z,15.10
2018-09-21T16:44:56.741Z,15.10
2018-09-21T16:47:24.533Z,15.10
2018-09-21T16:49:52.487Z,15.00
2018-09-21T16:52:20.371Z,15.00
2018-09-21T16:54:48.160Z,15.00
2018-09-21T16:57:16.041Z,14.90
2018-09-21T16:59:43.819Z,14.80
2018-09-21T17:02:11.657Z,14.80
2018-09-21T17:04:39.524Z,14.80
2018-09-21T17:07:07.371Z,14.80
2018-09-21T17:09:35.282Z,14.80
2018-09-21T17:12:03.033Z,14.70
2018-09-21T17:14:30.885Z,14.70
2018-09-21T17:16:58.820Z,14.60
2018-09-21T17:19:26.624Z,14.70
2018-09-21T17:21:54.473Z,14.60
2018-09-21T17:24:22.260Z,14.60
2018-09-21T17:26:50.108Z,14.70
2018-09-21T17:29:17.827Z,14.60
2018-09-21T17:31:45.653Z,14.60
2018-09-21T17:34:13.442Z,14.70
2018-09-21T17:36:41.340Z,14.60
2018-09-21T17:39:11.188Z,14.60
2018-09-21T17:41:39.023Z,14.60
2018-09-21T17:44:07.109Z,14.60
2018-09-21T17:46:35.000Z,14.50
2018-09-21T17:49:02.917Z,14.40
2018-09-21T17:51:30.756Z,14.40
2018-09-21T17:53:58.605Z,14.30
2018-09-21T17:56:26.334Z,14.40
2018-09-21T17:58:54.153Z,14.20
2018-09-21T18:01:21.968Z,14.30
2018-09-21T18:03:49.777Z,14.20
2018-09-21T18:06:17.573Z,14.20
2018-09-21T18:08:45.353Z,14.10
2018-09-21T18:11:14.566Z,14.20
2018-09-21T18:13:42.349Z,14.10
2018-09-21T18:16:10.391Z,14.10
2018-09-21T18:18:38.043Z,14.10
2018-09-21T18:21:06.096Z,14.00
2018-09-21T18:23:35.236Z,13.90
2018-09-21T18:26:03.264Z,13.90
2018-09-21T18:28:30.943Z,13.80
2018-09-21T18:30:58.714Z,13.90
2018-09-21T18:33:26.624Z,13.80
2018-09-21T18:35:54.532Z,13.70
2018-09-21T18:38:22.352Z,13.80
2018-09-21T18:40:50.179Z,13.80
2018-09-21T18:43:18.036Z,13.60
2018-09-21T18:45:45.862Z,13.60
2018-09-21T18:48:13.751Z,13.80
2018-09-21T18:50:41.547Z,13.70
2018-09-21T18:53:09.368Z,13.70
2018-09-21T18:55:37.860Z,13.60
2018-09-21T18:58:08.743Z,13.60
2018-09-21T19:00:37.195Z,13.60
2018-09-21T19:03:05.144Z,13.60
2018-09-21T19:05:35.759Z,13.60
2018-09-21T19:08:04.010Z,13.50
2018-09-21T19:10:31.888Z,13.40
2018-09-21T19:13:00.857Z,13.40
2018-09-21T19:15:28.695Z,13.30
2018-09-21T19:17:56.570Z,13.20
2018-09-21T19:20:24.867Z,13.10
2018-09-21T19:22:52.757Z,13.00
2018-09-21T19:25:22.218Z,13.00
2018-09-21T19:27:50.290Z,12.90
2018-09-21T19:30:20.199Z,12.80
2018-09-21T19:32:48.146Z,12.80
2018-09-21T19:35:15.964Z,12.80
2018-09-21T19:37:51.213Z,12.70
2018-09-21T19:40:21.997Z,12.60
2018-09-21T19:42:50.154Z,12.60
2018-09-21T19:45:17.871Z,12.50
2018-09-21T19:47:45.639Z,12.60
2018-09-21T19:50:18.324Z,12.50
2018-09-21T19:52:46.194Z,12.60
2018-09-21T19:55:14.386Z,12.50
2018-09-21T19:57:43.672Z,12.50
2018-09-21T20:00:11.500Z,12.60
2018-09-21T20:02:39.355Z,12.50
2018-09-21T20:05:07.437Z,12.60
2018-09-21T20:07:35.327Z,12.50
2018-09-21T20:10:03.931Z,12.60
2018-09-21T20:12:32.691Z,12.70
2018-09-21T20:15:01.255Z,12.70
2018-09-21T20:17:33.842Z,12.60
2018-09-21T20:20:02.026Z,12.60
2018-09-21T20:22:31.927Z,12.60
2018-09-21T20:24:59.748Z,12.50
2018-09-21T20:27:28.041Z,12.50
2018-09-21T20:30:01.592Z,12.40
2018-09-21T20:32:35.036Z,12.40
2018-09-21T20:35:03.070Z,12.40
2018-09-21T20:37:30.871Z,12.40
2018-09-21T20:39:58.648Z,12.30
2018-09-21T20:42:26.712Z,12.40
2018-09-21T20:44:54.563Z,12.30
2018-09-21T20:47:22.360Z,12.30
2018-09-21T20:49:50.231Z,12.30
2018-09-21T20:52:18.064Z,12.30
2018-09-21T20:54:45.917Z,12.30
2018-09-21T20:57:13.746Z,12.30
2018-09-21T20:59:41.638Z,12.30
2018-09-21T21:02:09.845Z,12.30
2018-09-21T21:04:38.171Z,12.40
2018-09-21T21:07:06.119Z,12.40
2018-09-21T21:09:34.405Z,12.30
2018-09-21T21:12:03.445Z,12.40
2018-09-21T21:14:31.736Z,12.50
2018-09-21T21:16:59.921Z,12.50
2018-09-21T21:19:27.744Z,12.50
2018-09-21T21:21:55.776Z,12.60
2018-09-21T21:24:24.074Z,12.60
2018-09-21T21:26:53.977Z,12.50
2018-09-21T21:29:21.802Z,12.40
2018-09-21T21:31:50.383Z,12.40
2018-09-21T21:34:18.681Z,12.20
2018-09-21T21:36:46.780Z,12.20
2018-09-21T21:39:15.057Z,12.10
2018-09-21T21:41:43.241Z,12.10
2018-09-21T21:44:11.108Z,12.00
2018-09-21T21:46:38.948Z,12.20
2018-09-21T21:49:06.741Z,12.20
2018-09-21T21:51:34.621Z,12.20
2018-09-21T21:54:02.485Z,12.20
2018-09-21T21:56:30.359Z,12.30
2018-09-21T21:58:58.179Z,12.10
2018-09-21T22:01:31.755Z,12.20
2018-09-21T22:03:59.531Z,12.30
2018-09-21T22:06:27.367Z,12.30
2018-09-21T22:08:55.184Z,12.40
2018-09-21T22:11:29.144Z,12.10
2018-09-21T22:14:02.567Z,12.10
2018-09-21T22:16:30.400Z,12.20
2018-09-21T22:18:58.256Z,12.20
2018-09-21T22:21:26.130Z,12.30
2018-09-21T22:23:53.935Z,12.00
2018-09-21T22:26:21.799Z,12.00
2018-09-21T22:28:49.627Z,11.80
2018-09-21T22:31:17.416Z,11.70
2018-09-21T22:33:45.175Z,11.60
2018-09-21T22:36:13.044Z,11.60
2018-09-21T22:38:40.880Z,11.60
2018-09-21T22:41:08.712Z,11.60
2018-09-21T22:43:36.492Z,11.40
2018-09-21T22:46:04.319Z,11.40
2018-09-21T22:48:32.213Z,11.40
2018-09-21T22:50:59.987Z,11.40
2018-09-21T22:53:27.777Z,11.30
2018-09-21T22:55:55.710Z,11.30
2018-09-21T22:58:23.631Z,11.30
2018-09-21T23:00:51.486Z,11.30
2018-09-21T23:03:19.307Z,11.40
2018-09-21T23:05:47.152Z,11.30
2018-09-21T23:08:14.963Z,11.40
2018-09-21T23:10:42.765Z,11.50
2018-09-21T23:13:10.591Z,11.40
2018-09-21T23:15:38.440Z,11.30
2018-09-21T23:18:06.494Z,11.20
2018-09-21T23:20:34.346Z,11.20
2018-09-21T23:23:02.240Z,11.20
2018-09-21T23:25:30.073Z,11.30
2018-09-21T23:27:57.896Z,11.30
2018-09-21T23:30:25.743Z,11.10
2018-09-21T23:32:53.584Z,11.10
2018-09-21T23:35:21.497Z,10.90
2018-09-21T23:37:49.320Z,10.90
2018-09-21T23:40:17.200Z,11.10
2018-09-21T23:42:44.966Z,11.10
2018-09-21T23:45:12.796Z,11.00
2018-09-21T23:47:40.856Z,10.90
2018-09-21T23:50:08.799Z,11.00
2018-09-21T23:52:36.683Z,11.00
2018-09-21T23:55:05.103Z,11.00
2018-09-21T23:57:32.968Z,10.90
