createdAt,value
2018-08-03T00:01:53.035Z,13.40
2018-08-03T00:04:27.454Z,10.65
2018-08-03T00:07:01.827Z,11.38
2018-08-03T00:09:36.215Z,10.95
2018-08-03T00:12:10.502Z,12.75
2018-08-03T00:14:44.854Z,11.40
2018-08-03T00:17:19.212Z,11.68
2018-08-03T00:19:53.428Z,11.80
2018-08-03T00:22:27.919Z,12.78
2018-08-03T00:25:02.409Z,11.00
2018-08-03T00:27:36.893Z,12.15
2018-08-03T00:30:11.186Z,9.70
2018-08-03T00:32:45.664Z,10.32
2018-08-03T00:35:20.077Z,11.18
2018-08-03T00:37:54.430Z,10.63
2018-08-03T00:40:28.780Z,11.20
2018-08-03T00:43:03.131Z,11.10
2018-08-03T00:45:37.422Z,11.03
2018-08-03T00:48:11.686Z,10.43
2018-08-03T00:50:46.130Z,10.90
2018-08-03T00:53:20.430Z,11.63
2018-08-03T00:55:54.878Z,9.98
2018-08-03T00:58:29.282Z,11.90
2018-08-03T01:01:03.630Z,11.20
2018-08-03T01:03:37.942Z,9.75
2018-08-03T01:06:12.283Z,10.55
2018-08-03T01:08:46.603Z,11.03
2018-08-03T01:11:20.994Z,11.50
2018-08-03T01:13:55.273Z,11.73
2018-08-03T01:16:29.614Z,11.75
2018-08-03T01:19:03.911Z,10.82
2018-08-03T01:21:38.410Z,11.55
2018-08-03T01:24:12.792Z,11.80
2018-08-03T01:26:47.170Z,11.40
2018-08-03T01:29:21.478Z,12.03
2018-08-03T01:31:55.789Z,11.25
2018-08-03T01:34:30.190Z,10.60
2018-08-03T01:37:04.557Z,11.00
2018-08-03T01:39:39.080Z,11.48
2018-08-03T01:42:13.407Z,11.83
2018-08-03T01:44:47.822Z,11.08
2018-08-03T01:47:22.009Z,10.95
2018-08-03T01:49:56.239Z,12.73
2018-08-03T01:52:30.708Z,12.80
2018-08-03T01:55:05.145Z,12.20
2018-08-03T01:57:39.365Z,13.80
2018-08-03T02:00:13.813Z,12.20
2018-08-03T02:02:48.271Z,12.28
2018-08-03T02:05:22.715Z,12.35
2018-08-03T02:07:57.097Z,11.33
2018-08-03T02:10:31.475Z,10.88
2018-08-03T02:13:05.759Z,10.20
2018-08-03T02:15:40.000Z,10.60
2018-08-03T02:18:14.266Z,11.12
2018-08-03T02:20:48.595Z,10.40
2018-08-03T02:23:22.805Z,11.83
2018-08-03T02:25:57.098Z,11.73
2018-08-03T02:28:31.381Z,10.88
2018-08-03T02:31:05.625Z,10.32
2018-08-03T02:33:40.066Z,10.20
2018-08-03T02:36:14.522Z,11.43
2018-08-03T02:38:48.999Z,11.28
2018-08-03T02:41:23.480Z,12.15
2018-08-03T02:43:57.960Z,12.05
2018-08-03T02:46:32.373Z,11.65
2018-08-03T02:49:06.813Z,11.55
2018-08-03T02:51:41.133Z,11.33
2018-08-03T02:54:15.487Z,9.90
2018-08-03T02:56:49.965Z,11.35
2018-08-03T02:59:24.388Z,13.13
2018-08-03T03:01:58.815Z,14.05
2018-08-03T03:04:33.253Z,12.90
2018-08-03T03:07:07.678Z,11.90
2018-08-03T03:09:42.016Z,11.30
2018-08-03T03:12:16.332Z,11.30
2018-08-03T03:14:50.685Z,9.93
2018-08-03T03:17:25.056Z,10.88
2018-08-03T03:19:59.465Z,10.50
2018-08-03T03:22:34.098Z,10.35
2018-08-03T03:25:08.414Z,10.90
2018-08-03T03:27:42.802Z,9.80
2018-08-03T03:30:17.059Z,11.65
2018-08-03T03:32:51.566Z,11.18
2018-08-03T03:35:26.075Z,12.15
2018-08-03T03:38:00.421Z,10.15
2018-08-03T03:40:34.665Z,11.40
2018-08-03T03:43:08.986Z,11.30
2018-08-03T03:45:43.295Z,11.55
2018-08-03T03:48:17.550Z,12.35
2018-08-03T03:50:51.855Z,12.20
2018-08-03T03:53:26.224Z,11.40
2018-08-03T03:56:00.473Z,11.48
2018-08-03T03:58:34.914Z,10.65
2018-08-03T04:01:09.350Z,10.40
2018-08-03T04:03:43.772Z,11.60
2018-08-03T04:06:18.173Z,12.93
2018-08-03T04:08:52.549Z,13.00
2018-08-03T04:11:26.981Z,12.07
2018-08-03T04:14:01.350Z,11.80
2018-08-03T04:16:36.056Z,12.82
2018-08-03T04:19:10.396Z,12.23
2018-08-03T04:21:44.792Z,10.68
2018-08-03T04:24:19.210Z,12.05
2018-08-03T04:26:53.506Z,10.82
2018-08-03T04:29:27.822Z,11.68
2018-08-03T04:32:02.154Z,11.78
2018-08-03T04:34:36.657Z,13.43
2018-08-03T04:37:11.003Z,15.85
2018-08-03T04:39:45.370Z,15.03
2018-08-03T04:42:19.778Z,13.20
2018-08-03T04:44:53.978Z,14.78
2018-08-03T04:47:28.385Z,15.18
2018-08-03T04:50:02.743Z,15.25
2018-08-03T04:52:37.159Z,14.25
2018-08-03T04:55:11.582Z,15.83
2018-08-03T04:57:45.978Z,15.15
2018-08-03T05:00:20.274Z,14.60
2018-08-03T05:02:54.755Z,14.65
2018-08-03T05:05:29.169Z,13.45
2018-08-03T05:08:03.554Z,14.40
2018-08-03T05:10:37.805Z,14.63
2018-08-03T05:13:12.193Z,16.45
2018-08-03T05:15:46.743Z,15.70
2018-08-03T05:18:21.165Z,12.80
2018-08-03T05:20:55.606Z,13.78
2018-08-03T05:23:30.009Z,12.68
2018-08-03T05:26:04.342Z,13.65
2018-08-03T05:28:38.669Z,13.55
2018-08-03T05:31:13.010Z,13.78
2018-08-03T05:33:47.451Z,14.18
2018-08-03T05:36:22.000Z,15.08
2018-08-03T05:38:56.288Z,12.75
2018-08-03T05:41:30.655Z,12.70
2018-08-03T05:44:05.161Z,13.48
2018-08-03T05:46:39.711Z,12.70
2018-08-03T05:49:14.131Z,13.30
2018-08-03T05:51:48.441Z,12.37
2018-08-03T05:54:22.790Z,12.20
2018-08-03T05:56:57.267Z,11.68
2018-08-03T05:59:31.653Z,11.97
2018-08-03T06:02:06.228Z,11.88
2018-08-03T06:04:40.539Z,13.00
2018-08-03T06:07:14.803Z,13.75
2018-08-03T06:09:49.196Z,12.23
2018-08-03T06:12:23.553Z,13.32
2018-08-03T06:14:58.124Z,12.43
2018-08-03T06:17:32.660Z,13.20
2018-08-03T06:20:08.372Z,12.82
2018-08-03T06:22:43.042Z,13.00
2018-08-03T06:25:17.497Z,13.53
2018-08-03T06:27:51.877Z,13.62
2018-08-03T06:30:26.236Z,13.48
2018-08-03T06:33:00.613Z,12.90
2018-08-03T06:35:34.948Z,12.70
2018-08-03T06:38:09.306Z,12.63
2018-08-03T06:40:43.572Z,15.05
2018-08-03T06:43:18.058Z,12.75
2018-08-03T06:45:52.366Z,12.25
2018-08-03T06:48:26.818Z,12.03
2018-08-03T06:51:01.025Z,11.73
2018-08-03T06:53:35.249Z,11.28
2018-08-03T06:56:09.568Z,12.03
2018-08-03T06:58:43.983Z,12.50
2018-08-03T07:01:18.344Z,11.85
2018-08-03T07:03:52.743Z,12.15
2018-08-03T07:06:27.122Z,12.03
2018-08-03T07:09:01.496Z,11.63
2018-08-03T07:11:35.772Z,10.78
2018-08-03T07:14:10.042Z,10.00
2018-08-03T07:16:44.643Z,12.53
2018-08-03T07:19:18.923Z,11.15
2018-08-03T07:21:53.372Z,12.28
2018-08-03T07:24:27.834Z,12.40
2018-08-03T07:27:02.202Z,12.10
2018-08-03T07:29:36.498Z,11.97
2018-08-03T07:32:10.835Z,11.65
2018-08-03T07:34:45.362Z,10.63
2018-08-03T07:37:19.685Z,11.30
2018-08-03T07:39:54.040Z,11.50
2018-08-03T07:42:28.348Z,11.15
2018-08-03T07:45:02.720Z,9.50
2018-08-03T07:47:37.056Z,11.03
2018-08-03T07:50:11.350Z,11.75
2018-08-03T07:52:45.646Z,12.50
2018-08-03T07:55:19.936Z,11.90
2018-08-03T07:57:54.882Z,11.03
2018-08-03T08:00:29.140Z,12.40
2018-08-03T08:03:03.601Z,10.93
2018-08-03T08:05:37.849Z,11.65
2018-08-03T08:08:12.312Z,10.55
2018-08-03T08:10:46.646Z,12.00
2018-08-03T08:13:21.162Z,11.83
2018-08-03T08:15:55.567Z,11.00
2018-08-03T08:18:29.900Z,11.65
2018-08-03T08:21:04.294Z,11.45
2018-08-03T08:23:38.593Z,11.48
2018-08-03T08:26:13.090Z,10.35
2018-08-03T08:28:47.371Z,11.05
2018-08-03T08:31:21.679Z,11.25
2018-08-03T08:33:55.989Z,9.50
2018-08-03T08:36:30.387Z,10.60
2018-08-03T08:39:07.552Z,11.45
2018-08-03T08:41:43.030Z,10.40
2018-08-03T08:44:17.508Z,10.30
2018-08-03T08:46:51.934Z,10.93
2018-08-03T08:49:26.429Z,10.25
2018-08-03T08:52:00.818Z,10.60
2018-08-03T08:54:35.413Z,11.40
2018-08-03T08:57:09.829Z,10.32
2018-08-03T08:59:44.172Z,9.75
2018-08-03T09:02:18.790Z,10.68
2018-08-03T09:04:53.194Z,10.23
2018-08-03T09:07:27.822Z,11.25
2018-08-03T09:10:02.124Z,10.53
2018-08-03T09:12:36.682Z,11.00
2018-08-03T09:15:11.184Z,11.80
2018-08-03T09:17:45.513Z,10.80
2018-08-03T09:20:19.787Z,12.30
2018-08-03T09:22:54.185Z,11.03
2018-08-03T09:25:28.462Z,12.28
2018-08-03T09:28:02.926Z,11.48
2018-08-03T09:30:36.978Z,10.70
2018-08-03T09:33:11.379Z,12.07
2018-08-03T09:35:45.668Z,11.28
2018-08-03T09:38:20.025Z,12.10
2018-08-03T09:40:54.325Z,11.35
2018-08-03T09:43:28.601Z,12.07
2018-08-03T09:46:02.978Z,9.98
2018-08-03T09:48:37.591Z,11.15
2018-08-03T09:51:12.041Z,12.73
2018-08-03T09:53:46.355Z,11.15
2018-08-03T09:56:20.735Z,11.08
2018-08-03T09:58:55.066Z,11.60
2018-08-03T10:01:29.534Z,11.05
2018-08-03T10:04:03.923Z,10.53
2018-08-03T10:06:38.217Z,12.00
2018-08-03T10:09:12.685Z,11.18
2018-08-03T10:11:47.125Z,12.03
2018-08-03T10:14:21.407Z,10.18
2018-08-03T10:16:55.773Z,10.08
2018-08-03T10:19:30.065Z,10.47
2018-08-03T10:22:04.326Z,9.75
2018-08-03T10:24:38.581Z,9.78
2018-08-03T10:27:12.899Z,9.65
2018-08-03T10:29:47.307Z,9.88
2018-08-03T10:32:21.735Z,9.00
2018-08-03T10:34:56.125Z,10.57
2018-08-03T10:37:30.500Z,10.17
2018-08-03T10:40:05.007Z,9.18
2018-08-03T10:42:39.287Z,9.53
2018-08-03T10:45:13.673Z,9.57
2018-08-03T10:47:48.098Z,9.47
2018-08-03T10:50:22.609Z,9.50
2018-08-03T10:52:57.070Z,10.33
2018-08-03T10:55:31.492Z,9.77
2018-08-03T10:58:05.850Z,9.20
2018-08-03T11:00:40.149Z,9.23
2018-08-03T11:03:14.600Z,9.70
2018-08-03T11:05:48.928Z,9.70
2018-08-03T11:08:23.217Z,8.60
2018-08-03T11:10:57.513Z,8.70
2018-08-03T11:13:31.842Z,9.60
2018-08-03T11:16:06.215Z,8.07
2018-08-03T11:18:40.531Z,8.60
2018-08-03T11:21:14.852Z,7.90
2018-08-03T11:23:49.238Z,9.20
2018-08-03T11:26:23.595Z,9.10
2018-08-03T11:28:57.989Z,9.67
2018-08-03T11:31:32.304Z,9.17
2018-08-03T11:34:07.025Z,8.70
2018-08-03T11:36:41.471Z,9.30
2018-08-03T11:39:15.892Z,10.30
2018-08-03T11:41:50.394Z,17.20
2018-08-03T11:44:24.839Z,9.90
2018-08-03T11:46:59.159Z,9.63
2018-08-03T11:49:33.481Z,9.30
2018-08-03T11:52:08.154Z,9.47
2018-08-03T11:54:42.575Z,9.00
2018-08-03T11:57:16.910Z,8.60
2018-08-03T11:59:51.252Z,9.73
2018-08-03T12:02:25.763Z,9.00
2018-08-03T12:05:00.098Z,9.43
2018-08-03T12:07:34.550Z,9.30
2018-08-03T12:10:08.850Z,8.20
2018-08-03T12:12:42.949Z,8.43
2018-08-03T12:15:17.101Z,8.63
2018-08-03T12:17:51.567Z,9.20
2018-08-03T12:20:25.914Z,9.33
2018-08-03T12:23:00.403Z,8.77
2018-08-03T12:25:34.751Z,8.90
2018-08-03T12:28:09.263Z,9.33
2018-08-03T12:30:43.526Z,9.33
2018-08-03T12:33:17.842Z,9.30
2018-08-03T12:35:52.206Z,8.90
2018-08-03T12:38:26.677Z,9.70
2018-08-03T12:41:00.974Z,9.40
2018-08-03T12:43:35.276Z,10.07
2018-08-03T12:46:09.804Z,9.40
2018-08-03T12:48:44.169Z,9.67
2018-08-03T12:51:18.473Z,10.30
2018-08-03T12:53:52.891Z,9.70
2018-08-03T12:56:27.209Z,9.00
2018-08-03T12:59:01.636Z,8.50
2018-08-03T13:01:35.932Z,9.80
2018-08-03T13:04:10.222Z,8.80
2018-08-03T13:06:44.482Z,9.47
2018-08-03T13:09:18.808Z,9.10
2018-08-03T13:11:53.194Z,9.00
2018-08-03T13:14:27.579Z,9.53
2018-08-03T13:17:02.044Z,8.50
2018-08-03T13:19:36.359Z,8.87
2018-08-03T13:22:21.531Z,9.03
2018-08-03T13:24:55.949Z,8.10
2018-08-03T13:27:30.548Z,8.83
2018-08-03T13:30:05.707Z,9.40
2018-08-03T13:32:40.247Z,9.40
2018-08-03T13:35:14.510Z,9.40
2018-08-03T13:37:49.285Z,9.50
2018-08-03T13:40:23.599Z,9.47
2018-08-03T13:42:57.896Z,18.53
2018-08-03T13:45:32.238Z,10.00
2018-08-03T13:48:06.640Z,9.27
2018-08-03T13:50:41.129Z,8.73
2018-08-03T13:53:15.480Z,9.23
2018-08-03T13:55:49.751Z,8.40
2018-08-03T13:58:24.134Z,8.87
2018-08-03T14:01:09.947Z,9.10
2018-08-03T14:03:44.403Z,8.50
2018-08-03T14:06:18.913Z,9.10
2018-08-03T14:08:53.407Z,8.50
2018-08-03T14:11:27.691Z,8.07
2018-08-03T14:14:02.167Z,10.80
2018-08-03T14:16:36.581Z,8.87
2018-08-03T14:19:10.929Z,9.17
2018-08-03T14:21:45.231Z,9.87
2018-08-03T14:24:19.622Z,8.50
2018-08-03T14:26:53.918Z,9.50
2018-08-03T14:29:28.248Z,8.70
2018-08-03T14:32:03.252Z,8.87
2018-08-03T14:34:37.539Z,8.80
2018-08-03T14:37:11.915Z,11.07
2018-08-03T14:39:46.207Z,7.97
2018-08-03T14:42:20.631Z,10.27
2018-08-03T14:44:55.085Z,9.70
2018-08-03T14:47:29.486Z,9.13
2018-08-03T14:50:03.964Z,9.73
2018-08-03T14:52:38.239Z,8.40
2018-08-03T14:55:12.674Z,8.87
2018-08-03T14:57:47.037Z,8.23
2018-08-03T15:00:21.457Z,8.60
2018-08-03T15:02:55.781Z,9.30
2018-08-03T15:05:30.174Z,8.33
2018-08-03T15:08:04.536Z,8.20
2018-08-03T15:10:38.857Z,8.17
2018-08-03T15:13:13.250Z,8.80
2018-08-03T15:15:47.673Z,8.30
2018-08-03T15:18:22.172Z,7.67
2018-08-03T15:20:56.674Z,8.20
2018-08-03T15:23:31.094Z,8.07
2018-08-03T15:26:05.384Z,8.13
2018-08-03T15:28:39.686Z,8.20
2018-08-03T15:31:13.976Z,7.87
2018-08-03T15:33:48.305Z,8.60
2018-08-03T15:36:22.683Z,8.40
2018-08-03T15:38:57.125Z,8.00
2018-08-03T15:41:31.476Z,7.70
2018-08-03T15:44:06.056Z,10.57
2018-08-03T15:46:40.362Z,8.00
2018-08-03T15:49:14.799Z,7.40
2018-08-03T15:51:49.172Z,12.80
2018-08-03T15:54:23.770Z,7.03
2018-08-03T15:56:58.296Z,8.23
2018-08-03T15:59:32.776Z,8.57
2018-08-03T16:02:07.413Z,8.00
2018-08-03T16:04:42.062Z,8.40
2018-08-03T16:07:16.405Z,7.90
2018-08-03T16:09:50.990Z,8.03
2018-08-03T16:12:25.366Z,7.30
2018-08-03T16:14:59.799Z,7.83
2018-08-03T16:17:34.368Z,8.03
2018-08-03T16:20:08.932Z,8.37
2018-08-03T16:22:43.382Z,7.50
2018-08-03T16:25:17.795Z,8.03
2018-08-03T16:27:52.264Z,8.43
2018-08-03T16:30:26.653Z,7.87
2018-08-03T16:33:01.030Z,7.90
2018-08-03T16:35:35.446Z,7.90
2018-08-03T16:38:09.802Z,8.40
2018-08-03T16:40:44.194Z,8.40
2018-08-03T16:43:18.681Z,9.73
2018-08-03T16:45:53.154Z,10.67
2018-08-03T16:48:27.525Z,8.30
2018-08-03T16:51:01.830Z,8.40
2018-08-03T16:53:36.334Z,8.83
2018-08-03T16:56:10.763Z,7.90
2018-08-03T16:58:45.293Z,8.00
2018-08-03T17:01:19.611Z,8.67
2018-08-03T17:03:54.069Z,9.07
2018-08-03T17:06:28.413Z,8.50
2018-08-03T17:09:02.659Z,8.83
2018-08-03T17:11:36.987Z,9.10
2018-08-03T17:14:11.541Z,8.60
2018-08-03T17:16:45.841Z,8.87
2018-08-03T17:19:20.350Z,8.90
2018-08-03T17:21:54.831Z,9.27
2018-08-03T17:24:29.410Z,9.00
2018-08-03T17:27:03.742Z,8.40
2018-08-03T17:29:38.082Z,8.63
2018-08-03T17:32:12.605Z,9.40
2018-08-03T17:34:46.658Z,8.83
2018-08-03T17:37:21.081Z,9.00
2018-08-03T17:39:55.546Z,10.10
2018-08-03T17:42:30.026Z,10.90
2018-08-03T17:45:04.922Z,12.83
2018-08-03T17:47:39.241Z,15.07
2018-08-03T17:50:13.594Z,14.90
2018-08-03T17:52:47.988Z,12.47
2018-08-03T17:55:22.266Z,11.80
2018-08-03T17:57:56.717Z,10.63
2018-08-03T18:00:31.191Z,9.97
2018-08-03T18:03:05.661Z,9.80
2018-08-03T18:05:39.988Z,9.90
2018-08-03T18:08:14.501Z,10.10
2018-08-03T18:10:48.943Z,11.23
2018-08-03T18:13:23.416Z,10.27
2018-08-03T18:15:57.764Z,11.47
2018-08-03T18:18:32.090Z,10.40
2018-08-03T18:21:06.545Z,10.27
2018-08-03T18:23:40.971Z,9.67
2018-08-03T18:26:15.308Z,10.48
2018-08-03T18:28:49.727Z,10.37
2018-08-03T18:31:24.133Z,11.00
2018-08-03T18:33:58.675Z,11.23
2018-08-03T18:36:32.911Z,10.90
2018-08-03T18:39:08.454Z,10.40
2018-08-03T18:41:42.834Z,11.50
2018-08-03T18:44:17.332Z,10.10
2018-08-03T18:46:51.806Z,11.47
2018-08-03T18:49:26.130Z,11.37
2018-08-03T18:52:00.643Z,12.47
2018-08-03T18:54:34.942Z,11.90
2018-08-03T18:57:09.350Z,11.63
2018-08-03T18:59:43.637Z,11.60
2018-08-03T19:02:18.044Z,12.30
2018-08-03T19:04:52.451Z,12.55
2018-08-03T19:07:26.783Z,11.70
2018-08-03T19:10:01.116Z,10.82
2018-08-03T19:12:35.429Z,11.22
2018-08-03T19:15:10.037Z,11.65
2018-08-03T19:17:44.450Z,10.88
2018-08-03T19:20:18.883Z,11.80
2018-08-03T19:22:53.231Z,12.03
2018-08-03T19:25:27.497Z,11.65
2018-08-03T19:28:01.903Z,10.80
2018-08-03T19:30:36.436Z,12.43
2018-08-03T19:33:11.230Z,11.90
2018-08-03T19:35:45.884Z,12.78
2018-08-03T19:38:20.415Z,12.75
2018-08-03T19:40:54.796Z,11.80
2018-08-03T19:43:29.267Z,12.60
2018-08-03T19:46:03.604Z,12.88
2018-08-03T19:48:38.091Z,12.70
2018-08-03T19:51:12.448Z,13.03
2018-08-03T19:53:46.833Z,13.15
2018-08-03T19:56:21.173Z,12.13
2018-08-03T19:58:55.538Z,13.08
2018-08-03T20:01:29.880Z,13.68
2018-08-03T20:04:04.309Z,12.85
2018-08-03T20:06:38.788Z,14.00
2018-08-03T20:09:13.460Z,12.88
2018-08-03T20:11:47.952Z,13.70
2018-08-03T20:14:22.299Z,13.22
2018-08-03T20:16:56.615Z,13.38
2018-08-03T20:19:30.898Z,14.68
2018-08-03T20:22:11.280Z,14.70
2018-08-03T20:24:45.719Z,15.88
2018-08-03T20:27:20.123Z,14.98
2018-08-03T20:29:54.468Z,15.80
2018-08-03T20:32:29.058Z,15.05
2018-08-03T20:35:03.428Z,14.90
2018-08-03T20:37:37.878Z,15.32
2018-08-03T20:40:12.170Z,14.25
2018-08-03T20:42:46.466Z,13.93
2018-08-03T20:45:20.806Z,16.35
2018-08-03T20:47:55.134Z,16.23
2018-08-03T20:50:29.525Z,16.48
2018-08-03T20:53:03.958Z,16.45
2018-08-03T20:55:38.222Z,16.15
2018-08-03T20:58:12.640Z,15.32
2018-08-03T21:00:46.981Z,17.60
2018-08-03T21:03:21.277Z,17.95
2018-08-03T21:05:55.878Z,17.35
2018-08-03T21:08:30.366Z,18.48
2018-08-03T21:11:04.614Z,17.57
2018-08-03T21:13:38.962Z,18.50
2018-08-03T21:16:13.497Z,18.87
2018-08-03T21:18:47.782Z,19.23
2018-08-03T21:21:22.214Z,18.90
2018-08-03T21:23:56.975Z,18.85
2018-08-03T21:26:31.428Z,18.12
2018-08-03T21:29:05.812Z,18.62
2018-08-03T21:31:40.265Z,17.27
2018-08-03T21:34:14.826Z,17.55
2018-08-03T21:36:49.101Z,18.67
2018-08-03T21:39:23.448Z,16.67
2018-08-03T21:41:57.737Z,16.97
2018-08-03T21:44:32.211Z,16.70
2018-08-03T21:47:06.553Z,15.90
2018-08-03T21:49:40.926Z,16.57
2018-08-03T21:52:15.237Z,18.30
2018-08-03T21:54:49.719Z,17.45
2018-08-03T21:57:24.275Z,18.82
2018-08-03T21:59:58.743Z,17.92
2018-08-03T22:02:33.947Z,18.85
2018-08-03T22:05:08.421Z,17.62
2018-08-03T22:07:42.786Z,17.30
2018-08-03T22:10:17.265Z,16.90
2018-08-03T22:12:51.663Z,16.75
2018-08-03T22:15:26.087Z,17.70
2018-08-03T22:18:00.446Z,19.27
2018-08-03T22:20:36.068Z,17.07
2018-08-03T22:23:10.859Z,17.87
2018-08-03T22:25:45.224Z,16.95
2018-08-03T22:28:21.068Z,16.87
2018-08-03T22:30:55.635Z,17.87
2018-08-03T22:33:29.945Z,17.62
2018-08-03T22:36:04.215Z,17.87
2018-08-03T22:38:38.720Z,18.20
2018-08-03T22:41:13.462Z,16.65
2018-08-03T22:43:48.299Z,17.65
2018-08-03T22:46:22.685Z,18.10
2018-08-03T22:48:56.990Z,19.07
2018-08-03T22:51:31.470Z,17.73
2018-08-03T22:54:05.862Z,17.92
2018-08-03T22:56:40.188Z,16.62
2018-08-03T22:59:14.451Z,16.82
2018-08-03T23:01:48.761Z,18.07
2018-08-03T23:04:23.029Z,17.30
2018-08-03T23:06:57.390Z,19.62
2018-08-03T23:09:31.686Z,17.98
2018-08-03T23:12:06.522Z,17.50
2018-08-03T23:14:40.971Z,16.95
2018-08-03T23:17:15.247Z,17.12
2018-08-03T23:19:49.358Z,18.17
2018-08-03T23:22:23.735Z,17.00
2018-08-03T23:24:58.016Z,18.45
2018-08-03T23:27:32.357Z,17.70
2018-08-03T23:30:07.933Z,17.77
2018-08-03T23:32:42.160Z,18.27
2018-08-03T23:35:16.463Z,18.27
2018-08-03T23:37:51.192Z,18.05
2018-08-03T23:40:25.682Z,17.20
2018-08-03T23:42:59.974Z,18.95
2018-08-03T23:45:34.327Z,18.85
2018-08-03T23:48:08.533Z,17.85
2018-08-03T23:50:42.783Z,16.80
2018-08-03T23:53:17.190Z,18.00
2018-08-03T23:55:51.447Z,17.50
2018-08-03T23:58:25.782Z,18.05
