createdAt,value
2023-02-21T00:01:58.794Z,10.42
2023-02-21T00:04:43.883Z,10.40
2023-02-21T00:07:29.052Z,10.38
2023-02-21T00:10:14.390Z,10.37
2023-02-21T00:12:59.383Z,10.38
2023-02-21T00:15:44.442Z,10.38
2023-02-21T00:18:29.539Z,10.38
2023-02-21T00:21:14.926Z,10.37
2023-02-21T00:24:00.222Z,10.37
2023-02-21T00:26:45.926Z,10.37
2023-02-21T00:29:31.037Z,10.37
2023-02-21T00:32:16.427Z,10.36
2023-02-21T00:35:02.566Z,10.36
2023-02-21T00:37:48.042Z,10.37
2023-02-21T00:40:34.275Z,10.37
2023-02-21T00:43:19.734Z,10.38
2023-02-21T00:46:04.726Z,10.39
2023-02-21T00:48:50.173Z,10.40
2023-02-21T00:51:35.491Z,10.39
2023-02-21T00:54:21.065Z,10.37
2023-02-21T00:57:06.582Z,10.35
2023-02-21T00:59:52.250Z,10.35
2023-02-21T01:02:37.713Z,10.35
2023-02-21T01:05:23.203Z,10.32
2023-02-21T01:08:08.352Z,10.30
2023-02-21T01:10:53.907Z,10.30
2023-02-21T01:13:39.015Z,10.30
2023-02-21T01:16:27.158Z,10.28
2023-02-21T01:19:12.424Z,10.26
2023-02-21T01:21:57.899Z,10.26
2023-02-21T01:24:44.743Z,10.25
2023-02-21T01:27:30.033Z,10.24
2023-02-21T01:30:15.236Z,10.22
2023-02-21T01:33:00.538Z,10.20
2023-02-21T01:35:45.988Z,10.20
2023-02-21T01:38:31.139Z,10.21
2023-02-21T01:41:17.275Z,10.20
2023-02-21T01:44:23.445Z,10.21
2023-02-21T01:47:09.039Z,10.21
2023-02-21T01:49:58.529Z,10.19
2023-02-21T01:52:44.058Z,10.16
2023-02-21T01:55:30.381Z,10.13
2023-02-21T01:58:15.873Z,10.10
2023-02-21T02:01:01.688Z,10.06
2023-02-21T02:03:49.183Z,10.02
2023-02-21T02:06:35.909Z,10.01
2023-02-21T02:09:38.314Z,10.00
2023-02-21T02:12:23.225Z,9.98
2023-02-21T02:15:11.497Z,9.95
2023-02-21T02:18:02.508Z,9.92
2023-02-21T02:20:53.687Z,9.92
2023-02-21T02:23:29.371Z,9.92
2023-02-21T02:26:20.755Z,9.94
2023-02-21T02:29:02.743Z,9.97
2023-02-21T02:31:44.739Z,9.98
2023-02-21T02:34:36.458Z,9.97
2023-02-21T02:37:09.061Z,9.96
2023-02-21T02:39:42.343Z,9.96
2023-02-21T02:42:18.334Z,9.96
2023-02-21T02:45:07.631Z,9.97
2023-02-21T02:47:38.830Z,9.97
2023-02-21T02:50:09.705Z,9.97
2023-02-21T02:52:39.114Z,9.98
2023-02-21T02:55:28.775Z,10.00
2023-02-21T02:57:57.508Z,10.00
2023-02-21T03:00:25.810Z,10.01
2023-02-21T03:03:08.145Z,10.01
2023-02-21T03:05:58.105Z,10.04
2023-02-21T03:08:38.865Z,10.04
2023-02-21T03:11:17.519Z,10.04
2023-02-21T03:13:59.733Z,10.02
2023-02-21T03:16:39.343Z,10.00
2023-02-21T03:19:36.283Z,10.00
2023-02-21T03:22:16.801Z,10.00
2023-02-21T03:24:48.644Z,9.98
2023-02-21T03:27:19.417Z,9.98
2023-02-21T03:30:08.371Z,9.98
2023-02-21T03:32:36.665Z,9.98
2023-02-21T03:35:06.019Z,9.99
2023-02-21T03:37:39.099Z,10.00
2023-02-21T03:40:16.373Z,10.01
2023-02-21T03:42:47.769Z,10.02
2023-02-21T03:45:18.012Z,10.04
2023-02-21T03:47:50.096Z,10.05
2023-02-21T03:50:19.215Z,10.05
2023-02-21T03:52:47.937Z,10.05
2023-02-21T03:55:17.985Z,10.05
2023-02-21T03:57:47.259Z,10.04
2023-02-21T04:00:15.899Z,10.04
2023-02-21T04:02:44.376Z,10.04
2023-02-21T04:05:21.505Z,10.05
2023-02-21T04:07:49.628Z,10.06
2023-02-21T04:10:17.617Z,10.07
2023-02-21T04:12:46.985Z,10.09
2023-02-21T04:15:15.359Z,10.10
2023-02-21T04:17:43.542Z,10.10
2023-02-21T04:20:11.820Z,10.11
2023-02-21T04:22:47.540Z,10.11
2023-02-21T04:25:18.894Z,10.10
2023-02-21T04:27:51.662Z,10.08
2023-02-21T04:30:19.892Z,10.08
2023-02-21T04:32:47.859Z,10.06
2023-02-21T04:35:17.107Z,10.05
2023-02-21T04:37:46.350Z,10.03
2023-02-21T04:40:14.635Z,9.98
2023-02-21T04:42:42.560Z,9.95
2023-02-21T04:45:10.519Z,9.95
2023-02-21T04:47:38.788Z,9.97
2023-02-21T04:50:07.406Z,9.97
2023-02-21T04:52:35.299Z,9.95
2023-02-21T04:55:03.325Z,9.93
2023-02-21T04:57:31.170Z,9.95
2023-02-21T05:00:00.406Z,9.96
2023-02-21T05:02:28.276Z,9.97
2023-02-21T05:04:56.269Z,9.99
2023-02-21T05:07:24.185Z,10.00
2023-02-21T05:09:52.379Z,10.00
2023-02-21T05:12:20.423Z,10.00
2023-02-21T05:14:48.244Z,10.00
2023-02-21T05:17:16.134Z,9.99
2023-02-21T05:19:44.132Z,10.00
2023-02-21T05:22:12.084Z,10.00
2023-02-21T05:24:43.112Z,10.00
2023-02-21T05:27:11.502Z,10.01
2023-02-21T05:29:39.392Z,10.01
2023-02-21T05:32:07.381Z,10.02
2023-02-21T05:34:35.248Z,10.01
2023-02-21T05:37:03.157Z,9.98
2023-02-21T05:39:31.136Z,9.98
2023-02-21T05:41:59.013Z,10.00
2023-02-21T05:44:26.854Z,10.01
2023-02-21T05:46:55.101Z,10.02
2023-02-21T05:49:22.933Z,10.03
2023-02-21T05:51:50.805Z,10.03
2023-02-21T05:54:20.989Z,10.01
2023-02-21T05:56:50.762Z,9.98
2023-02-21T05:59:20.505Z,9.93
2023-02-21T06:01:49.936Z,9.89
2023-02-21T06:04:18.076Z,9.87
2023-02-21T06:06:46.295Z,9.84
2023-02-21T06:09:14.288Z,9.83
2023-02-21T06:11:42.306Z,9.82
2023-02-21T06:14:16.445Z,9.81
2023-02-21T06:16:44.784Z,9.78
2023-02-21T06:19:14.282Z,9.76
2023-02-21T06:21:42.717Z,9.74
2023-02-21T06:24:12.046Z,9.75
2023-02-21T06:26:42.339Z,9.75
2023-02-21T06:29:10.886Z,9.76
2023-02-21T06:31:39.060Z,9.77
2023-02-21T06:34:07.246Z,9.79
2023-02-21T06:36:35.733Z,9.80
2023-02-21T06:39:04.814Z,9.81
2023-02-21T06:41:32.868Z,9.83
2023-02-21T06:44:00.995Z,9.86
2023-02-21T06:46:30.276Z,9.89
2023-02-21T06:48:58.616Z,9.91
2023-02-21T06:51:29.748Z,9.92
2023-02-21T06:53:58.828Z,9.96
2023-02-21T06:56:27.546Z,9.98
2023-02-21T06:58:56.151Z,10.01
2023-02-21T07:01:28.168Z,10.03
2023-02-21T07:03:58.108Z,10.05
2023-02-21T07:06:29.216Z,10.08
2023-02-21T07:08:57.753Z,10.12
2023-02-21T07:11:25.600Z,10.16
2023-02-21T07:13:56.840Z,10.20
2023-02-21T07:16:25.719Z,10.22
2023-02-21T07:18:54.270Z,10.22
2023-02-21T07:21:22.338Z,10.24
2023-02-21T07:23:50.256Z,10.27
2023-02-21T07:26:18.253Z,10.30
2023-02-21T07:28:50.763Z,10.32
2023-02-21T07:31:21.845Z,10.35
2023-02-21T07:33:49.951Z,10.40
2023-02-21T07:36:18.043Z,10.44
2023-02-21T07:38:45.984Z,10.49
2023-02-21T07:41:14.834Z,10.53
2023-02-21T07:43:43.045Z,10.56
2023-02-21T07:46:15.178Z,10.58
2023-02-21T07:48:43.108Z,10.61
2023-02-21T07:51:11.077Z,10.67
2023-02-21T07:53:39.036Z,10.73
2023-02-21T07:56:07.385Z,10.78
2023-02-21T07:58:37.422Z,10.81
2023-02-21T08:01:07.594Z,10.83
2023-02-21T08:03:37.752Z,10.84
2023-02-21T08:06:05.704Z,10.84
2023-02-21T08:08:33.591Z,10.84
2023-02-21T08:11:01.959Z,10.82
2023-02-21T08:13:29.927Z,10.79
2023-02-21T08:15:57.916Z,10.77
2023-02-21T08:18:25.938Z,10.73
2023-02-21T08:20:55.560Z,10.74
2023-02-21T08:23:23.738Z,10.78
2023-02-21T08:25:51.624Z,10.88
2023-02-21T08:28:19.565Z,10.96
2023-02-21T08:30:47.590Z,10.99
2023-02-21T08:33:15.630Z,10.98
2023-02-21T08:35:43.749Z,10.96
2023-02-21T08:38:11.700Z,10.98
2023-02-21T08:40:40.088Z,11.03
2023-02-21T08:43:07.988Z,11.09
2023-02-21T08:45:35.820Z,11.19
2023-02-21T08:48:04.579Z,11.31
2023-02-21T08:50:33.405Z,11.46
2023-02-21T08:53:01.905Z,11.57
2023-02-21T08:55:29.807Z,11.75
2023-02-21T08:57:57.846Z,11.87
2023-02-21T09:00:28.549Z,11.95
2023-02-21T09:02:59.984Z,11.97
2023-02-21T09:05:29.961Z,11.94
2023-02-21T09:08:01.364Z,11.90
2023-02-21T09:10:33.994Z,11.80
2023-02-21T09:13:03.058Z,11.74
2023-02-21T09:15:31.963Z,11.74
2023-02-21T09:18:01.092Z,11.80
2023-02-21T09:20:29.039Z,11.79
2023-02-21T09:22:57.119Z,11.75
2023-02-21T09:25:25.619Z,11.74
2023-02-21T09:27:54.734Z,11.69
2023-02-21T09:30:26.806Z,11.71
2023-02-21T09:32:55.854Z,11.72
2023-02-21T09:35:24.007Z,11.72
2023-02-21T09:37:51.998Z,11.70
2023-02-21T09:40:29.016Z,11.69
2023-02-21T09:42:59.947Z,11.63
2023-02-21T09:45:34.801Z,11.51
2023-02-21T09:48:08.318Z,11.43
2023-02-21T09:50:43.768Z,11.36
2023-02-21T09:53:16.596Z,11.34
2023-02-21T09:55:45.704Z,11.29
2023-02-21T09:58:16.426Z,11.22
2023-02-21T10:00:46.773Z,11.18
2023-02-21T10:03:17.662Z,11.15
2023-02-21T10:06:04.361Z,11.15
2023-02-21T10:09:18.522Z,11.17
2023-02-21T10:12:05.866Z,11.20
2023-02-21T10:14:55.554Z,11.33
2023-02-21T10:17:38.252Z,11.46
2023-02-21T10:20:14.029Z,11.53
2023-02-21T10:22:46.466Z,11.52
2023-02-21T10:25:29.235Z,11.49
2023-02-21T10:27:59.769Z,11.43
2023-02-21T10:30:38.182Z,11.41
2023-02-21T10:33:07.955Z,11.39
2023-02-21T10:35:37.650Z,11.43
2023-02-21T10:38:13.250Z,11.47
2023-02-21T10:40:45.190Z,11.45
2023-02-21T10:43:15.738Z,11.48
2023-02-21T10:46:04.511Z,11.48
2023-02-21T10:48:36.085Z,11.51
2023-02-21T10:51:10.980Z,11.59
2023-02-21T10:53:41.384Z,11.67
2023-02-21T10:56:29.614Z,11.70
2023-02-21T10:59:06.007Z,11.73
2023-02-21T11:01:44.207Z,11.80
2023-02-21T11:04:21.021Z,11.87
2023-02-21T11:07:07.411Z,11.86
2023-02-21T11:09:38.266Z,11.89
2023-02-21T11:12:19.933Z,11.91
2023-02-21T11:14:50.837Z,11.84
2023-02-21T11:17:23.353Z,11.83
2023-02-21T11:20:13.257Z,11.86
2023-02-21T11:22:46.935Z,11.89
2023-02-21T11:25:20.840Z,11.83
2023-02-21T11:28:03.272Z,11.75
2023-02-21T11:31:05.222Z,11.66
2023-02-21T11:33:37.468Z,11.64
2023-02-21T11:36:15.306Z,11.59
2023-02-21T11:38:59.625Z,11.60
2023-02-21T11:41:49.007Z,11.62
2023-02-21T11:44:37.875Z,11.62
2023-02-21T11:47:16.753Z,11.61
2023-02-21T11:49:56.574Z,11.64
2023-02-21T11:52:31.457Z,11.77
2023-02-21T11:54:59.362Z,11.83
2023-02-21T11:57:49.308Z,11.86
2023-02-21T12:00:26.414Z,11.75
2023-02-21T12:03:06.597Z,11.67
2023-02-21T12:05:43.836Z,11.68
2023-02-21T12:08:36.763Z,11.73
2023-02-21T12:11:14.556Z,11.69
2023-02-21T12:14:12.332Z,11.60
2023-02-21T12:16:43.185Z,11.48
2023-02-21T12:19:20.160Z,11.39
2023-02-21T12:22:23.625Z,11.33
2023-02-21T12:24:56.049Z,11.23
2023-02-21T12:27:33.935Z,11.19
2023-02-21T12:30:27.305Z,11.20
2023-02-21T12:33:16.632Z,11.23
2023-02-21T12:36:02.605Z,11.30
2023-02-21T12:39:07.896Z,11.42
2023-02-21T12:41:38.872Z,11.56
2023-02-21T12:44:13.540Z,11.62
2023-02-21T12:47:00.677Z,11.65
2023-02-21T12:49:45.927Z,11.67
2023-02-21T12:52:32.072Z,11.71
2023-02-21T12:55:29.468Z,11.67
2023-02-21T12:58:15.053Z,11.63
2023-02-21T13:01:10.893Z,11.64
2023-02-21T13:03:49.973Z,11.74
2023-02-21T13:06:25.852Z,11.83
2023-02-21T13:09:04.633Z,11.91
2023-02-21T13:11:43.540Z,11.97
2023-02-21T13:14:17.439Z,12.02
2023-02-21T13:16:45.470Z,12.08
2023-02-21T13:19:14.752Z,12.11
2023-02-21T13:21:55.212Z,12.16
2023-02-21T13:24:26.469Z,12.27
2023-02-21T13:27:19.223Z,12.40
2023-02-21T13:29:47.380Z,12.55
2023-02-21T13:32:20.221Z,12.66
2023-02-21T13:34:54.174Z,12.77
2023-02-21T13:37:25.437Z,12.83
2023-02-21T13:40:07.245Z,12.85
2023-02-21T13:42:38.552Z,12.87
2023-02-21T13:45:12.560Z,12.84
2023-02-21T13:47:52.890Z,12.84
2023-02-21T13:50:39.478Z,12.76
2023-02-21T13:53:19.863Z,12.67
2023-02-21T13:55:59.864Z,12.52
2023-02-21T13:58:37.141Z,12.44
2023-02-21T14:01:31.303Z,12.43
2023-02-21T14:03:59.255Z,12.43
2023-02-21T14:06:36.252Z,12.34
2023-02-21T14:09:13.387Z,12.21
2023-02-21T14:11:50.802Z,12.25
2023-02-21T14:14:39.764Z,12.35
2023-02-21T14:17:12.889Z,12.41
2023-02-21T14:19:40.982Z,12.39
2023-02-21T14:22:15.655Z,12.34
2023-02-21T14:24:48.361Z,12.24
2023-02-21T14:27:16.254Z,12.13
2023-02-21T14:30:05.709Z,12.05
2023-02-21T14:32:42.988Z,11.95
2023-02-21T14:35:17.098Z,11.89
2023-02-21T14:37:50.787Z,11.84
2023-02-21T14:40:21.514Z,11.75
2023-02-21T14:43:24.827Z,11.69
2023-02-21T14:46:14.709Z,11.67
2023-02-21T14:49:31.943Z,11.64
2023-02-21T14:52:13.814Z,11.54
2023-02-21T14:54:44.407Z,11.44
2023-02-21T14:57:36.731Z,11.45
2023-02-21T15:00:40.416Z,11.46
2023-02-21T15:03:14.879Z,11.42
2023-02-21T15:06:03.385Z,11.41
2023-02-21T15:08:42.131Z,11.44
2023-02-21T15:11:22.891Z,11.46
2023-02-21T15:14:13.881Z,11.47
2023-02-21T15:16:46.355Z,11.48
2023-02-21T15:19:40.652Z,11.52
2023-02-21T15:22:14.582Z,11.54
2023-02-21T15:25:02.095Z,11.51
2023-02-21T15:27:29.950Z,11.49
2023-02-21T15:30:17.721Z,11.47
2023-02-21T15:33:05.606Z,11.41
2023-02-21T15:35:39.205Z,11.31
2023-02-21T15:38:12.041Z,11.25
2023-02-21T15:40:40.177Z,11.17
2023-02-21T15:43:13.070Z,11.11
2023-02-21T15:45:49.033Z,11.09
2023-02-21T15:48:19.014Z,11.06
2023-02-21T15:50:48.248Z,11.02
2023-02-21T15:53:24.295Z,11.00
2023-02-21T15:55:53.523Z,10.95
2023-02-21T15:58:27.645Z,10.93
2023-02-21T16:01:10.860Z,10.90
2023-02-21T16:03:47.001Z,10.88
2023-02-21T16:06:14.978Z,10.86
2023-02-21T16:08:59.114Z,10.86
2023-02-21T16:11:48.980Z,10.85
2023-02-21T16:14:48.075Z,10.83
2023-02-21T16:17:24.535Z,10.81
2023-02-21T16:19:56.703Z,10.81
2023-02-21T16:22:30.849Z,10.80
2023-02-21T16:25:10.710Z,10.76
2023-02-21T16:27:40.918Z,10.71
2023-02-21T16:30:15.636Z,10.69
2023-02-21T16:32:45.607Z,10.64
2023-02-21T16:35:20.728Z,10.59
2023-02-21T16:37:51.936Z,10.54
2023-02-21T16:40:24.936Z,10.52
2023-02-21T16:42:54.572Z,10.52
2023-02-21T16:45:24.085Z,10.50
2023-02-21T16:47:58.461Z,10.47
2023-02-21T16:50:31.342Z,10.44
2023-02-21T16:53:00.694Z,10.40
2023-02-21T16:55:29.506Z,10.33
2023-02-21T16:58:03.982Z,10.28
2023-02-21T17:00:33.745Z,10.21
2023-02-21T17:03:01.853Z,10.16
2023-02-21T17:05:29.992Z,10.11
2023-02-21T17:07:58.684Z,10.07
2023-02-21T17:10:26.629Z,10.03
2023-02-21T17:12:55.148Z,9.99
2023-02-21T17:15:23.862Z,9.96
2023-02-21T17:17:53.822Z,9.93
2023-02-21T17:20:23.635Z,9.91
2023-02-21T17:22:52.409Z,9.87
2023-02-21T17:25:22.280Z,9.85
2023-02-21T17:27:50.965Z,9.84
2023-02-21T17:30:23.030Z,9.85
2023-02-21T17:32:51.951Z,9.86
2023-02-21T17:35:22.534Z,9.85
2023-02-21T17:37:51.634Z,9.84
2023-02-21T17:40:21.763Z,9.81
2023-02-21T17:42:49.974Z,9.77
2023-02-21T17:45:20.308Z,9.75
2023-02-21T17:47:49.333Z,9.72
2023-02-21T17:50:19.334Z,9.67
2023-02-21T17:52:48.230Z,9.64
2023-02-21T17:55:19.701Z,9.62
2023-02-21T17:57:48.320Z,9.60
2023-02-21T18:00:24.839Z,9.58
2023-02-21T18:02:53.991Z,9.58
2023-02-21T18:05:22.997Z,9.58
2023-02-21T18:07:53.694Z,9.58
2023-02-21T18:10:24.581Z,9.56
2023-02-21T18:12:53.335Z,9.55
2023-02-21T18:15:23.900Z,9.56
2023-02-21T18:17:51.993Z,9.57
2023-02-21T18:20:20.444Z,9.55
2023-02-21T18:22:48.856Z,9.53
2023-02-21T18:25:18.403Z,9.51
2023-02-21T18:27:46.471Z,9.46
2023-02-21T18:30:16.179Z,9.46
2023-02-21T18:32:45.185Z,9.43
2023-02-21T18:35:15.507Z,9.39
2023-02-21T18:37:47.050Z,9.35
2023-02-21T18:40:17.116Z,9.31
2023-02-21T18:42:45.717Z,9.29
2023-02-21T18:45:13.648Z,9.27
2023-02-21T18:47:42.262Z,9.26
2023-02-21T18:50:10.454Z,9.25
2023-02-21T18:52:38.679Z,9.22
2023-02-21T18:55:07.145Z,9.23
2023-02-21T18:57:35.141Z,9.25
2023-02-21T19:00:06.835Z,9.26
2023-02-21T19:02:34.875Z,9.28
2023-02-21T19:05:03.157Z,9.30
2023-02-21T19:07:32.184Z,9.34
2023-02-21T19:10:00.064Z,9.40
2023-02-21T19:12:28.209Z,9.41
2023-02-21T19:14:56.824Z,9.39
2023-02-21T19:17:24.864Z,9.36
2023-02-21T19:19:53.001Z,9.36
2023-02-21T19:22:21.265Z,9.35
2023-02-21T19:24:49.699Z,9.33
2023-02-21T19:27:17.744Z,9.33
2023-02-21T19:29:45.697Z,9.32
2023-02-21T19:32:14.333Z,9.31
2023-02-21T19:34:42.518Z,9.29
2023-02-21T19:37:10.457Z,9.27
2023-02-21T19:39:38.485Z,9.26
2023-02-21T19:42:06.572Z,9.26
2023-02-21T19:44:35.221Z,9.22
2023-02-21T19:47:04.190Z,9.20
2023-02-21T19:49:32.252Z,9.14
2023-02-21T19:52:00.221Z,9.12
2023-02-21T19:54:31.003Z,9.10
2023-02-21T19:56:58.988Z,9.07
2023-02-21T19:59:29.430Z,9.09
2023-02-21T20:01:57.636Z,9.11
2023-02-21T20:04:25.635Z,9.14
2023-02-21T20:06:53.523Z,9.12
2023-02-21T20:09:21.743Z,9.11
2023-02-21T20:11:49.862Z,9.08
2023-02-21T20:14:18.858Z,9.04
2023-02-21T20:16:47.854Z,9.03
2023-02-21T20:19:16.169Z,9.03
2023-02-21T20:21:45.250Z,9.06
2023-02-21T20:24:13.170Z,9.07
2023-02-21T20:26:41.050Z,9.11
2023-02-21T20:29:08.922Z,9.11
2023-02-21T20:31:38.628Z,9.10
2023-02-21T20:34:06.980Z,9.03
2023-02-21T20:36:38.578Z,9.00
2023-02-21T20:39:09.527Z,8.97
2023-02-21T20:41:40.261Z,8.95
2023-02-21T20:44:08.126Z,8.96
2023-02-21T20:46:38.414Z,8.98
2023-02-21T20:49:07.122Z,9.02
2023-02-21T20:51:38.916Z,9.12
2023-02-21T20:54:11.000Z,9.06
2023-02-21T20:56:41.444Z,9.01
2023-02-21T20:59:15.944Z,8.96
2023-02-21T21:01:48.397Z,8.91
2023-02-21T21:04:19.285Z,8.87
2023-02-21T21:06:47.831Z,8.82
2023-02-21T21:09:17.894Z,8.75
2023-02-21T21:11:46.675Z,8.66
2023-02-21T21:14:16.341Z,8.54
2023-02-21T21:16:45.747Z,8.43
2023-02-21T21:19:13.683Z,8.35
2023-02-21T21:21:42.354Z,8.25
2023-02-21T21:24:11.636Z,8.16
2023-02-21T21:26:53.236Z,8.11
2023-02-21T21:29:22.848Z,8.08
2023-02-21T21:31:54.510Z,8.06
2023-02-21T21:34:26.012Z,8.06
2023-02-21T21:36:56.851Z,8.06
2023-02-21T21:39:25.418Z,8.10
2023-02-21T21:42:08.610Z,8.13
2023-02-21T21:44:39.593Z,8.17
2023-02-21T21:47:08.020Z,8.21
2023-02-21T21:49:37.087Z,8.24
2023-02-21T21:52:05.360Z,8.27
2023-02-21T21:54:37.705Z,8.30
2023-02-21T21:57:05.620Z,8.30
2023-02-21T21:59:33.583Z,8.29
2023-02-21T22:02:01.423Z,8.26
2023-02-21T22:04:29.243Z,8.23
2023-02-21T22:06:57.216Z,8.21
2023-02-21T22:09:25.736Z,8.18
2023-02-21T22:11:54.051Z,8.15
2023-02-21T22:14:25.214Z,8.15
2023-02-21T22:16:53.924Z,8.15
2023-02-21T22:19:24.210Z,8.17
2023-02-21T22:21:55.398Z,8.21
2023-02-21T22:24:24.571Z,8.23
2023-02-21T22:26:54.603Z,8.25
2023-02-21T22:29:23.192Z,8.25
2023-02-21T22:31:52.470Z,8.25
2023-02-21T22:34:23.417Z,8.25
2023-02-21T22:36:57.382Z,8.27
2023-02-21T22:39:27.007Z,8.27
2023-02-21T22:41:54.859Z,8.24
2023-02-21T22:44:25.675Z,8.21
2023-02-21T22:46:58.271Z,8.21
2023-02-21T22:49:28.048Z,8.20
2023-02-21T22:51:57.580Z,8.21
2023-02-21T22:54:26.849Z,8.21
2023-02-21T22:57:03.502Z,8.24
2023-02-21T22:59:34.247Z,8.25
2023-02-21T23:02:03.183Z,8.25
2023-02-21T23:04:37.561Z,8.24
2023-02-21T23:07:06.059Z,8.25
2023-02-21T23:09:37.131Z,8.26
2023-02-21T23:12:06.058Z,8.27
2023-02-21T23:14:36.971Z,8.26
2023-02-21T23:17:04.878Z,8.25
2023-02-21T23:19:32.844Z,8.26
2023-02-21T23:22:01.384Z,8.27
2023-02-21T23:24:29.281Z,8.27
2023-02-21T23:26:57.157Z,8.28
2023-02-21T23:29:26.189Z,8.28
2023-02-21T23:31:58.360Z,8.29
2023-02-21T23:34:40.408Z,8.28
2023-02-21T23:37:12.012Z,8.29
2023-02-21T23:39:41.755Z,8.29
2023-02-21T23:42:11.019Z,8.29
2023-02-21T23:44:39.331Z,8.28
2023-02-21T23:47:07.156Z,8.28
2023-02-21T23:49:35.028Z,8.28
2023-02-21T23:52:02.955Z,8.28
2023-02-21T23:54:31.155Z,8.27
2023-02-21T23:57:00.606Z,8.26
2023-02-21T23:59:29.052Z,8.24
