createdAt,value
2023-06-20T00:00:55.036Z,10.13
2023-06-20T00:03:23.528Z,10.63
2023-06-20T00:05:51.972Z,10.88
2023-06-20T00:08:20.547Z,10.98
2023-06-20T00:10:49.108Z,10.77
2023-06-20T00:13:19.103Z,10.77
2023-06-20T00:15:49.036Z,11.07
2023-06-20T00:18:18.813Z,11.55
2023-06-20T00:20:48.479Z,12.05
2023-06-20T00:23:17.508Z,11.88
2023-06-20T00:25:45.885Z,12.07
2023-06-20T00:28:17.369Z,12.35
2023-06-20T00:30:46.830Z,12.07
2023-06-20T00:33:16.707Z,11.65
2023-06-20T00:35:45.103Z,11.85
2023-06-20T00:38:13.550Z,12.40
2023-06-20T00:40:42.128Z,12.77
2023-06-20T00:43:10.838Z,11.93
2023-06-20T00:45:41.940Z,12.40
2023-06-20T00:48:10.578Z,11.20
2023-06-20T00:50:40.731Z,12.60
2023-06-20T00:53:09.797Z,13.07
2023-06-20T00:55:39.765Z,12.38
2023-06-20T00:58:08.602Z,12.80
2023-06-20T01:00:39.880Z,12.10
2023-06-20T01:03:11.520Z,12.70
2023-06-20T01:05:43.219Z,12.80
2023-06-20T01:08:18.334Z,12.10
2023-06-20T01:10:54.810Z,12.13
2023-06-20T01:13:31.406Z,12.10
2023-06-20T01:16:06.983Z,11.65
2023-06-20T01:18:48.298Z,11.85
2023-06-20T01:21:23.477Z,11.85
2023-06-20T01:24:01.677Z,11.57
2023-06-20T01:26:37.884Z,11.45
2023-06-20T01:29:15.751Z,11.75
2023-06-20T01:31:50.796Z,11.63
2023-06-20T01:34:22.783Z,12.15
2023-06-20T01:36:56.207Z,13.45
2023-06-20T01:39:28.858Z,12.68
2023-06-20T01:42:01.166Z,11.98
2023-06-20T01:44:33.295Z,12.73
2023-06-20T01:47:03.989Z,12.20
2023-06-20T01:49:33.711Z,12.52
2023-06-20T01:52:03.953Z,11.85
2023-06-20T01:54:35.935Z,12.70
2023-06-20T01:57:06.269Z,10.93
2023-06-20T01:59:35.614Z,10.88
2023-06-20T02:02:06.031Z,11.93
2023-06-20T02:04:36.811Z,11.93
2023-06-20T02:07:07.921Z,12.40
2023-06-20T02:09:39.105Z,12.00
2023-06-20T02:12:10.731Z,11.57
2023-06-20T02:14:40.801Z,11.95
2023-06-20T02:17:14.185Z,13.10
2023-06-20T02:19:43.105Z,12.65
2023-06-20T02:22:15.352Z,12.73
2023-06-20T02:24:48.356Z,12.10
2023-06-20T02:27:19.512Z,11.77
2023-06-20T02:29:52.079Z,13.00
2023-06-20T02:32:23.638Z,11.63
2023-06-20T02:34:53.434Z,12.93
2023-06-20T02:37:22.325Z,12.07
2023-06-20T02:39:52.487Z,13.43
2023-06-20T02:42:20.966Z,13.07
2023-06-20T02:44:50.755Z,12.87
2023-06-20T02:47:26.061Z,12.17
2023-06-20T02:50:01.577Z,11.57
2023-06-20T02:52:41.484Z,12.20
2023-06-20T02:55:14.762Z,11.50
2023-06-20T02:57:49.209Z,11.93
2023-06-20T03:00:19.200Z,10.95
2023-06-20T03:02:53.847Z,10.90
2023-06-20T03:05:25.951Z,10.67
2023-06-20T03:07:56.455Z,11.07
2023-06-20T03:10:26.775Z,11.73
2023-06-20T03:12:55.265Z,11.50
2023-06-20T03:15:24.309Z,11.43
2023-06-20T03:17:52.972Z,11.50
2023-06-20T03:20:21.670Z,11.90
2023-06-20T03:22:50.188Z,12.80
2023-06-20T03:25:18.749Z,12.33
2023-06-20T03:27:48.616Z,12.63
2023-06-20T03:30:17.759Z,12.10
2023-06-20T03:32:49.828Z,12.60
2023-06-20T03:35:18.607Z,12.37
2023-06-20T03:37:47.266Z,12.67
2023-06-20T03:40:16.987Z,13.27
2023-06-20T03:42:49.440Z,12.70
2023-06-20T03:45:18.040Z,13.40
2023-06-20T03:47:47.651Z,13.40
2023-06-20T03:50:16.444Z,13.37
2023-06-20T03:52:46.727Z,13.90
2023-06-20T03:55:15.482Z,13.90
2023-06-20T03:57:43.881Z,14.03
2023-06-20T04:00:14.600Z,13.70
2023-06-20T04:02:45.311Z,14.23
2023-06-20T04:05:14.658Z,13.20
2023-06-20T04:07:44.326Z,13.70
2023-06-20T04:10:13.572Z,13.43
2023-06-20T04:12:43.733Z,13.57
2023-06-20T04:15:16.643Z,13.60
2023-06-20T04:17:46.779Z,13.77
2023-06-20T04:20:15.286Z,14.67
2023-06-20T04:22:46.816Z,14.37
2023-06-20T04:25:15.632Z,15.83
2023-06-20T04:27:46.300Z,15.30
2023-06-20T04:30:16.346Z,15.30
2023-06-20T04:32:47.018Z,15.20
2023-06-20T04:35:16.084Z,16.20
2023-06-20T04:37:45.617Z,14.83
2023-06-20T04:40:15.687Z,15.40
2023-06-20T04:42:44.180Z,14.10
2023-06-20T04:45:13.179Z,15.37
2023-06-20T04:47:44.058Z,14.45
2023-06-20T04:50:12.731Z,14.10
2023-06-20T04:52:40.965Z,14.27
2023-06-20T04:55:09.928Z,14.77
2023-06-20T04:57:38.348Z,12.88
2023-06-20T05:00:14.032Z,13.32
2023-06-20T05:02:45.695Z,13.05
2023-06-20T05:05:14.303Z,12.80
2023-06-20T05:07:43.616Z,13.90
2023-06-20T05:10:14.489Z,14.27
2023-06-20T05:12:42.764Z,13.38
2023-06-20T05:15:11.835Z,12.50
2023-06-20T05:17:40.459Z,12.00
2023-06-20T05:20:11.221Z,12.18
2023-06-20T05:22:39.601Z,11.98
2023-06-20T05:25:08.695Z,12.23
2023-06-20T05:27:37.155Z,11.98
2023-06-20T05:30:06.230Z,12.05
2023-06-20T05:32:34.709Z,11.43
2023-06-20T05:35:03.383Z,12.05
2023-06-20T05:37:33.176Z,12.02
2023-06-20T05:40:01.999Z,11.10
2023-06-20T05:42:30.518Z,11.55
2023-06-20T05:44:59.076Z,11.95
2023-06-20T05:47:27.664Z,11.45
2023-06-20T05:49:58.710Z,12.13
2023-06-20T05:52:27.277Z,11.73
2023-06-20T05:54:59.963Z,12.13
2023-06-20T05:57:28.431Z,12.15
2023-06-20T05:59:57.091Z,11.85
2023-06-20T06:02:25.973Z,11.77
2023-06-20T06:04:54.458Z,11.90
2023-06-20T06:07:22.901Z,11.27
2023-06-20T06:09:51.228Z,11.85
2023-06-20T06:12:21.033Z,10.82
2023-06-20T06:14:52.620Z,9.95
2023-06-20T06:17:20.948Z,11.10
2023-06-20T06:19:49.479Z,10.40
2023-06-20T06:22:21.368Z,10.68
2023-06-20T06:24:49.803Z,10.00
2023-06-20T06:27:18.668Z,10.00
2023-06-20T06:29:48.776Z,10.30
2023-06-20T06:32:21.547Z,10.75
2023-06-20T06:34:51.983Z,10.85
2023-06-20T06:37:20.689Z,10.77
2023-06-20T06:39:49.136Z,8.73
2023-06-20T06:42:17.372Z,9.55
2023-06-20T06:44:50.183Z,9.82
2023-06-20T06:47:18.496Z,9.60
2023-06-20T06:49:46.745Z,9.13
2023-06-20T06:52:15.080Z,8.75
2023-06-20T06:54:43.406Z,9.35
2023-06-20T06:57:11.853Z,8.98
2023-06-20T06:59:40.463Z,9.18
2023-06-20T07:02:10.454Z,9.40
2023-06-20T07:04:39.060Z,8.75
2023-06-20T07:07:07.879Z,8.70
2023-06-20T07:09:37.953Z,8.75
2023-06-20T07:12:07.212Z,8.65
2023-06-20T07:14:36.003Z,8.85
2023-06-20T07:17:06.267Z,9.43
2023-06-20T07:19:36.778Z,8.73
2023-06-20T07:22:05.943Z,8.55
2023-06-20T07:24:35.937Z,8.85
2023-06-20T07:27:07.375Z,9.25
2023-06-20T07:29:35.747Z,8.98
2023-06-20T07:32:04.303Z,8.77
2023-06-20T07:34:32.652Z,8.45
2023-06-20T07:37:02.406Z,9.00
2023-06-20T07:39:30.804Z,8.70
2023-06-20T07:41:59.255Z,9.55
2023-06-20T07:44:27.707Z,8.90
2023-06-20T07:46:56.204Z,8.65
2023-06-20T07:49:24.553Z,8.85
2023-06-20T07:51:52.967Z,8.50
2023-06-20T07:54:22.576Z,9.05
2023-06-20T07:56:51.043Z,8.48
2023-06-20T07:59:20.766Z,8.30
2023-06-20T08:01:49.165Z,8.60
2023-06-20T08:04:17.509Z,9.00
2023-06-20T08:06:45.810Z,8.32
2023-06-20T08:09:14.164Z,10.30
2023-06-20T08:11:44.227Z,8.77
2023-06-20T08:14:13.550Z,7.95
2023-06-20T08:16:41.867Z,8.23
2023-06-20T08:19:10.369Z,9.45
2023-06-20T08:21:39.557Z,8.07
2023-06-20T08:24:07.964Z,8.07
2023-06-20T08:26:36.315Z,8.27
2023-06-20T08:29:06.570Z,8.02
2023-06-20T08:31:37.938Z,8.57
2023-06-20T08:34:06.954Z,7.88
2023-06-20T08:36:35.694Z,8.25
2023-06-20T08:39:05.746Z,7.63
2023-06-20T08:41:34.133Z,7.40
2023-06-20T08:44:02.788Z,7.68
2023-06-20T08:46:32.590Z,7.15
2023-06-20T08:49:01.215Z,6.97
2023-06-20T08:51:31.432Z,7.35
2023-06-20T08:54:00.880Z,6.63
2023-06-20T08:56:29.269Z,8.10
2023-06-20T08:58:57.654Z,7.25
2023-06-20T09:01:26.173Z,7.25
2023-06-20T09:03:58.035Z,6.93
2023-06-20T09:06:34.226Z,7.78
2023-06-20T09:09:02.742Z,8.27
2023-06-20T09:11:31.057Z,7.18
2023-06-20T09:14:03.236Z,7.30
2023-06-20T09:16:31.729Z,7.82
2023-06-20T09:19:04.558Z,7.25
2023-06-20T09:21:38.287Z,6.88
2023-06-20T09:24:08.272Z,7.80
2023-06-20T09:26:36.798Z,6.88
2023-06-20T09:29:11.033Z,6.95
2023-06-20T09:31:43.300Z,7.63
2023-06-20T09:34:14.443Z,9.18
2023-06-20T09:36:44.405Z,6.68
2023-06-20T09:39:14.750Z,6.30
2023-06-20T09:41:46.886Z,7.55
2023-06-20T09:44:15.502Z,7.43
2023-06-20T09:46:44.024Z,6.68
2023-06-20T09:49:15.549Z,6.53
2023-06-20T09:51:47.635Z,11.43
2023-06-20T09:54:17.480Z,10.27
2023-06-20T09:56:49.176Z,7.68
2023-06-20T09:59:18.299Z,7.13
2023-06-20T10:01:47.973Z,6.38
2023-06-20T10:04:18.863Z,7.20
2023-06-20T10:06:47.409Z,6.70
2023-06-20T10:09:16.767Z,5.97
2023-06-20T10:11:45.512Z,6.85
2023-06-20T10:14:14.124Z,7.00
2023-06-20T10:16:52.049Z,6.18
2023-06-20T10:19:22.318Z,6.22
2023-06-20T10:21:56.838Z,6.50
2023-06-20T10:24:28.738Z,5.95
2023-06-20T10:27:01.340Z,6.03
2023-06-20T10:29:30.245Z,6.50
2023-06-20T10:32:04.663Z,5.97
2023-06-20T10:34:37.890Z,9.20
2023-06-20T10:37:17.528Z,6.43
2023-06-20T10:39:55.805Z,6.18
2023-06-20T10:42:38.974Z,6.82
2023-06-20T10:45:25.966Z,5.82
2023-06-20T10:47:55.678Z,5.97
2023-06-20T10:50:26.206Z,5.75
2023-06-20T10:52:54.764Z,5.68
2023-06-20T10:55:27.571Z,8.65
2023-06-20T10:57:56.670Z,5.50
2023-06-20T11:00:26.159Z,7.32
2023-06-20T11:02:56.694Z,5.97
2023-06-20T11:05:32.144Z,6.78
2023-06-20T11:08:01.897Z,7.75
2023-06-20T11:10:32.829Z,5.93
2023-06-20T11:13:02.789Z,7.22
2023-06-20T11:15:32.588Z,5.93
2023-06-20T11:18:04.146Z,5.93
2023-06-20T11:20:36.738Z,5.63
2023-06-20T11:23:06.459Z,5.30
2023-06-20T11:25:36.089Z,5.35
2023-06-20T11:28:09.362Z,5.65
2023-06-20T11:30:39.783Z,6.30
2023-06-20T11:33:10.215Z,5.70
2023-06-20T11:35:53.876Z,4.93
2023-06-20T11:38:23.647Z,6.90
2023-06-20T11:41:05.165Z,5.95
2023-06-20T11:43:38.714Z,7.18
2023-06-20T11:46:08.253Z,4.85
2023-06-20T11:48:38.295Z,4.93
2023-06-20T11:51:08.547Z,7.25
2023-06-20T11:53:38.325Z,5.30
2023-06-20T11:58:41.772Z,10.18
2023-06-20T12:01:14.978Z,4.90
2023-06-20T12:03:45.405Z,5.95
2023-06-20T12:06:31.565Z,5.80
2023-06-20T12:09:01.455Z,5.78
2023-06-20T12:11:30.203Z,5.95
2023-06-20T12:13:59.062Z,4.80
2023-06-20T12:16:28.051Z,5.47
2023-06-20T12:18:59.042Z,5.30
2023-06-20T12:21:27.864Z,5.13
2023-06-20T12:23:58.031Z,4.97
2023-06-20T12:26:26.607Z,6.50
2023-06-20T12:28:55.117Z,6.40
2023-06-20T12:31:25.647Z,7.45
2023-06-20T12:33:54.266Z,4.65
2023-06-20T12:36:22.711Z,7.13
2023-06-20T12:38:51.202Z,6.47
2023-06-20T12:41:23.035Z,5.45
2023-06-20T12:43:51.802Z,7.97
2023-06-20T12:46:20.198Z,10.02
2023-06-20T12:48:48.704Z,7.10
2023-06-20T12:51:17.004Z,8.70
2023-06-20T12:53:46.008Z,6.57
2023-06-20T12:56:14.324Z,7.18
2023-06-20T12:58:44.102Z,9.52
2023-06-20T13:01:12.595Z,8.15
2023-06-20T13:03:42.169Z,7.18
2023-06-20T13:06:13.644Z,7.00
2023-06-20T13:08:43.384Z,5.13
2023-06-20T13:11:11.959Z,9.23
2023-06-20T13:13:40.312Z,7.72
2023-06-20T13:16:10.196Z,6.93
2023-06-20T13:18:40.501Z,5.50
2023-06-20T13:21:08.860Z,7.93
2023-06-20T13:23:37.169Z,6.30
2023-06-20T13:26:09.695Z,6.80
2023-06-20T13:28:38.306Z,8.55
2023-06-20T13:31:06.811Z,6.32
2023-06-20T13:33:36.591Z,5.32
2023-06-20T13:36:08.807Z,7.38
2023-06-20T13:38:37.189Z,7.68
2023-06-20T13:41:05.560Z,5.75
2023-06-20T13:43:33.945Z,6.90
2023-06-20T13:46:02.347Z,9.27
2023-06-20T13:48:30.855Z,5.05
2023-06-20T13:51:00.803Z,11.90
2023-06-20T13:53:29.137Z,7.80
2023-06-20T13:55:57.705Z,7.38
2023-06-20T13:58:26.152Z,5.72
2023-06-20T14:00:55.140Z,9.00
2023-06-20T14:03:23.484Z,8.38
2023-06-20T14:05:51.823Z,9.32
2023-06-20T14:08:21.476Z,9.68
2023-06-20T14:10:50.760Z,6.93
2023-06-20T14:13:19.762Z,8.07
2023-06-20T14:15:49.062Z,7.50
2023-06-20T14:18:17.396Z,9.35
2023-06-20T14:20:45.864Z,8.20
2023-06-20T14:23:15.578Z,7.60
2023-06-20T14:25:45.883Z,8.07
2023-06-20T14:28:16.559Z,7.68
2023-06-20T14:30:46.524Z,7.15
2023-06-20T14:33:15.388Z,7.18
2023-06-20T14:35:47.191Z,8.65
2023-06-20T14:38:16.201Z,8.27
2023-06-20T14:40:47.607Z,9.23
2023-06-20T14:43:16.207Z,6.75
2023-06-20T14:45:44.492Z,6.80
2023-06-20T14:48:12.931Z,9.05
2023-06-20T14:53:14.146Z,8.45
2023-06-20T14:55:42.654Z,7.07
2023-06-20T14:58:13.649Z,6.43
2023-06-20T15:00:42.093Z,8.00
2023-06-20T15:03:11.356Z,9.85
2023-06-20T15:05:40.179Z,10.80
2023-06-20T15:08:08.841Z,8.85
2023-06-20T15:10:37.427Z,11.27
2023-06-20T15:13:06.005Z,9.50
2023-06-20T15:15:35.680Z,10.63
2023-06-20T15:18:04.417Z,10.75
2023-06-20T15:20:32.956Z,9.27
2023-06-20T15:23:01.325Z,9.57
2023-06-20T15:25:29.664Z,9.85
2023-06-20T15:27:58.001Z,11.35
2023-06-20T15:30:27.454Z,6.60
2023-06-20T15:32:57.535Z,9.43
2023-06-20T15:35:25.902Z,10.18
2023-06-20T15:37:54.275Z,10.45
2023-06-20T15:40:22.624Z,11.00
2023-06-20T15:42:52.366Z,8.60
2023-06-20T15:45:21.341Z,8.73
2023-06-20T15:47:49.663Z,10.73
2023-06-20T15:50:20.623Z,8.60
2023-06-20T15:52:49.027Z,8.63
2023-06-20T15:55:17.527Z,9.57
2023-06-20T15:57:45.855Z,12.85
2023-06-20T16:00:16.291Z,9.38
2023-06-20T16:02:45.249Z,12.98
2023-06-20T16:05:13.588Z,10.05
2023-06-20T16:07:43.303Z,8.48
2023-06-20T16:10:12.048Z,9.55
2023-06-20T16:12:41.038Z,8.15
2023-06-20T16:15:10.214Z,10.55
2023-06-20T16:17:40.957Z,11.15
2023-06-20T16:20:09.786Z,8.65
2023-06-20T16:22:39.253Z,9.40
2023-06-20T16:25:09.955Z,9.23
2023-06-20T16:27:39.887Z,8.27
2023-06-20T16:30:12.033Z,10.93
2023-06-20T16:32:40.570Z,7.93
2023-06-20T16:35:09.831Z,10.07
2023-06-20T16:37:38.278Z,12.27
2023-06-20T16:40:09.426Z,8.45
2023-06-20T16:42:37.780Z,8.75
2023-06-20T16:45:07.621Z,7.97
2023-06-20T16:47:36.744Z,11.75
2023-06-20T16:50:05.796Z,11.88
2023-06-20T16:52:34.180Z,10.10
2023-06-20T16:55:02.903Z,10.40
2023-06-20T16:57:33.627Z,9.38
2023-06-20T17:00:02.227Z,10.35
2023-06-20T17:02:31.064Z,10.00
2023-06-20T17:04:59.736Z,10.90
2023-06-20T17:07:28.105Z,9.45
2023-06-20T17:09:58.682Z,10.88
2023-06-20T17:12:27.515Z,9.07
2023-06-20T17:14:58.267Z,9.90
2023-06-20T17:17:26.912Z,15.07
2023-06-20T17:19:55.776Z,9.90
2023-06-20T17:22:24.589Z,8.27
2023-06-20T17:24:52.958Z,9.18
2023-06-20T17:27:21.513Z,7.10
2023-06-20T17:29:49.860Z,9.63
2023-06-20T17:32:19.599Z,9.18
2023-06-20T17:34:50.717Z,9.27
2023-06-20T17:37:20.982Z,8.90
2023-06-20T17:39:49.700Z,8.57
2023-06-20T17:42:18.441Z,10.55
2023-06-20T17:44:47.517Z,11.57
2023-06-20T17:47:16.270Z,10.00
2023-06-20T17:49:47.054Z,7.13
2023-06-20T17:52:17.272Z,7.05
2023-06-20T17:54:47.551Z,8.25
2023-06-20T17:57:16.296Z,8.43
2023-06-20T17:59:44.900Z,10.35
2023-06-20T18:02:15.427Z,12.38
2023-06-20T18:04:45.049Z,7.55
2023-06-20T18:07:14.901Z,9.15
2023-06-20T18:09:43.931Z,7.82
2023-06-20T18:12:14.110Z,7.13
2023-06-20T18:14:44.333Z,8.27
2023-06-20T18:17:15.665Z,10.00
2023-06-20T18:19:55.578Z,9.70
2023-06-20T18:22:26.735Z,11.18
2023-06-20T18:24:55.834Z,12.85
2023-06-20T18:27:24.988Z,8.85
2023-06-20T18:29:53.828Z,11.40
2023-06-20T18:32:22.847Z,11.13
2023-06-20T18:34:51.258Z,7.60
2023-06-20T18:37:20.977Z,7.40
2023-06-20T18:39:52.065Z,8.13
2023-06-20T18:42:21.398Z,8.43
2023-06-20T18:44:50.370Z,11.93
2023-06-20T18:47:19.077Z,7.18
2023-06-20T18:49:47.860Z,10.05
2023-06-20T18:52:16.622Z,9.20
2023-06-20T18:54:46.241Z,8.30
2023-06-20T18:57:16.305Z,13.10
2023-06-20T18:59:44.802Z,10.35
2023-06-20T19:02:14.235Z,8.82
2023-06-20T19:04:43.083Z,10.15
2023-06-20T19:07:11.580Z,9.10
2023-06-20T19:09:41.040Z,8.05
2023-06-20T19:12:10.665Z,9.77
2023-06-20T19:14:40.673Z,12.00
2023-06-20T19:17:09.808Z,7.07
2023-06-20T19:19:38.311Z,9.60
2023-06-20T19:22:07.650Z,7.43
2023-06-20T19:24:36.160Z,8.88
2023-06-20T19:27:05.741Z,8.15
2023-06-20T19:29:34.427Z,10.50
2023-06-20T19:32:05.002Z,8.88
2023-06-20T19:34:33.869Z,8.80
2023-06-20T19:37:02.388Z,8.57
2023-06-20T19:39:31.282Z,8.20
2023-06-20T19:41:59.733Z,8.13
2023-06-20T19:44:28.268Z,8.68
2023-06-20T19:46:57.295Z,9.57
2023-06-20T19:49:27.145Z,9.07
2023-06-20T19:51:55.611Z,8.60
2023-06-20T19:54:24.218Z,9.07
2023-06-20T19:56:54.330Z,10.40
2023-06-20T19:59:26.588Z,8.93
2023-06-20T20:01:55.522Z,9.35
2023-06-20T20:04:24.046Z,9.85
2023-06-20T20:06:53.805Z,11.18
2023-06-20T20:09:23.600Z,9.02
2023-06-20T20:11:52.334Z,9.40
2023-06-20T20:14:21.580Z,9.23
2023-06-20T20:16:51.277Z,11.07
2023-06-20T20:19:19.918Z,10.00
2023-06-20T20:21:50.638Z,9.45
2023-06-20T20:24:20.902Z,8.82
2023-06-20T20:26:51.981Z,10.18
2023-06-20T20:29:23.736Z,9.50
2023-06-20T20:31:52.683Z,9.05
2023-06-20T20:34:21.969Z,9.45
2023-06-20T20:36:53.063Z,10.00
2023-06-20T20:39:23.243Z,9.93
2023-06-20T20:41:52.262Z,9.57
2023-06-20T20:44:24.413Z,11.65
2023-06-20T20:46:53.295Z,10.88
2023-06-20T20:49:22.797Z,10.02
2023-06-20T20:51:51.743Z,9.23
2023-06-20T20:54:20.090Z,14.80
2023-06-20T20:56:49.871Z,12.32
2023-06-20T20:59:19.548Z,10.45
2023-06-20T21:01:48.097Z,9.48
2023-06-20T21:04:16.607Z,9.95
2023-06-20T21:06:45.034Z,9.68
2023-06-20T21:09:14.366Z,10.52
2023-06-20T21:11:45.292Z,9.48
2023-06-20T21:14:15.313Z,12.40
2023-06-20T21:16:43.724Z,10.25
2023-06-20T21:19:13.852Z,10.55
2023-06-20T21:21:42.162Z,9.68
2023-06-20T21:24:10.538Z,10.00
2023-06-20T21:26:39.250Z,10.35
2023-06-20T21:29:07.619Z,11.38
2023-06-20T21:31:38.026Z,10.65
2023-06-20T21:34:06.759Z,12.70
2023-06-20T21:36:35.092Z,10.30
2023-06-20T21:39:06.205Z,12.05
2023-06-20T21:41:34.656Z,11.38
2023-06-20T21:44:03.224Z,11.45
2023-06-20T21:46:33.291Z,12.57
2023-06-20T21:49:03.091Z,11.70
2023-06-20T21:51:32.979Z,11.35
2023-06-20T21:54:01.661Z,11.35
2023-06-20T21:56:31.296Z,11.20
2023-06-20T21:58:59.654Z,11.20
2023-06-20T22:01:30.365Z,11.50
2023-06-20T22:04:02.986Z,11.75
2023-06-20T22:06:33.708Z,12.00
2023-06-20T22:09:03.334Z,12.23
2023-06-20T22:11:31.697Z,12.15
2023-06-20T22:14:00.004Z,10.65
2023-06-20T22:16:30.076Z,13.23
2023-06-20T22:19:00.182Z,11.15
2023-06-20T22:21:28.599Z,10.98
2023-06-20T22:23:59.647Z,10.65
2023-06-20T22:26:30.149Z,12.52
2023-06-20T22:29:00.322Z,13.75
2023-06-20T22:31:29.866Z,12.13
2023-06-20T22:34:00.103Z,13.57
2023-06-20T22:36:28.908Z,11.40
2023-06-20T22:38:59.197Z,11.38
2023-06-20T22:41:27.689Z,11.13
2023-06-20T22:43:56.091Z,13.80
2023-06-20T22:46:26.050Z,11.52
2023-06-20T22:48:54.815Z,11.52
2023-06-20T22:51:24.951Z,11.93
2023-06-20T22:53:54.073Z,12.20
2023-06-20T22:56:23.961Z,11.68
2023-06-20T22:58:52.237Z,12.88
2023-06-20T23:01:22.393Z,13.07
2023-06-20T23:03:51.420Z,13.20
2023-06-20T23:06:20.189Z,14.65
2023-06-20T23:08:48.997Z,13.30
2023-06-20T23:11:18.305Z,16.27
2023-06-20T23:13:48.001Z,14.27
2023-06-20T23:16:17.748Z,12.80
2023-06-20T23:18:46.223Z,13.68
2023-06-20T23:21:16.668Z,16.88
2023-06-20T23:23:51.008Z,13.65
2023-06-20T23:26:19.770Z,13.77
2023-06-20T23:28:53.182Z,13.45
2023-06-20T23:31:24.475Z,13.57
2023-06-20T23:33:52.851Z,12.57
2023-06-20T23:36:21.230Z,12.63
2023-06-20T23:38:49.728Z,13.85
2023-06-20T23:41:18.312Z,15.77
2023-06-20T23:43:47.179Z,13.32
2023-06-20T23:46:20.255Z,13.52
2023-06-20T23:48:48.846Z,15.90
2023-06-20T23:51:18.778Z,14.90
2023-06-20T23:53:49.396Z,13.60
2023-06-20T23:56:17.801Z,15.18
2023-06-20T23:58:46.627Z,12.85
