createdAt,value
2022-11-24T00:01:50.339Z,23.90
2022-11-24T00:04:19.911Z,23.90
2022-11-24T00:06:49.510Z,23.90
2022-11-24T00:09:19.158Z,23.90
2022-11-24T00:11:48.867Z,23.90
2022-11-24T00:14:18.520Z,23.90
2022-11-24T00:16:48.160Z,23.90
2022-11-24T00:19:19.945Z,23.90
2022-11-24T00:21:49.783Z,23.90
2022-11-24T00:24:19.446Z,23.90
2022-11-24T00:26:48.989Z,24.00
2022-11-24T00:29:18.751Z,24.00
2022-11-24T00:31:48.348Z,24.00
2022-11-24T00:34:18.081Z,24.00
2022-11-24T00:36:47.853Z,24.00
2022-11-24T00:39:21.314Z,24.00
2022-11-24T00:41:50.944Z,24.00
2022-11-24T00:44:20.546Z,24.00
2022-11-24T00:46:50.308Z,24.10
2022-11-24T00:49:19.982Z,24.10
2022-11-24T00:51:49.554Z,24.10
2022-11-24T00:54:19.888Z,24.10
2022-11-24T00:56:50.091Z,24.20
2022-11-24T00:59:19.809Z,24.20
2022-11-24T01:01:49.535Z,24.20
2022-11-24T01:04:19.710Z,24.20
2022-11-24T01:06:49.197Z,24.20
2022-11-24T01:09:18.740Z,24.30
2022-11-24T01:12:07.975Z,24.30
2022-11-24T01:14:37.533Z,24.30
2022-11-24T01:17:07.121Z,24.30
2022-11-24T01:19:36.821Z,24.30
2022-11-24T01:22:06.612Z,24.30
2022-11-24T01:24:36.393Z,24.30
2022-11-24T01:27:06.103Z,24.40
2022-11-24T01:29:35.991Z,24.30
2022-11-24T01:32:05.662Z,24.30
2022-11-24T01:34:35.572Z,24.40
2022-11-24T01:37:06.531Z,24.40
2022-11-24T01:39:36.356Z,24.30
2022-11-24T01:42:05.992Z,24.40
2022-11-24T01:44:36.005Z,24.40
2022-11-24T01:47:35.924Z,24.40
2022-11-24T01:50:06.948Z,24.40
2022-11-24T01:52:44.178Z,24.50
2022-11-24T01:55:24.499Z,24.50
2022-11-24T01:58:12.122Z,24.50
2022-11-24T02:00:46.202Z,24.40
2022-11-24T02:03:20.271Z,24.50
2022-11-24T02:06:05.544Z,24.40
2022-11-24T02:08:49.365Z,24.50
2022-11-24T02:11:18.998Z,24.50
2022-11-24T02:13:49.973Z,24.50
2022-11-24T02:16:19.724Z,24.60
2022-11-24T02:18:49.447Z,24.60
2022-11-24T02:21:20.033Z,24.60
2022-11-24T02:24:13.718Z,24.60
2022-11-24T02:26:49.463Z,24.70
2022-11-24T02:29:19.581Z,24.70
2022-11-24T02:32:01.766Z,24.70
2022-11-24T02:34:31.496Z,24.70
2022-11-24T02:37:02.400Z,24.70
2022-11-24T02:39:32.371Z,24.80
2022-11-24T02:42:08.179Z,24.70
2022-11-24T02:44:44.420Z,24.70
2022-11-24T02:47:15.669Z,24.70
2022-11-24T02:49:45.577Z,24.80
2022-11-24T02:52:15.653Z,24.80
2022-11-24T02:54:45.645Z,24.80
2022-11-24T02:57:15.666Z,24.80
2022-11-24T02:59:45.654Z,24.90
2022-11-24T03:02:15.527Z,24.90
2022-11-24T03:04:46.342Z,24.90
2022-11-24T03:07:16.485Z,24.90
2022-11-24T03:09:46.391Z,24.90
2022-11-24T03:12:16.440Z,24.90
2022-11-24T03:14:46.309Z,24.90
2022-11-24T03:17:16.262Z,24.90
2022-11-24T03:19:46.188Z,24.90
2022-11-24T03:22:16.704Z,24.90
2022-11-24T03:24:46.583Z,24.90
2022-11-24T03:27:16.498Z,25.00
2022-11-24T03:29:46.358Z,25.00
2022-11-24T03:32:16.196Z,25.00
2022-11-24T03:34:46.138Z,25.00
2022-11-24T03:37:17.139Z,25.00
2022-11-24T03:39:47.047Z,25.00
2022-11-24T03:42:17.148Z,25.00
2022-11-24T03:44:47.079Z,25.00
2022-11-24T03:47:17.065Z,25.00
2022-11-24T03:49:47.527Z,25.00
2022-11-24T03:52:17.448Z,25.00
2022-11-24T03:54:49.493Z,25.00
2022-11-24T03:57:19.336Z,24.90
2022-11-24T03:59:49.356Z,24.90
2022-11-24T04:02:19.471Z,24.90
2022-11-24T04:04:52.301Z,24.90
2022-11-24T04:07:22.340Z,24.90
2022-11-24T04:09:52.412Z,24.90
2022-11-24T04:12:41.909Z,24.90
2022-11-24T04:15:13.137Z,24.90
2022-11-24T04:17:43.562Z,24.80
2022-11-24T04:20:14.886Z,24.80
2022-11-24T04:22:44.990Z,24.90
2022-11-24T04:25:15.033Z,24.80
2022-11-24T04:27:44.927Z,24.90
2022-11-24T04:30:15.043Z,24.80
2022-11-24T04:32:44.862Z,24.80
2022-11-24T04:35:14.974Z,24.80
2022-11-24T04:37:46.102Z,24.80
2022-11-24T04:40:16.728Z,24.80
2022-11-24T04:42:53.798Z,24.80
2022-11-24T04:45:24.726Z,24.80
2022-11-24T04:47:54.831Z,24.80
2022-11-24T04:50:24.860Z,24.70
2022-11-24T04:52:54.795Z,24.70
2022-11-24T04:55:24.824Z,24.70
2022-11-24T04:57:54.614Z,24.70
2022-11-24T05:00:24.580Z,24.70
2022-11-24T05:02:54.449Z,24.70
2022-11-24T05:05:24.467Z,24.70
2022-11-24T05:07:54.479Z,24.70
2022-11-24T05:10:44.021Z,24.60
2022-11-24T05:13:15.347Z,24.60
2022-11-24T05:15:45.315Z,24.60
2022-11-24T05:18:18.293Z,24.60
2022-11-24T05:20:48.228Z,24.60
2022-11-24T05:23:18.560Z,24.60
2022-11-24T05:25:48.513Z,24.60
2022-11-24T05:28:18.658Z,24.60
2022-11-24T05:30:48.878Z,24.50
2022-11-24T05:33:20.787Z,24.50
2022-11-24T05:35:51.547Z,24.50
2022-11-24T05:38:22.841Z,24.50
2022-11-24T05:40:52.426Z,24.50
2022-11-24T05:43:22.085Z,24.50
2022-11-24T05:45:51.676Z,24.50
2022-11-24T05:48:21.306Z,24.50
2022-11-24T05:50:57.331Z,24.50
2022-11-24T05:53:28.587Z,24.50
2022-11-24T05:55:58.193Z,24.50
2022-11-24T05:58:27.747Z,24.50
2022-11-24T06:00:57.347Z,24.50
2022-11-24T06:03:26.877Z,24.40
2022-11-24T06:05:56.468Z,24.40
2022-11-24T06:08:30.873Z,24.50
2022-11-24T06:11:24.044Z,24.40
2022-11-24T06:13:53.655Z,24.50
2022-11-24T06:16:23.677Z,24.50
2022-11-24T06:18:53.384Z,24.50
2022-11-24T06:21:23.010Z,24.50
2022-11-24T06:23:52.564Z,24.40
2022-11-24T06:26:22.220Z,24.50
2022-11-24T06:28:51.796Z,24.50
2022-11-24T06:31:21.584Z,24.50
2022-11-24T06:33:51.191Z,24.50
2022-11-24T06:36:20.776Z,24.50
2022-11-24T06:38:51.505Z,24.50
2022-11-24T06:41:21.640Z,24.50
2022-11-24T06:43:51.201Z,24.50
2022-11-24T06:46:20.910Z,24.60
2022-11-24T06:48:53.765Z,24.60
2022-11-24T06:51:23.441Z,24.60
2022-11-24T06:53:53.144Z,24.70
2022-11-24T06:56:23.775Z,24.70
2022-11-24T06:58:55.064Z,24.70
2022-11-24T07:01:28.589Z,24.70
2022-11-24T07:03:59.337Z,24.70
2022-11-24T07:06:30.122Z,24.80
2022-11-24T07:08:59.699Z,24.80
2022-11-24T07:11:29.587Z,24.80
2022-11-24T07:14:00.579Z,24.80
2022-11-24T07:16:30.898Z,24.90
2022-11-24T07:19:01.014Z,24.90
2022-11-24T07:21:32.388Z,24.90
2022-11-24T07:24:02.016Z,24.90
2022-11-24T07:26:31.574Z,24.90
2022-11-24T07:29:01.109Z,24.90
2022-11-24T07:31:30.653Z,25.00
2022-11-24T07:34:00.420Z,25.10
2022-11-24T07:36:30.091Z,25.10
2022-11-24T07:39:01.305Z,25.10
2022-11-24T07:41:31.401Z,25.10
2022-11-24T07:44:01.344Z,25.20
2022-11-24T07:46:31.349Z,25.20
2022-11-24T07:49:01.260Z,25.30
2022-11-24T07:51:31.208Z,25.30
2022-11-24T07:54:01.209Z,25.30
2022-11-24T07:56:32.590Z,25.40
2022-11-24T07:59:03.026Z,25.40
2022-11-24T08:01:33.160Z,25.50
2022-11-24T08:04:04.444Z,25.50
2022-11-24T08:06:39.838Z,25.50
2022-11-24T08:09:13.204Z,25.50
2022-11-24T08:11:43.198Z,25.50
2022-11-24T08:14:13.104Z,25.50
2022-11-24T08:16:43.087Z,25.50
2022-11-24T08:19:13.689Z,25.50
2022-11-24T08:21:43.587Z,25.60
2022-11-24T08:24:15.592Z,25.60
2022-11-24T08:26:46.044Z,25.60
2022-11-24T08:29:15.945Z,25.60
2022-11-24T08:31:45.872Z,25.60
2022-11-24T08:34:18.800Z,25.70
2022-11-24T08:36:48.672Z,25.70
2022-11-24T08:39:19.615Z,25.70
2022-11-24T08:41:49.215Z,25.70
2022-11-24T08:44:19.912Z,25.80
2022-11-24T08:46:49.606Z,25.80
2022-11-24T08:49:20.625Z,25.80
2022-11-24T08:51:51.730Z,25.80
2022-11-24T08:54:21.346Z,25.80
2022-11-24T08:56:52.081Z,25.80
2022-11-24T08:59:21.809Z,25.80
2022-11-24T09:01:51.508Z,25.80
2022-11-24T09:04:21.233Z,25.80
2022-11-24T09:06:50.826Z,25.80
2022-11-24T09:09:20.824Z,25.80
2022-11-24T09:11:50.425Z,25.80
2022-11-24T09:14:19.906Z,25.80
2022-11-24T09:16:49.579Z,25.80
2022-11-24T09:19:19.136Z,25.80
2022-11-24T09:21:48.703Z,25.80
2022-11-24T09:24:18.257Z,25.80
2022-11-24T09:26:48.043Z,25.80
2022-11-24T09:29:18.001Z,25.80
2022-11-24T09:31:47.674Z,25.80
2022-11-24T09:34:18.543Z,25.80
2022-11-24T09:36:48.083Z,25.80
2022-11-24T09:39:18.454Z,25.80
2022-11-24T09:42:16.660Z,25.80
2022-11-24T09:45:13.605Z,25.80
2022-11-24T09:48:09.456Z,25.80
2022-11-24T09:50:42.319Z,25.80
2022-11-24T09:53:23.435Z,25.80
2022-11-24T09:55:59.064Z,25.80
2022-11-24T09:59:05.312Z,25.80
2022-11-24T10:01:41.579Z,25.70
2022-11-24T10:04:37.413Z,25.70
2022-11-24T10:07:36.232Z,25.70
2022-11-24T10:10:27.093Z,25.70
2022-11-24T10:13:27.572Z,25.60
2022-11-24T10:16:10.219Z,25.60
2022-11-24T10:19:14.879Z,25.50
2022-11-24T10:22:09.666Z,25.50
2022-11-24T10:25:20.091Z,25.50
2022-11-24T10:28:01.661Z,25.50
2022-11-24T10:30:32.539Z,25.50
2022-11-24T10:33:30.971Z,25.40
2022-11-24T10:36:11.608Z,25.40
2022-11-24T10:38:56.596Z,25.40
2022-11-24T10:41:48.801Z,25.30
2022-11-24T10:44:18.732Z,25.30
2022-11-24T10:46:48.719Z,25.30
2022-11-24T10:49:27.445Z,25.20
2022-11-24T10:52:15.471Z,25.20
2022-11-24T10:55:06.146Z,25.20
2022-11-24T10:57:38.239Z,25.10
2022-11-24T11:00:32.267Z,25.10
2022-11-24T11:03:23.127Z,25.10
2022-11-24T11:05:58.601Z,25.00
2022-11-24T11:08:31.879Z,25.00
2022-11-24T11:11:23.239Z,25.00
2022-11-24T11:14:04.833Z,25.00
2022-11-24T11:16:53.945Z,24.90
2022-11-24T11:19:49.791Z,24.90
2022-11-24T11:22:34.080Z,24.90
2022-11-24T11:25:26.478Z,24.90
2022-11-24T11:28:33.039Z,24.90
2022-11-24T11:31:24.529Z,24.90
2022-11-24T11:34:04.784Z,24.80
2022-11-24T11:36:36.495Z,24.80
2022-11-24T11:39:07.953Z,24.80
2022-11-24T11:41:44.210Z,24.70
2022-11-24T11:44:52.877Z,24.70
2022-11-24T11:47:38.061Z,24.70
2022-11-24T11:50:16.263Z,24.70
2022-11-24T11:53:25.175Z,24.70
2022-11-24T11:56:34.011Z,24.70
2022-11-24T11:59:30.693Z,24.70
2022-11-24T12:02:35.219Z,24.70
2022-11-24T12:05:33.412Z,24.70
2022-11-24T12:08:55.955Z,24.70
2022-11-24T12:11:45.854Z,24.70
2022-11-24T12:14:31.552Z,24.70
2022-11-24T12:17:31.803Z,24.70
2022-11-24T12:20:26.300Z,24.70
2022-11-24T12:23:35.022Z,24.70
2022-11-24T12:26:43.367Z,24.70
2022-11-24T12:29:48.921Z,24.70
2022-11-24T12:32:51.128Z,24.70
2022-11-24T12:35:48.555Z,24.70
2022-11-24T12:38:48.159Z,24.60
2022-11-24T12:41:56.871Z,24.70
2022-11-24T12:44:53.379Z,24.60
2022-11-24T12:47:55.485Z,24.60
2022-11-24T12:50:31.333Z,24.70
2022-11-24T12:53:24.921Z,24.70
2022-11-24T12:55:56.362Z,24.60
2022-11-24T12:59:00.465Z,24.60
2022-11-24T13:01:56.098Z,24.60
2022-11-24T13:05:04.890Z,24.60
2022-11-24T13:07:59.475Z,24.60
2022-11-24T13:10:54.818Z,24.60
2022-11-24T13:13:28.698Z,24.60
2022-11-24T13:19:11.891Z,24.60
2022-11-24T13:22:02.763Z,24.50
2022-11-24T13:24:35.983Z,24.50
2022-11-24T13:27:29.328Z,24.50
2022-11-24T13:29:58.983Z,24.50
2022-11-24T13:32:48.887Z,24.50
2022-11-24T13:35:19.244Z,24.50
2022-11-24T13:37:53.105Z,24.50
2022-11-24T13:40:54.148Z,24.50
2022-11-24T13:43:29.703Z,24.50
2022-11-24T13:45:59.345Z,24.50
2022-11-24T13:49:00.499Z,24.50
2022-11-24T13:51:30.192Z,24.50
2022-11-24T13:54:02.473Z,24.50
2022-11-24T13:56:33.327Z,24.50
2022-11-24T13:59:17.472Z,24.40
2022-11-24T14:01:48.509Z,24.40
2022-11-24T14:04:31.460Z,24.50
2022-11-24T14:07:09.074Z,24.40
2022-11-24T14:09:53.091Z,24.40
2022-11-24T14:12:24.961Z,24.40
2022-11-24T14:14:59.296Z,24.40
2022-11-24T14:17:30.030Z,24.40
2022-11-24T14:20:00.718Z,24.40
2022-11-24T14:22:49.773Z,24.40
2022-11-24T14:25:38.928Z,24.40
2022-11-24T14:28:29.504Z,24.40
2022-11-24T14:31:24.150Z,24.40
2022-11-24T14:34:16.834Z,24.30
2022-11-24T14:36:48.522Z,24.30
2022-11-24T14:39:21.711Z,24.30
2022-11-24T14:42:06.182Z,24.30
2022-11-24T14:45:00.612Z,24.30
2022-11-24T14:47:33.421Z,24.30
2022-11-24T14:50:24.658Z,24.30
2022-11-24T14:52:59.903Z,24.30
2022-11-24T14:55:36.931Z,24.30
2022-11-24T14:58:29.589Z,24.30
2022-11-24T15:01:31.560Z,24.30
2022-11-24T15:07:33.127Z,24.20
2022-11-24T15:10:04.532Z,24.20
2022-11-24T15:12:54.780Z,24.10
2022-11-24T15:15:31.759Z,24.10
2022-11-24T15:18:03.855Z,24.10
2022-11-24T15:20:37.452Z,24.10
2022-11-24T15:23:28.198Z,24.10
2022-11-24T15:26:33.080Z,24.10
2022-11-24T15:29:05.287Z,24.00
2022-11-24T15:31:35.395Z,24.00
2022-11-24T15:34:05.334Z,24.00
2022-11-24T15:36:35.250Z,24.00
2022-11-24T15:39:05.781Z,24.00
2022-11-24T15:41:36.438Z,24.00
2022-11-24T15:44:06.579Z,24.00
2022-11-24T15:46:39.451Z,24.00
2022-11-24T15:49:09.317Z,24.00
2022-11-24T15:51:43.689Z,24.00
2022-11-24T15:54:20.518Z,24.00
2022-11-24T15:56:50.123Z,24.00
2022-11-24T15:59:21.283Z,24.00
2022-11-24T16:01:52.212Z,24.00
2022-11-24T16:04:21.872Z,24.00
2022-11-24T16:06:51.471Z,24.00
2022-11-24T16:09:21.038Z,24.00
2022-11-24T16:11:50.558Z,23.90
2022-11-24T16:14:20.558Z,23.90
2022-11-24T16:16:50.352Z,23.90
2022-11-24T16:19:20.032Z,23.90
2022-11-24T16:21:52.831Z,23.90
2022-11-24T16:24:22.404Z,23.90
2022-11-24T16:26:51.979Z,23.90
2022-11-24T16:29:22.703Z,24.00
2022-11-24T16:31:54.195Z,24.00
2022-11-24T16:34:23.942Z,24.00
2022-11-24T16:36:55.016Z,23.90
2022-11-24T16:39:24.596Z,23.90
2022-11-24T16:41:54.184Z,23.90
2022-11-24T16:44:23.825Z,24.00
2022-11-24T16:46:59.085Z,24.00
2022-11-24T16:49:28.701Z,24.00
2022-11-24T16:51:58.367Z,23.90
2022-11-24T16:54:28.046Z,24.00
2022-11-24T16:56:57.884Z,23.90
2022-11-24T16:59:27.961Z,23.90
2022-11-24T17:01:57.590Z,23.90
2022-11-24T17:04:27.173Z,23.90
2022-11-24T17:06:56.853Z,23.90
2022-11-24T17:09:26.684Z,23.90
2022-11-24T17:11:56.213Z,23.90
2022-11-24T17:14:25.986Z,23.90
2022-11-24T17:16:55.600Z,23.90
2022-11-24T17:19:25.843Z,23.80
2022-11-24T17:21:56.419Z,23.80
2022-11-24T17:24:26.043Z,23.70
2022-11-24T17:26:55.690Z,23.70
2022-11-24T17:29:26.246Z,23.70
2022-11-24T17:31:55.911Z,23.70
2022-11-24T17:34:25.428Z,23.80
2022-11-24T17:36:56.907Z,23.70
2022-11-24T17:39:28.310Z,23.70
2022-11-24T17:41:58.235Z,23.80
2022-11-24T17:44:28.647Z,23.80
2022-11-24T17:47:00.511Z,23.80
2022-11-24T17:49:30.455Z,23.80
2022-11-24T17:52:00.385Z,23.80
2022-11-24T17:54:46.699Z,23.80
2022-11-24T17:57:20.132Z,23.80
2022-11-24T17:59:50.069Z,23.80
2022-11-24T18:02:20.181Z,23.80
2022-11-24T18:04:50.193Z,23.80
2022-11-24T18:07:20.195Z,23.80
2022-11-24T18:09:50.180Z,23.80
2022-11-24T18:12:20.011Z,23.80
2022-11-24T18:14:50.000Z,23.80
2022-11-24T18:17:19.846Z,23.80
2022-11-24T18:19:49.737Z,23.80
2022-11-24T18:22:36.679Z,23.80
2022-11-24T18:25:10.117Z,23.80
2022-11-24T18:27:40.009Z,23.90
2022-11-24T18:30:10.473Z,23.80
2022-11-24T18:32:40.395Z,23.90
2022-11-24T18:35:10.770Z,23.80
2022-11-24T18:37:45.783Z,23.90
2022-11-24T18:40:15.474Z,23.80
2022-11-24T18:42:45.091Z,23.80
2022-11-24T18:45:14.814Z,23.80
2022-11-24T18:47:44.357Z,23.80
2022-11-24T18:50:14.156Z,23.80
2022-11-24T18:52:43.724Z,23.80
2022-11-24T18:55:13.377Z,23.80
2022-11-24T18:57:43.070Z,23.80
2022-11-24T19:00:13.278Z,23.80
2022-11-24T19:02:42.845Z,23.80
2022-11-24T19:05:12.545Z,23.80
2022-11-24T19:07:42.150Z,23.80
2022-11-24T19:10:12.911Z,23.80
2022-11-24T19:12:42.476Z,23.80
2022-11-24T19:15:12.316Z,23.80
2022-11-24T19:17:41.876Z,23.80
2022-11-24T19:20:11.785Z,23.80
2022-11-24T19:22:41.351Z,23.80
2022-11-24T19:25:11.385Z,23.80
2022-11-24T19:27:41.288Z,23.80
2022-11-24T19:30:11.635Z,23.80
2022-11-24T19:32:41.234Z,23.80
2022-11-24T19:35:10.970Z,23.80
2022-11-24T19:37:41.942Z,23.70
2022-11-24T19:40:11.981Z,23.80
2022-11-24T19:42:41.692Z,23.80
2022-11-24T19:45:11.709Z,23.70
2022-11-24T19:47:41.253Z,23.80
2022-11-24T19:50:11.033Z,23.70
2022-11-24T19:52:40.640Z,23.70
2022-11-24T19:55:10.618Z,23.80
2022-11-24T19:57:40.172Z,23.70
2022-11-24T20:00:11.301Z,23.70
2022-11-24T20:02:40.916Z,23.70
2022-11-24T20:05:10.749Z,23.80
2022-11-24T20:07:40.333Z,23.80
2022-11-24T20:10:10.584Z,23.70
2022-11-24T20:12:40.149Z,23.80
2022-11-24T20:15:10.487Z,23.70
2022-11-24T20:17:40.102Z,23.70
2022-11-24T20:20:10.000Z,23.70
2022-11-24T20:22:39.633Z,23.70
2022-11-24T20:25:09.790Z,23.80
2022-11-24T20:27:39.398Z,23.70
2022-11-24T20:30:09.774Z,23.70
2022-11-24T20:32:39.322Z,23.70
2022-11-24T20:35:13.531Z,23.70
2022-11-24T20:37:47.945Z,23.70
2022-11-24T20:40:17.953Z,23.70
2022-11-24T20:42:47.912Z,23.70
2022-11-24T20:45:17.947Z,23.70
2022-11-24T20:47:47.853Z,23.70
2022-11-24T20:50:17.807Z,23.70
2022-11-24T20:52:47.731Z,23.70
2022-11-24T20:55:17.635Z,23.70
2022-11-24T20:57:47.567Z,23.70
2022-11-24T21:00:17.803Z,23.70
2022-11-24T21:02:47.839Z,23.70
2022-11-24T21:05:17.793Z,23.70
2022-11-24T21:07:47.986Z,23.70
2022-11-24T21:10:18.002Z,23.80
2022-11-24T21:12:47.990Z,23.80
2022-11-24T21:15:17.869Z,23.80
2022-11-24T21:17:47.764Z,23.80
2022-11-24T21:20:17.660Z,23.70
2022-11-24T21:22:47.595Z,23.70
2022-11-24T21:25:17.631Z,23.80
2022-11-24T21:27:47.612Z,23.80
2022-11-24T21:30:17.808Z,23.70
2022-11-24T21:32:48.219Z,23.80
2022-11-24T21:35:18.175Z,23.80
2022-11-24T21:37:49.090Z,23.80
2022-11-24T21:40:18.846Z,23.80
2022-11-24T21:42:48.571Z,23.80
2022-11-24T21:45:18.282Z,23.80
2022-11-24T21:47:48.998Z,23.80
2022-11-24T21:50:19.069Z,23.80
2022-11-24T21:52:48.748Z,23.80
2022-11-24T21:55:18.528Z,23.80
2022-11-24T21:57:48.264Z,23.80
2022-11-24T22:00:18.310Z,23.80
2022-11-24T22:02:48.085Z,23.80
2022-11-24T22:05:17.879Z,23.80
2022-11-24T22:07:47.558Z,23.80
2022-11-24T22:10:17.343Z,23.80
2022-11-24T22:12:46.994Z,23.80
2022-11-24T22:15:16.593Z,23.80
2022-11-24T22:17:46.157Z,23.90
2022-11-24T22:20:15.918Z,23.80
2022-11-24T22:22:45.523Z,23.80
2022-11-24T22:25:15.172Z,23.80
2022-11-24T22:27:44.822Z,23.90
2022-11-24T22:30:14.753Z,23.90
2022-11-24T22:32:44.463Z,23.90
2022-11-24T22:35:14.038Z,23.90
2022-11-24T22:37:43.574Z,23.90
2022-11-24T22:40:14.596Z,23.90
2022-11-24T22:42:44.251Z,23.90
2022-11-24T22:45:14.242Z,23.90
2022-11-24T22:47:44.145Z,23.90
2022-11-24T22:50:14.683Z,23.90
2022-11-24T22:52:44.595Z,23.90
2022-11-24T22:55:14.504Z,23.90
2022-11-24T22:57:48.157Z,23.90
2022-11-24T23:00:19.232Z,23.90
2022-11-24T23:02:49.174Z,23.90
2022-11-24T23:05:20.850Z,23.90
2022-11-24T23:07:50.981Z,23.90
2022-11-24T23:10:21.191Z,24.00
2022-11-24T23:12:51.665Z,23.90
2022-11-24T23:15:21.629Z,23.90
2022-11-24T23:17:51.544Z,23.90
2022-11-24T23:20:21.457Z,24.00
2022-11-24T23:22:51.530Z,23.90
2022-11-24T23:25:21.442Z,23.90
2022-11-24T23:27:51.396Z,23.90
2022-11-24T23:30:21.574Z,23.90
2022-11-24T23:32:51.482Z,24.00
2022-11-24T23:35:21.705Z,23.90
2022-11-24T23:38:06.981Z,23.90
2022-11-24T23:40:38.414Z,23.90
2022-11-24T23:43:08.037Z,23.90
2022-11-24T23:45:37.647Z,23.90
2022-11-24T23:48:10.173Z,23.90
2022-11-24T23:50:39.903Z,24.00
2022-11-24T23:53:09.530Z,24.00
2022-11-24T23:55:39.248Z,24.00
2022-11-24T23:58:08.902Z,24.00
