createdAt,value
2023-05-17T00:01:48.229Z,96954.53
2023-05-17T00:04:16.590Z,96950.22
2023-05-17T00:06:44.614Z,96961.81
2023-05-17T00:09:12.463Z,96957.66
2023-05-17T00:11:40.511Z,96961.25
2023-05-17T00:14:08.377Z,96958.69
2023-05-17T00:16:37.565Z,96951.72
2023-05-17T00:19:05.558Z,96961.34
2023-05-17T00:21:33.492Z,96961.41
2023-05-17T00:24:01.393Z,96960.78
2023-05-17T00:26:29.335Z,96967.09
2023-05-17T00:28:57.214Z,96973.00
2023-05-17T00:31:25.110Z,96969.75
2023-05-17T00:33:54.366Z,96983.19
2023-05-17T00:36:22.698Z,96978.63
2023-05-17T00:38:50.565Z,96987.41
2023-05-17T00:41:18.585Z,96984.00
2023-05-17T00:43:47.162Z,96987.84
2023-05-17T00:46:16.158Z,96987.75
2023-05-17T00:48:44.414Z,96980.84
2023-05-17T00:51:16.200Z,96988.53
2023-05-17T00:53:45.096Z,96991.16
2023-05-17T00:56:13.194Z,96987.75
2023-05-17T00:58:41.767Z,96987.50
2023-05-17T01:01:09.735Z,96992.00
2023-05-17T01:03:38.168Z,96997.16
2023-05-17T01:06:07.239Z,96993.97
2023-05-17T01:08:37.940Z,96996.78
2023-05-17T01:11:15.415Z,96998.66
2023-05-17T01:13:53.221Z,97002.22
2023-05-17T01:16:28.337Z,97004.38
2023-05-17T01:19:04.003Z,97008.03
2023-05-17T01:21:50.297Z,97007.97
2023-05-17T01:24:28.340Z,97008.03
2023-05-17T01:26:59.970Z,97007.28
2023-05-17T01:29:30.102Z,97014.41
2023-05-17T01:32:00.731Z,97014.31
2023-05-17T01:34:29.879Z,97008.59
2023-05-17T01:36:58.400Z,97016.75
2023-05-17T01:39:26.725Z,97013.84
2023-05-17T01:42:06.215Z,97012.59
2023-05-17T01:44:41.693Z,97016.38
2023-05-17T01:47:15.002Z,97020.94
2023-05-17T01:49:49.392Z,97019.69
2023-05-17T01:52:24.239Z,97021.47
2023-05-17T01:54:57.308Z,97021.09
2023-05-17T01:57:30.659Z,97025.78
2023-05-17T02:00:01.386Z,97021.44
2023-05-17T02:02:31.060Z,97019.66
2023-05-17T02:04:59.418Z,97021.34
2023-05-17T02:07:27.530Z,97023.69
2023-05-17T02:09:56.688Z,97020.34
2023-05-17T02:12:26.104Z,97020.44
2023-05-17T02:14:54.025Z,97031.31
2023-05-17T02:17:23.152Z,97032.34
2023-05-17T02:19:51.982Z,97035.13
2023-05-17T02:22:19.834Z,97032.59
2023-05-17T02:24:48.941Z,97038.09
2023-05-17T02:27:16.879Z,97026.91
2023-05-17T02:29:46.114Z,97039.19
2023-05-17T02:32:14.012Z,97032.28
2023-05-17T02:34:41.851Z,97028.97
2023-05-17T02:37:09.750Z,97037.09
2023-05-17T02:39:37.999Z,97034.56
2023-05-17T02:42:07.811Z,97028.69
2023-05-17T02:44:35.760Z,97039.06
2023-05-17T02:47:05.419Z,97036.66
2023-05-17T02:49:33.379Z,97037.66
2023-05-17T02:52:02.330Z,97035.13
2023-05-17T02:54:30.908Z,97035.38
2023-05-17T02:56:58.824Z,97032.31
2023-05-17T02:59:26.859Z,97037.66
2023-05-17T03:01:54.960Z,97039.59
2023-05-17T03:04:24.979Z,97032.84
2023-05-17T03:06:53.078Z,97043.34
2023-05-17T03:09:21.396Z,97047.88
2023-05-17T03:11:51.123Z,97042.72
2023-05-17T03:14:23.875Z,97042.03
2023-05-17T03:16:51.812Z,97047.53
2023-05-17T03:19:20.000Z,97045.09
2023-05-17T03:21:49.396Z,97050.16
2023-05-17T03:24:17.386Z,97052.78
2023-05-17T03:26:45.473Z,97053.78
2023-05-17T03:29:14.266Z,97049.72
2023-05-17T03:31:44.827Z,97053.44
2023-05-17T03:34:13.476Z,97051.66
2023-05-17T03:36:41.807Z,97059.69
2023-05-17T03:39:11.262Z,97060.78
2023-05-17T03:41:42.216Z,97061.34
2023-05-17T03:44:10.671Z,97069.38
2023-05-17T03:46:38.914Z,97068.34
2023-05-17T03:49:06.950Z,97066.56
2023-05-17T03:51:35.960Z,97068.53
2023-05-17T03:54:03.924Z,97072.59
2023-05-17T03:56:33.352Z,97081.69
2023-05-17T03:59:01.282Z,97077.47
2023-05-17T04:01:29.310Z,97077.63
2023-05-17T04:03:57.382Z,97075.09
2023-05-17T04:06:25.586Z,97082.28
2023-05-17T04:08:55.134Z,97084.03
2023-05-17T04:11:26.598Z,97077.94
2023-05-17T04:13:57.498Z,97090.19
2023-05-17T04:16:25.675Z,97096.06
2023-05-17T04:18:54.522Z,97094.59
2023-05-17T04:21:22.546Z,97099.63
2023-05-17T04:23:51.687Z,97104.94
2023-05-17T04:26:20.480Z,97106.53
2023-05-17T04:28:48.935Z,97110.09
2023-05-17T04:31:18.835Z,97107.91
2023-05-17T04:33:47.213Z,97109.63
2023-05-17T04:36:15.248Z,97113.47
2023-05-17T04:38:43.885Z,97117.25
2023-05-17T04:41:16.193Z,97114.63
2023-05-17T04:43:44.694Z,97123.09
2023-05-17T04:46:22.365Z,97116.03
2023-05-17T04:48:51.201Z,97119.31
2023-05-17T04:51:19.527Z,97122.72
2023-05-17T04:53:48.183Z,97122.72
2023-05-17T04:56:19.713Z,97124.31
2023-05-17T04:58:47.633Z,97124.25
2023-05-17T05:01:15.787Z,97130.09
2023-05-17T05:03:45.121Z,97131.72
2023-05-17T05:06:16.185Z,97132.25
2023-05-17T05:08:44.572Z,97133.09
2023-05-17T05:11:13.865Z,97135.47
2023-05-17T05:13:42.429Z,97137.84
2023-05-17T05:16:10.469Z,97137.78
2023-05-17T05:18:40.058Z,97140.91
2023-05-17T05:21:09.813Z,97142.44
2023-05-17T05:23:39.565Z,97149.91
2023-05-17T05:26:07.614Z,97159.66
2023-05-17T05:28:35.599Z,97158.41
2023-05-17T05:31:03.988Z,97163.44
2023-05-17T05:33:40.588Z,97170.78
2023-05-17T05:36:10.518Z,97164.44
2023-05-17T05:38:40.813Z,97162.78
2023-05-17T05:41:08.839Z,97174.03
2023-05-17T05:43:38.957Z,97165.13
2023-05-17T05:46:08.043Z,97164.41
2023-05-17T05:48:39.450Z,97178.66
2023-05-17T05:51:08.194Z,97179.06
2023-05-17T05:53:41.385Z,97183.03
2023-05-17T05:56:11.302Z,97184.31
2023-05-17T05:58:39.562Z,97183.88
2023-05-17T06:01:08.223Z,97182.78
2023-05-17T06:03:36.133Z,97186.06
2023-05-17T06:06:04.325Z,97189.88
2023-05-17T06:08:32.189Z,97190.97
2023-05-17T06:11:01.410Z,97190.97
2023-05-17T06:13:29.314Z,97193.22
2023-05-17T06:15:57.668Z,97204.56
2023-05-17T06:18:25.595Z,97202.34
2023-05-17T06:20:53.654Z,97210.06
2023-05-17T06:23:21.817Z,97199.34
2023-05-17T06:25:49.714Z,97203.50
2023-05-17T06:28:19.247Z,97206.13
2023-05-17T06:30:47.662Z,97207.09
2023-05-17T06:33:15.612Z,97215.88
2023-05-17T06:35:55.476Z,97211.66
2023-05-17T06:38:24.699Z,97220.59
2023-05-17T06:40:53.846Z,97220.50
2023-05-17T06:43:23.490Z,97217.38
2023-05-17T06:45:51.770Z,97223.28
2023-05-17T06:48:19.657Z,97219.34
2023-05-17T06:50:47.662Z,97219.84
2023-05-17T06:53:15.626Z,97208.88
2023-05-17T06:55:43.775Z,97213.25
2023-05-17T06:58:11.621Z,97216.56
2023-05-17T07:00:40.838Z,97211.38
2023-05-17T07:03:08.827Z,97223.44
2023-05-17T07:05:36.934Z,97209.63
2023-05-17T07:08:05.347Z,97221.00
2023-05-17T07:10:33.240Z,97216.66
2023-05-17T07:13:01.274Z,97222.88
2023-05-17T07:15:29.511Z,97216.97
2023-05-17T07:17:59.421Z,97216.22
2023-05-17T07:20:27.427Z,97218.91
2023-05-17T07:22:56.301Z,97213.47
2023-05-17T07:25:24.152Z,97210.03
2023-05-17T07:27:52.300Z,97215.84
2023-05-17T07:30:20.172Z,97219.88
2023-05-17T07:32:48.157Z,97226.16
2023-05-17T07:35:19.270Z,97225.53
2023-05-17T07:37:49.020Z,97229.09
2023-05-17T07:40:17.014Z,97238.72
2023-05-17T07:42:44.832Z,97227.75
2023-05-17T07:45:12.938Z,97245.06
2023-05-17T07:47:40.908Z,97229.38
2023-05-17T07:50:09.269Z,97239.00
2023-05-17T07:52:38.611Z,97247.81
2023-05-17T07:55:07.832Z,97234.13
2023-05-17T07:57:35.787Z,97244.53
2023-05-17T08:00:03.875Z,97233.78
2023-05-17T08:02:39.385Z,97239.59
2023-05-17T08:05:08.487Z,97245.47
2023-05-17T08:07:45.408Z,97241.22
2023-05-17T08:10:13.267Z,97236.41
2023-05-17T08:12:41.337Z,97242.59
2023-05-17T08:15:09.797Z,97245.38
2023-05-17T08:17:37.871Z,97246.06
2023-05-17T08:20:08.176Z,97243.25
2023-05-17T08:22:36.549Z,97231.94
2023-05-17T08:25:06.390Z,97235.88
2023-05-17T08:27:34.500Z,97237.00
2023-05-17T08:30:02.488Z,97239.78
2023-05-17T08:32:31.121Z,97241.91
2023-05-17T08:34:59.223Z,97240.00
2023-05-17T08:37:27.060Z,97242.47
2023-05-17T08:39:55.034Z,97243.34
2023-05-17T08:42:25.733Z,97252.09
2023-05-17T08:44:54.900Z,97242.00
2023-05-17T08:47:29.684Z,97248.84
2023-05-17T08:50:00.944Z,97233.78
2023-05-17T08:52:31.852Z,97233.66
2023-05-17T08:55:01.040Z,97229.66
2023-05-17T08:57:31.595Z,97243.19
2023-05-17T09:00:00.414Z,97229.44
2023-05-17T09:02:31.730Z,97234.72
2023-05-17T09:05:00.958Z,97240.97
2023-05-17T09:07:28.912Z,97248.25
2023-05-17T09:09:56.846Z,97239.38
2023-05-17T09:12:25.826Z,97236.63
2023-05-17T09:14:55.118Z,97243.78
2023-05-17T09:17:23.203Z,97246.84
2023-05-17T09:19:52.050Z,97242.03
2023-05-17T09:22:21.488Z,97251.66
2023-05-17T09:24:51.305Z,97241.69
2023-05-17T09:27:19.768Z,97248.06
2023-05-17T09:29:48.371Z,97246.66
2023-05-17T09:32:18.790Z,97254.53
2023-05-17T09:34:48.326Z,97242.97
2023-05-17T09:37:18.204Z,97238.94
2023-05-17T09:39:48.390Z,97248.50
2023-05-17T09:42:17.037Z,97251.75
2023-05-17T09:44:53.318Z,97255.66
2023-05-17T09:47:26.677Z,97249.19
2023-05-17T09:49:56.474Z,97235.84
2023-05-17T09:52:25.656Z,97241.78
2023-05-17T09:54:54.704Z,97245.31
2023-05-17T09:57:22.957Z,97246.50
2023-05-17T09:59:51.621Z,97247.16
2023-05-17T10:02:23.987Z,97238.50
2023-05-17T10:04:54.017Z,97243.34
2023-05-17T10:07:22.591Z,97236.28
2023-05-17T10:09:51.076Z,97249.53
2023-05-17T10:12:23.693Z,97252.97
2023-05-17T10:14:55.923Z,97250.59
2023-05-17T10:17:24.455Z,97244.75
2023-05-17T10:19:54.586Z,97252.63
2023-05-17T10:22:24.033Z,97251.72
2023-05-17T10:24:52.892Z,97257.13
2023-05-17T10:27:21.977Z,97259.69
2023-05-17T10:29:51.271Z,97251.38
2023-05-17T10:32:23.358Z,97241.09
2023-05-17T10:35:02.077Z,97245.16
2023-05-17T10:37:38.011Z,97240.81
2023-05-17T10:40:07.293Z,97245.53
2023-05-17T10:42:35.934Z,97240.00
2023-05-17T10:45:04.210Z,97243.50
2023-05-17T10:47:35.657Z,97239.03
2023-05-17T10:50:12.996Z,97238.44
2023-05-17T10:52:47.969Z,97237.72
2023-05-17T10:55:20.309Z,97247.22
2023-05-17T10:58:09.649Z,97241.34
2023-05-17T11:00:41.166Z,97244.25
2023-05-17T11:03:13.925Z,97232.00
2023-05-17T11:05:45.656Z,97237.59
2023-05-17T11:08:15.799Z,97238.81
2023-05-17T11:11:20.751Z,97246.28
2023-05-17T11:13:53.802Z,97238.31
2023-05-17T11:16:29.064Z,97241.94
2023-05-17T11:19:07.360Z,97263.00
2023-05-17T11:21:36.931Z,97245.00
2023-05-17T11:24:05.454Z,97250.06
2023-05-17T11:26:35.580Z,97239.25
2023-05-17T11:29:07.778Z,97241.78
2023-05-17T11:31:37.432Z,97236.88
2023-05-17T11:34:06.071Z,97239.41
2023-05-17T11:36:52.382Z,97225.31
2023-05-17T11:39:22.119Z,97252.78
2023-05-17T11:41:51.987Z,97228.41
2023-05-17T11:44:26.109Z,97230.63
2023-05-17T11:47:03.057Z,97242.66
2023-05-17T11:49:36.307Z,97235.78
2023-05-17T11:52:07.018Z,97243.38
2023-05-17T11:54:35.339Z,97244.91
2023-05-17T11:57:04.162Z,97237.94
2023-05-17T11:59:38.406Z,97234.38
2023-05-17T12:02:06.660Z,97237.41
2023-05-17T12:04:37.874Z,97247.63
2023-05-17T12:07:10.532Z,97242.25
2023-05-17T12:09:40.329Z,97241.75
2023-05-17T12:12:08.997Z,97240.81
2023-05-17T12:14:37.175Z,97243.50
2023-05-17T12:17:09.556Z,97245.75
2023-05-17T12:19:37.949Z,97237.78
2023-05-17T12:22:13.398Z,97247.34
2023-05-17T12:24:42.634Z,97238.13
2023-05-17T12:27:11.458Z,97247.47
2023-05-17T12:29:39.868Z,97237.47
2023-05-17T12:32:10.821Z,97237.34
2023-05-17T12:34:39.360Z,97236.88
2023-05-17T12:37:11.023Z,97231.69
2023-05-17T12:39:41.398Z,97231.84
2023-05-17T12:42:10.666Z,97231.34
2023-05-17T12:44:39.068Z,97230.50
2023-05-17T12:47:07.686Z,97228.31
2023-05-17T12:49:40.076Z,97227.00
2023-05-17T12:52:08.361Z,97230.13
2023-05-17T12:54:36.301Z,97220.84
2023-05-17T12:57:13.983Z,97224.81
2023-05-17T12:59:49.603Z,97219.41
2023-05-17T13:02:18.449Z,97232.06
2023-05-17T13:04:47.429Z,97227.47
2023-05-17T13:07:23.748Z,97227.97
2023-05-17T13:09:52.004Z,97225.81
2023-05-17T13:12:22.677Z,97223.25
2023-05-17T13:14:52.492Z,97230.50
2023-05-17T13:17:25.268Z,97218.78
2023-05-17T13:19:53.405Z,97223.63
2023-05-17T13:22:21.325Z,97227.47
2023-05-17T13:24:49.247Z,97216.28
2023-05-17T13:27:17.238Z,97230.38
2023-05-17T13:29:46.923Z,97224.69
2023-05-17T13:32:15.685Z,97214.72
2023-05-17T13:34:43.636Z,97222.28
2023-05-17T13:37:12.775Z,97220.84
2023-05-17T13:39:41.710Z,97222.66
2023-05-17T13:42:10.759Z,97218.44
2023-05-17T13:44:39.306Z,97219.78
2023-05-17T13:47:08.715Z,97222.66
2023-05-17T13:49:37.247Z,97224.34
2023-05-17T13:52:08.501Z,97213.00
2023-05-17T13:54:36.851Z,97214.44
2023-05-17T13:57:05.191Z,97215.19
2023-05-17T13:59:33.223Z,97214.47
2023-05-17T14:02:01.279Z,97234.47
2023-05-17T14:04:30.572Z,97227.91
2023-05-17T14:06:58.561Z,97230.47
2023-05-17T14:09:26.437Z,97227.47
2023-05-17T14:11:54.348Z,97222.75
2023-05-17T14:14:25.046Z,97234.44
2023-05-17T14:16:52.934Z,97214.91
2023-05-17T14:19:21.162Z,97221.94
2023-05-17T14:21:51.175Z,97222.38
2023-05-17T14:24:19.100Z,97224.13
2023-05-17T14:26:47.093Z,97229.84
2023-05-17T14:29:14.935Z,97230.00
2023-05-17T14:31:43.272Z,97225.03
2023-05-17T14:34:11.250Z,97228.63
2023-05-17T14:36:39.386Z,97226.25
2023-05-17T14:39:10.073Z,97227.22
2023-05-17T14:41:39.245Z,97233.34
2023-05-17T14:44:07.281Z,97228.66
2023-05-17T14:46:35.416Z,97227.56
2023-05-17T14:49:03.371Z,97228.28
2023-05-17T14:51:31.365Z,97226.44
2023-05-17T14:53:59.440Z,97221.06
2023-05-17T14:56:28.756Z,97224.91
2023-05-17T14:58:56.666Z,97221.16
2023-05-17T15:01:24.575Z,97223.44
2023-05-17T15:03:52.543Z,97218.78
2023-05-17T15:06:24.859Z,97226.25
2023-05-17T15:08:52.788Z,97231.16
2023-05-17T15:11:21.883Z,97225.63
2023-05-17T15:13:51.182Z,97233.16
2023-05-17T15:16:19.337Z,97235.31
2023-05-17T15:18:47.659Z,97232.81
2023-05-17T15:21:17.626Z,97236.16
2023-05-17T15:23:46.035Z,97237.09
2023-05-17T15:26:14.143Z,97239.53
2023-05-17T15:28:42.125Z,97234.59
2023-05-17T15:31:11.613Z,97242.97
2023-05-17T15:33:40.434Z,97237.25
2023-05-17T15:36:09.752Z,97242.69
2023-05-17T15:38:39.753Z,97235.72
2023-05-17T15:41:09.266Z,97239.28
2023-05-17T15:43:37.212Z,97237.88
2023-05-17T15:46:05.215Z,97237.53
2023-05-17T15:48:35.938Z,97251.53
2023-05-17T15:51:04.168Z,97241.25
2023-05-17T15:53:32.250Z,97246.69
2023-05-17T15:56:00.080Z,97244.09
2023-05-17T15:58:28.676Z,97242.00
2023-05-17T16:00:56.755Z,97241.66
2023-05-17T16:03:24.754Z,97245.00
2023-05-17T16:05:54.064Z,97241.25
2023-05-17T16:08:23.218Z,97245.19
2023-05-17T16:10:51.197Z,97230.22
2023-05-17T16:13:19.217Z,97233.47
2023-05-17T16:15:47.101Z,97233.38
2023-05-17T16:18:15.429Z,97232.91
2023-05-17T16:20:43.524Z,97237.78
2023-05-17T16:23:13.759Z,97228.03
2023-05-17T16:25:41.687Z,97222.38
2023-05-17T16:28:09.586Z,97226.81
2023-05-17T16:30:38.217Z,97226.44
2023-05-17T16:33:08.385Z,97230.16
2023-05-17T16:35:36.579Z,97234.06
2023-05-17T16:38:04.506Z,97228.19
2023-05-17T16:40:33.878Z,97227.19
2023-05-17T16:43:02.272Z,97228.63
2023-05-17T16:45:30.388Z,97221.16
2023-05-17T16:47:58.566Z,97223.81
2023-05-17T16:50:26.729Z,97212.84
2023-05-17T16:52:54.693Z,97222.38
2023-05-17T16:55:22.847Z,97226.09
2023-05-17T16:57:52.430Z,97228.91
2023-05-17T17:00:21.459Z,97219.38
2023-05-17T17:02:49.454Z,97227.09
2023-05-17T17:05:17.751Z,97230.31
2023-05-17T17:07:47.536Z,97223.81
2023-05-17T17:10:15.463Z,97222.66
2023-05-17T17:12:43.452Z,97220.72
2023-05-17T17:15:13.058Z,97218.06
2023-05-17T17:17:41.114Z,97220.47
2023-05-17T17:20:10.386Z,97224.31
2023-05-17T17:22:38.351Z,97225.50
2023-05-17T17:25:07.500Z,97226.94
2023-05-17T17:27:35.874Z,97222.75
2023-05-17T17:30:04.158Z,97222.88
2023-05-17T17:32:33.670Z,97222.63
2023-05-17T17:35:01.853Z,97222.91
2023-05-17T17:37:29.860Z,97222.38
2023-05-17T17:39:57.736Z,97217.91
2023-05-17T17:42:25.678Z,97223.47
2023-05-17T17:44:54.994Z,97222.06
2023-05-17T17:47:23.291Z,97228.34
2023-05-17T17:49:52.633Z,97222.66
2023-05-17T17:52:20.560Z,97225.41
2023-05-17T17:54:48.685Z,97224.69
2023-05-17T17:57:18.861Z,97228.06
2023-05-17T17:59:46.814Z,97221.19
2023-05-17T18:02:14.722Z,97224.19
2023-05-17T18:04:42.639Z,97227.31
2023-05-17T18:07:12.755Z,97228.16
2023-05-17T18:09:40.649Z,97234.53
2023-05-17T18:12:09.252Z,97233.31
2023-05-17T18:14:37.248Z,97233.69
2023-05-17T18:17:05.439Z,97227.13
2023-05-17T18:19:33.317Z,97238.59
2023-05-17T18:22:01.204Z,97234.47
2023-05-17T18:24:31.642Z,97227.28
2023-05-17T18:26:59.525Z,97229.44
2023-05-17T18:29:27.550Z,97232.28
2023-05-17T18:31:55.722Z,97233.34
2023-05-17T18:34:25.615Z,97228.91
2023-05-17T18:36:53.535Z,97234.66
2023-05-17T18:39:21.452Z,97233.19
2023-05-17T18:41:51.154Z,97230.78
2023-05-17T18:44:20.069Z,97234.84
2023-05-17T18:46:48.680Z,97234.94
2023-05-17T18:49:17.268Z,97238.91
2023-05-17T18:51:45.377Z,97244.63
2023-05-17T18:54:13.302Z,97236.09
2023-05-17T18:56:41.313Z,97240.34
2023-05-17T18:59:10.647Z,97239.91
2023-05-17T19:01:38.740Z,97238.66
2023-05-17T19:04:06.785Z,97247.16
2023-05-17T19:06:35.043Z,97246.00
2023-05-17T19:09:03.007Z,97244.41
2023-05-17T19:11:31.494Z,97254.69
2023-05-17T19:13:59.565Z,97253.34
2023-05-17T19:16:28.808Z,97249.53
2023-05-17T19:18:56.840Z,97248.28
2023-05-17T19:21:24.783Z,97255.47
2023-05-17T19:23:52.708Z,97253.34
2023-05-17T19:26:21.612Z,97258.97
2023-05-17T19:28:49.444Z,97253.53
2023-05-17T19:31:17.416Z,97251.94
2023-05-17T19:33:46.691Z,97262.31
2023-05-17T19:36:14.609Z,97267.28
2023-05-17T19:38:42.578Z,97262.41
2023-05-17T19:41:10.508Z,97270.56
2023-05-17T19:43:38.460Z,97265.44
2023-05-17T19:46:10.469Z,97261.75
2023-05-17T19:48:39.491Z,97266.50
2023-05-17T19:51:08.666Z,97270.06
2023-05-17T19:53:50.775Z,97268.59
2023-05-17T19:56:21.384Z,97269.00
2023-05-17T19:58:49.328Z,97267.72
2023-05-17T20:01:17.334Z,97267.28
2023-05-17T20:03:45.987Z,97272.09
2023-05-17T20:06:15.379Z,97266.94
2023-05-17T20:08:43.514Z,97276.38
2023-05-17T20:11:11.557Z,97274.03
2023-05-17T20:13:40.432Z,97268.31
2023-05-17T20:16:12.593Z,97266.28
2023-05-17T20:18:42.580Z,97259.31
2023-05-17T20:21:11.339Z,97262.31
2023-05-17T20:23:40.661Z,97270.75
2023-05-17T20:26:08.553Z,97265.66
2023-05-17T20:28:36.556Z,97268.69
2023-05-17T20:31:04.525Z,97267.28
2023-05-17T20:33:32.365Z,97272.00
2023-05-17T20:36:00.251Z,97268.72
2023-05-17T20:38:28.184Z,97267.19
2023-05-17T20:40:58.270Z,97273.63
2023-05-17T20:43:28.782Z,97267.78
2023-05-17T20:45:57.001Z,97267.31
2023-05-17T20:48:24.905Z,97270.13
2023-05-17T20:50:52.729Z,97269.06
2023-05-17T20:53:20.648Z,97266.25
2023-05-17T20:55:49.360Z,97275.28
2023-05-17T20:58:18.693Z,97272.09
2023-05-17T21:00:46.548Z,97276.47
2023-05-17T21:03:14.489Z,97282.03
2023-05-17T21:05:42.776Z,97271.88
2023-05-17T21:08:12.878Z,97274.69
2023-05-17T21:10:42.814Z,97266.66
2023-05-17T21:13:12.467Z,97270.13
2023-05-17T21:15:41.770Z,97269.75
2023-05-17T21:18:11.019Z,97265.41
2023-05-17T21:20:39.489Z,97271.97
2023-05-17T21:23:07.326Z,97268.63
2023-05-17T21:25:35.802Z,97266.69
2023-05-17T21:28:03.754Z,97264.44
2023-05-17T21:30:31.904Z,97263.81
2023-05-17T21:33:01.383Z,97264.19
2023-05-17T21:35:29.394Z,97253.59
2023-05-17T21:37:57.591Z,97253.66
2023-05-17T21:40:25.472Z,97253.16
2023-05-17T21:42:53.410Z,97256.91
2023-05-17T21:45:21.408Z,97257.00
2023-05-17T21:47:49.370Z,97252.66
2023-05-17T21:50:18.763Z,97254.78
2023-05-17T21:52:46.746Z,97255.06
2023-05-17T21:55:14.653Z,97256.06
2023-05-17T21:57:42.706Z,97252.03
2023-05-17T22:00:12.709Z,97247.97
2023-05-17T22:02:41.210Z,97257.78
2023-05-17T22:05:09.707Z,97256.53
2023-05-17T22:07:39.507Z,97255.09
2023-05-17T22:10:09.800Z,97260.34
2023-05-17T22:12:38.429Z,97253.38
2023-05-17T22:15:07.547Z,97252.78
2023-05-17T22:17:47.979Z,97260.00
2023-05-17T22:20:23.471Z,97253.22
2023-05-17T22:22:52.999Z,97254.31
2023-05-17T22:25:21.136Z,97251.09
2023-05-17T22:27:49.061Z,97245.06
2023-05-17T22:30:17.034Z,97257.69
2023-05-17T22:32:45.033Z,97249.31
2023-05-17T22:35:13.039Z,97248.38
2023-05-17T22:37:42.914Z,97252.19
2023-05-17T22:40:12.904Z,97249.88
2023-05-17T22:42:41.706Z,97242.31
2023-05-17T22:45:12.655Z,97236.91
2023-05-17T22:47:42.368Z,97243.09
2023-05-17T22:50:14.591Z,97243.31
2023-05-17T22:52:42.843Z,97247.06
2023-05-17T22:55:12.308Z,97238.94
2023-05-17T22:57:40.543Z,97242.56
2023-05-17T23:00:11.417Z,97240.81
2023-05-17T23:02:39.599Z,97237.47
2023-05-17T23:05:08.333Z,97241.13
2023-05-17T23:07:38.440Z,97236.88
2023-05-17T23:10:09.533Z,97237.66
2023-05-17T23:12:38.877Z,97229.94
2023-05-17T23:15:08.036Z,97238.72
2023-05-17T23:17:36.515Z,97236.53
2023-05-17T23:20:09.907Z,97236.84
2023-05-17T23:22:38.897Z,97230.00
2023-05-17T23:25:07.861Z,97229.41
2023-05-17T23:27:36.368Z,97228.81
2023-05-17T23:30:07.393Z,97233.88
2023-05-17T23:32:35.450Z,97232.38
2023-05-17T23:35:04.729Z,97229.19
2023-05-17T23:37:33.256Z,97224.88
2023-05-17T23:40:01.240Z,97225.34
2023-05-17T23:42:29.729Z,97222.97
2023-05-17T23:44:57.762Z,97224.72
2023-05-17T23:47:28.087Z,97219.59
2023-05-17T23:49:56.575Z,97225.28
2023-05-17T23:52:24.514Z,97221.91
2023-05-17T23:54:57.255Z,97222.81
2023-05-17T23:57:25.663Z,97226.19
2023-05-17T23:59:53.560Z,97220.88
