createdAt,value
2023-04-02T01:18:50.817Z,98754.72
2023-04-02T01:21:53.913Z,98751.13
2023-04-02T01:24:24.704Z,98743.47
2023-04-02T01:26:58.839Z,98748.25
2023-04-02T01:29:31.031Z,98754.59
2023-04-02T01:32:02.561Z,98752.78
2023-04-02T01:34:32.275Z,98760.22
2023-04-02T01:37:17.929Z,98761.03
2023-04-02T01:40:11.222Z,98746.41
2023-04-02T01:42:46.734Z,98760.31
2023-04-02T01:45:17.955Z,98753.72
2023-04-02T01:47:46.736Z,98759.91
2023-04-02T01:50:27.172Z,98766.78
2023-04-02T01:52:57.735Z,98760.22
2023-04-02T01:55:33.042Z,98723.56
2023-04-02T01:58:03.873Z,98750.66
2023-04-02T02:00:35.408Z,98758.84
2023-04-02T02:03:03.804Z,98753.25
2023-04-02T02:05:32.303Z,98753.81
2023-04-02T02:08:02.292Z,98744.06
2023-04-02T02:10:35.676Z,98747.50
2023-04-02T02:13:04.815Z,98748.88
2023-04-02T02:15:36.957Z,98745.69
2023-04-02T02:18:07.145Z,98735.34
2023-04-02T02:20:36.178Z,98727.97
2023-04-02T02:23:05.546Z,98736.88
2023-04-02T02:25:36.167Z,98736.25
2023-04-02T02:28:08.945Z,98732.88
2023-04-02T02:30:40.290Z,98729.59
2023-04-02T02:33:16.461Z,98738.75
2023-04-02T02:35:49.620Z,98735.50
2023-04-02T02:38:42.098Z,98733.59
2023-04-02T02:41:17.274Z,98727.22
2023-04-02T02:43:54.226Z,98719.81
2023-04-02T02:46:26.526Z,98731.63
2023-04-02T02:48:56.476Z,98753.22
2023-04-02T02:51:30.060Z,98737.56
2023-04-02T02:54:03.472Z,98758.09
2023-04-02T02:56:36.888Z,98753.09
2023-04-02T02:59:08.186Z,98755.63
2023-04-02T03:01:38.030Z,98766.47
2023-04-02T03:04:06.824Z,98758.75
2023-04-02T03:06:36.694Z,98761.16
2023-04-02T03:09:13.949Z,98751.88
2023-04-02T03:11:48.541Z,98751.34
2023-04-02T03:14:24.100Z,98758.28
2023-04-02T03:17:00.418Z,98752.34
2023-04-02T03:19:33.830Z,98753.97
2023-04-02T03:22:09.075Z,98761.56
2023-04-02T03:24:43.250Z,98754.00
2023-04-02T03:27:16.622Z,98749.19
2023-04-02T03:29:51.941Z,98753.50
2023-04-02T03:32:24.697Z,98755.59
2023-04-02T03:34:56.541Z,98754.25
2023-04-02T03:37:30.461Z,98767.38
2023-04-02T03:40:04.628Z,98763.94
2023-04-02T03:42:41.363Z,98770.97
2023-04-02T03:45:17.681Z,98772.50
2023-04-02T03:47:54.186Z,98772.84
2023-04-02T03:50:28.595Z,98738.63
2023-04-02T03:52:58.440Z,98784.31
2023-04-02T03:55:29.881Z,98784.41
2023-04-02T03:58:03.950Z,98784.94
2023-04-02T04:00:37.508Z,98779.03
2023-04-02T04:03:13.782Z,98776.66
2023-04-02T04:05:49.506Z,98765.81
2023-04-02T04:08:20.145Z,98773.88
2023-04-02T04:10:53.559Z,98781.53
2023-04-02T04:13:26.900Z,98780.19
2023-04-02T04:15:59.561Z,98783.06
2023-04-02T04:18:38.123Z,98782.41
2023-04-02T04:21:15.597Z,98766.91
2023-04-02T04:23:51.569Z,98786.88
2023-04-02T04:26:25.291Z,98798.81
2023-04-02T04:29:05.584Z,98788.38
2023-04-02T04:31:39.428Z,98791.00
2023-04-02T04:34:12.975Z,98785.09
2023-04-02T04:36:54.427Z,98792.38
2023-04-02T04:39:29.598Z,98769.09
2023-04-02T04:42:00.714Z,98784.84
2023-04-02T04:44:41.138Z,98782.09
2023-04-02T04:47:14.840Z,98787.38
2023-04-02T04:49:48.823Z,98791.47
2023-04-02T04:52:21.692Z,98785.91
2023-04-02T04:54:49.689Z,98796.41
2023-04-02T04:57:29.370Z,98772.47
2023-04-02T05:00:07.157Z,98781.97
2023-04-02T05:02:42.192Z,98800.53
2023-04-02T05:05:21.375Z,98808.09
2023-04-02T05:07:52.531Z,98810.16
2023-04-02T05:10:26.542Z,98812.78
2023-04-02T05:12:58.181Z,98809.09
2023-04-02T05:15:30.635Z,98813.97
2023-04-02T05:18:18.930Z,98816.34
2023-04-02T05:20:53.285Z,98815.13
2023-04-02T05:23:27.095Z,98812.50
2023-04-02T05:26:01.119Z,98818.00
2023-04-02T05:28:36.140Z,98822.97
2023-04-02T05:31:08.130Z,98813.59
2023-04-02T05:33:38.038Z,98819.09
2023-04-02T05:36:11.688Z,98826.88
2023-04-02T05:38:46.416Z,98826.97
2023-04-02T05:41:23.955Z,98832.91
2023-04-02T05:44:00.125Z,98827.78
2023-04-02T05:46:33.369Z,98823.56
2023-04-02T05:49:01.941Z,98826.91
2023-04-02T05:51:39.880Z,98827.09
2023-04-02T05:54:17.900Z,98820.59
2023-04-02T05:56:49.497Z,98828.22
2023-04-02T05:59:22.795Z,98830.84
2023-04-02T06:01:55.748Z,98841.13
2023-04-02T06:04:29.915Z,98841.19
2023-04-02T06:07:07.189Z,98840.41
2023-04-02T06:09:43.324Z,98850.78
2023-04-02T06:12:23.785Z,98847.66
2023-04-02T06:14:51.952Z,98852.75
2023-04-02T06:17:21.296Z,98850.09
2023-04-02T06:19:50.034Z,98857.34
2023-04-02T06:22:26.093Z,98857.53
2023-04-02T06:25:01.680Z,98855.22
2023-04-02T06:27:30.377Z,98856.19
2023-04-02T06:30:03.751Z,98840.34
2023-04-02T06:32:31.851Z,98860.47
2023-04-02T06:34:59.971Z,98866.88
2023-04-02T06:37:34.400Z,98876.03
2023-04-02T06:40:03.834Z,98882.78
2023-04-02T06:42:35.801Z,98884.25
2023-04-02T06:45:04.296Z,98879.34
2023-04-02T06:47:37.629Z,98801.09
2023-04-02T06:50:11.468Z,98876.41
2023-04-02T06:52:47.577Z,98877.88
2023-04-02T06:55:31.147Z,98880.19
2023-04-02T06:57:59.234Z,98879.34
2023-04-02T07:00:32.269Z,98888.00
2023-04-02T07:03:03.325Z,98884.13
2023-04-02T07:05:31.629Z,98888.75
2023-04-02T07:08:00.959Z,98882.06
2023-04-02T07:10:28.861Z,98886.28
2023-04-02T07:12:56.925Z,98893.66
2023-04-02T07:15:25.541Z,98899.91
2023-04-02T07:17:54.880Z,98900.88
2023-04-02T07:20:29.106Z,98900.44
2023-04-02T07:22:57.456Z,98897.63
2023-04-02T07:25:27.752Z,98881.03
2023-04-02T07:27:56.226Z,98908.31
2023-04-02T07:30:24.258Z,98910.50
2023-04-02T07:32:52.217Z,98913.94
2023-04-02T07:35:20.391Z,98915.44
2023-04-02T07:37:48.314Z,98916.38
2023-04-02T07:40:19.050Z,98902.25
2023-04-02T07:42:48.445Z,98914.03
2023-04-02T07:45:16.727Z,98918.69
2023-04-02T07:47:45.528Z,98906.16
2023-04-02T07:50:13.488Z,98920.47
2023-04-02T07:52:42.600Z,98918.22
2023-04-02T07:55:12.582Z,98915.50
2023-04-02T07:57:43.634Z,98916.91
2023-04-02T08:00:15.659Z,98913.41
2023-04-02T08:02:43.910Z,98903.28
2023-04-02T08:05:12.130Z,98893.94
2023-04-02T08:07:40.360Z,98888.75
2023-04-02T08:10:09.994Z,98894.50
2023-04-02T08:12:38.062Z,98903.97
2023-04-02T08:15:07.494Z,98897.66
2023-04-02T08:17:36.990Z,98897.22
2023-04-02T08:20:06.692Z,98897.69
2023-04-02T08:22:34.820Z,98899.69
2023-04-02T08:25:02.731Z,98903.63
2023-04-02T08:27:30.931Z,98901.88
2023-04-02T08:29:59.125Z,98906.09
2023-04-02T08:32:29.106Z,98900.66
2023-04-02T08:34:58.418Z,98888.25
2023-04-02T08:37:26.385Z,98891.47
2023-04-02T08:39:54.314Z,98813.16
2023-04-02T08:42:30.983Z,98890.88
2023-04-02T08:45:25.134Z,98889.19
2023-04-02T08:47:57.580Z,98882.69
2023-04-02T08:50:32.173Z,98868.25
2023-04-02T08:53:01.432Z,98863.59
2023-04-02T08:55:36.544Z,98890.50
2023-04-02T08:58:15.833Z,98890.19
2023-04-02T09:00:46.588Z,98878.63
2023-04-02T09:03:19.664Z,98880.59
2023-04-02T09:05:52.141Z,98856.56
2023-04-02T09:08:22.188Z,98883.09
2023-04-02T09:10:55.029Z,98879.53
2023-04-02T09:13:25.958Z,98875.25
2023-04-02T09:15:59.766Z,98874.94
2023-04-02T09:18:32.066Z,98872.81
2023-04-02T09:21:04.962Z,98870.34
2023-04-02T09:23:33.033Z,98866.28
2023-04-02T09:26:04.141Z,98861.75
2023-04-02T09:28:33.122Z,98865.66
2023-04-02T09:31:07.403Z,98862.03
2023-04-02T09:33:43.973Z,98868.31
2023-04-02T09:36:27.761Z,98855.13
2023-04-02T09:39:01.524Z,98851.47
2023-04-02T09:41:31.354Z,98848.44
2023-04-02T09:44:22.637Z,98844.81
2023-04-02T09:47:04.046Z,98838.47
2023-04-02T09:49:34.101Z,98838.63
2023-04-02T09:52:28.372Z,98837.16
2023-04-02T09:55:19.996Z,98836.28
2023-04-02T09:57:49.307Z,98808.97
2023-04-02T10:00:31.569Z,98826.31
2023-04-02T10:03:04.710Z,98827.56
2023-04-02T10:08:19.994Z,98816.34
2023-04-02T10:10:50.909Z,98812.50
2023-04-02T10:13:25.560Z,98808.75
2023-04-02T10:15:58.552Z,98816.16
2023-04-02T10:18:38.182Z,98811.69
2023-04-02T10:21:07.763Z,98811.28
2023-04-02T10:23:37.114Z,98812.66
2023-04-02T10:26:21.239Z,98811.66
2023-04-02T10:29:07.300Z,98807.22
2023-04-02T10:31:41.609Z,98805.63
2023-04-02T10:34:20.806Z,98803.56
2023-04-02T10:36:52.705Z,98798.69
2023-04-02T10:39:27.347Z,98791.25
2023-04-02T10:42:03.782Z,98799.50
2023-04-02T10:44:41.008Z,98803.22
2023-04-02T10:47:28.694Z,98798.56
2023-04-02T10:50:11.410Z,98785.63
2023-04-02T10:52:44.607Z,98796.84
2023-04-02T10:55:19.244Z,98786.97
2023-04-02T10:57:47.758Z,98779.44
2023-04-02T11:00:22.408Z,98765.16
2023-04-02T11:02:54.158Z,98769.22
2023-04-02T11:05:30.705Z,98763.03
2023-04-02T11:08:05.697Z,98771.78
2023-04-02T11:10:38.337Z,98765.09
2023-04-02T11:13:15.498Z,98768.75
2023-04-02T11:15:44.040Z,98762.81
2023-04-02T11:18:24.823Z,98756.34
2023-04-02T11:21:04.139Z,98761.06
2023-04-02T11:23:35.638Z,98754.13
2023-04-02T11:26:37.543Z,98749.00
2023-04-02T11:29:17.780Z,98750.16
2023-04-02T11:31:46.845Z,98746.91
2023-04-02T11:34:17.207Z,98736.47
2023-04-02T11:37:02.185Z,98748.16
2023-04-02T11:39:53.715Z,98741.53
2023-04-02T11:42:28.378Z,98733.56
2023-04-02T11:45:01.130Z,98738.03
2023-04-02T11:47:31.075Z,98732.88
2023-04-02T11:50:07.948Z,98739.94
2023-04-02T11:52:39.603Z,98725.72
2023-04-02T11:55:24.362Z,98724.56
2023-04-02T11:58:03.556Z,98727.19
2023-04-02T12:00:54.848Z,98729.25
2023-04-02T12:03:38.409Z,98717.22
2023-04-02T12:06:13.413Z,98721.94
2023-04-02T12:08:57.890Z,98711.69
2023-04-02T12:11:34.630Z,98716.22
2023-04-02T12:14:04.005Z,98704.97
2023-04-02T12:16:36.538Z,98722.34
2023-04-02T12:19:09.769Z,98720.69
2023-04-02T12:21:39.108Z,98702.72
2023-04-02T12:24:08.040Z,98702.72
2023-04-02T12:26:38.443Z,98706.81
2023-04-02T12:29:26.944Z,98708.25
2023-04-02T12:31:57.876Z,98700.72
2023-04-02T12:34:27.585Z,98705.59
2023-04-02T12:36:59.685Z,98705.66
2023-04-02T12:39:28.490Z,98704.22
2023-04-02T12:41:57.251Z,98697.25
2023-04-02T12:44:27.221Z,98696.38
2023-04-02T12:46:57.833Z,98686.72
2023-04-02T12:49:36.979Z,98693.00
2023-04-02T12:52:07.813Z,98700.59
2023-04-02T12:54:39.302Z,98692.03
2023-04-02T12:57:39.994Z,98693.59
2023-04-02T13:00:44.564Z,98697.78
2023-04-02T13:03:22.502Z,98693.97
2023-04-02T13:05:54.525Z,98696.84
2023-04-02T13:08:26.194Z,98693.75
2023-04-02T13:10:57.135Z,98689.38
2023-04-02T13:13:30.254Z,98703.38
2023-04-02T13:16:03.705Z,98691.88
2023-04-02T13:18:34.697Z,98689.13
2023-04-02T13:21:04.198Z,98691.94
2023-04-02T13:23:37.782Z,98685.69
2023-04-02T13:26:17.326Z,98685.19
2023-04-02T13:28:56.602Z,98672.75
2023-04-02T13:31:24.806Z,98688.16
2023-04-02T13:33:54.225Z,98675.41
2023-04-02T13:36:22.429Z,98678.19
2023-04-02T13:38:50.617Z,98676.72
2023-04-02T13:41:27.511Z,98675.75
2023-04-02T13:43:56.703Z,98679.28
2023-04-02T13:46:26.546Z,98668.78
2023-04-02T13:48:56.857Z,98663.06
2023-04-02T13:51:28.662Z,98670.59
2023-04-02T13:53:58.831Z,98675.22
2023-04-02T13:56:27.232Z,98668.44
2023-04-02T13:58:55.324Z,98671.47
2023-04-02T14:01:25.816Z,98677.13
2023-04-02T14:03:58.089Z,98673.97
2023-04-02T14:06:41.003Z,98676.94
2023-04-02T14:09:18.823Z,98664.00
2023-04-02T14:11:57.334Z,98675.38
2023-04-02T14:14:50.641Z,98679.19
2023-04-02T14:17:30.280Z,98671.13
2023-04-02T14:20:17.543Z,98669.59
2023-04-02T14:23:03.658Z,98674.13
2023-04-02T14:25:39.311Z,98646.03
2023-04-02T14:28:14.045Z,98671.91
2023-04-02T14:30:52.130Z,98674.31
2023-04-02T14:33:30.465Z,98675.25
2023-04-02T14:36:11.657Z,98674.16
2023-04-02T14:38:45.334Z,98672.53
2023-04-02T14:41:19.942Z,98670.09
2023-04-02T14:43:55.456Z,98681.50
2023-04-02T14:46:27.611Z,98672.94
2023-04-02T14:48:58.248Z,98661.72
2023-04-02T14:51:34.070Z,98667.03
2023-04-02T14:54:07.567Z,98661.91
2023-04-02T14:56:41.784Z,98649.00
2023-04-02T14:59:30.376Z,98664.75
2023-04-02T15:02:03.565Z,98661.44
2023-04-02T15:04:38.370Z,98661.69
2023-04-02T15:07:18.923Z,98634.47
2023-04-02T15:09:53.525Z,98673.59
2023-04-02T15:12:25.016Z,98677.81
2023-04-02T15:14:59.372Z,98682.09
2023-04-02T15:17:27.767Z,98684.75
2023-04-02T15:20:08.336Z,98686.63
2023-04-02T15:22:47.870Z,98679.72
2023-04-02T15:25:25.897Z,98689.19
2023-04-02T15:28:04.616Z,98687.63
2023-04-02T15:30:37.308Z,98691.72
2023-04-02T15:33:37.984Z,98687.78
2023-04-02T15:36:31.535Z,98693.66
2023-04-02T15:39:15.349Z,98694.13
2023-04-02T15:41:54.761Z,98667.25
2023-04-02T15:44:22.816Z,98697.03
2023-04-02T15:47:01.431Z,98682.53
2023-04-02T15:49:43.019Z,98693.97
2023-04-02T15:52:16.492Z,98701.31
2023-04-02T15:55:09.815Z,98703.16
2023-04-02T15:57:54.590Z,98711.69
2023-04-02T16:00:26.753Z,98713.94
2023-04-02T16:03:34.572Z,98719.66
2023-04-02T16:06:17.260Z,98713.50
2023-04-02T16:08:58.657Z,98714.53
2023-04-02T16:11:28.337Z,98716.34
2023-04-02T16:14:05.909Z,98724.72
2023-04-02T16:16:36.219Z,98712.72
2023-04-02T16:19:16.014Z,98715.94
2023-04-02T16:21:50.161Z,98721.06
2023-04-02T16:24:18.346Z,98715.94
2023-04-02T16:26:57.950Z,98721.84
2023-04-02T16:29:55.830Z,98720.22
2023-04-02T16:32:43.791Z,98724.72
2023-04-02T16:35:41.614Z,98723.91
2023-04-02T16:38:22.444Z,98727.34
2023-04-02T16:41:07.726Z,98729.59
2023-04-02T16:43:48.889Z,98731.25
2023-04-02T16:46:36.287Z,98720.22
2023-04-02T16:49:20.861Z,98724.69
2023-04-02T16:51:58.107Z,98725.50
2023-04-02T16:54:32.890Z,98725.06
2023-04-02T16:57:17.513Z,98722.88
2023-04-02T16:59:56.233Z,98724.94
2023-04-02T17:02:39.894Z,98740.00
2023-04-02T17:05:23.463Z,98732.19
2023-04-02T17:08:01.580Z,98731.97
2023-04-02T17:10:32.271Z,98746.06
2023-04-02T17:13:10.835Z,98737.03
2023-04-02T17:15:41.941Z,98743.75
2023-04-02T17:18:16.216Z,98732.81
2023-04-02T17:20:44.769Z,98733.22
2023-04-02T17:23:14.964Z,98757.28
2023-04-02T17:25:48.876Z,98753.59
2023-04-02T17:28:25.326Z,98770.03
2023-04-02T17:30:57.415Z,98770.19
2023-04-02T17:33:27.528Z,98774.47
2023-04-02T17:36:22.294Z,98778.69
2023-04-02T17:39:03.678Z,98778.28
2023-04-02T17:41:37.985Z,98778.28
2023-04-02T17:44:17.764Z,98794.41
2023-04-02T17:46:58.525Z,98797.50
2023-04-02T17:49:37.685Z,98802.03
2023-04-02T17:52:13.826Z,98801.94
2023-04-02T17:54:51.613Z,98802.59
2023-04-02T17:57:38.750Z,98808.63
2023-04-02T18:00:26.630Z,98812.22
2023-04-02T18:03:11.272Z,98816.41
2023-04-02T18:05:45.381Z,98820.44
2023-04-02T18:08:22.760Z,98825.16
2023-04-02T18:11:05.834Z,98808.47
2023-04-02T18:13:36.315Z,98827.47
2023-04-02T18:16:44.705Z,98821.03
2023-04-02T18:19:18.074Z,98820.13
2023-04-02T18:21:55.528Z,98804.28
2023-04-02T18:24:47.498Z,98816.09
2023-04-02T18:27:31.135Z,98821.69
2023-04-02T18:30:12.379Z,98812.97
2023-04-02T18:32:58.207Z,98827.44
2023-04-02T18:35:32.755Z,98838.19
2023-04-02T18:38:22.612Z,98844.47
2023-04-02T18:41:04.085Z,98838.63
2023-04-02T18:43:43.737Z,98853.63
2023-04-02T18:46:23.397Z,98867.28
2023-04-02T18:48:56.869Z,98866.78
2023-04-02T18:51:27.701Z,98858.78
2023-04-02T18:54:16.167Z,98865.78
2023-04-02T18:56:44.132Z,98863.63
2023-04-02T18:59:34.722Z,98818.59
2023-04-02T19:02:23.420Z,98864.88
2023-04-02T19:04:59.295Z,98860.75
2023-04-02T19:07:31.024Z,98867.03
2023-04-02T19:10:04.037Z,98855.22
2023-04-02T19:12:33.947Z,98884.03
2023-04-02T19:15:01.884Z,98885.53
2023-04-02T19:17:34.945Z,98892.63
2023-04-02T19:20:15.646Z,98896.19
2023-04-02T19:22:58.150Z,98904.56
2023-04-02T19:25:35.938Z,98915.09
2023-04-02T19:28:09.536Z,98913.94
2023-04-02T19:30:53.918Z,98915.28
2023-04-02T19:33:35.931Z,98912.59
2023-04-02T19:36:17.163Z,98918.34
2023-04-02T19:39:01.742Z,98921.09
2023-04-02T19:41:36.981Z,98924.72
2023-04-02T19:44:10.693Z,98927.31
2023-04-02T19:46:39.954Z,98922.91
2023-04-02T19:49:11.621Z,98930.56
2023-04-02T19:51:39.702Z,98928.56
2023-04-02T19:54:08.962Z,98931.06
2023-04-02T19:56:37.170Z,98932.75
2023-04-02T19:59:17.061Z,98931.19
2023-04-02T20:01:45.855Z,98932.34
2023-04-02T20:04:13.909Z,98931.91
2023-04-02T20:06:41.924Z,98938.69
2023-04-02T20:09:11.268Z,98939.34
2023-04-02T20:11:40.085Z,98936.22
2023-04-02T20:14:07.986Z,98934.31
2023-04-02T20:16:36.948Z,98941.41
2023-04-02T20:19:04.943Z,98932.19
2023-04-02T20:21:38.371Z,98935.16
2023-04-02T20:24:07.168Z,98933.34
2023-04-02T20:26:37.173Z,98936.47
2023-04-02T20:29:05.262Z,98934.16
2023-04-02T20:31:33.652Z,98928.91
2023-04-02T20:34:02.699Z,98926.59
2023-04-02T20:36:30.788Z,98928.56
2023-04-02T20:38:58.890Z,98922.50
2023-04-02T20:41:27.556Z,98931.53
2023-04-02T20:43:56.883Z,98920.84
2023-04-02T20:46:25.264Z,98926.28
2023-04-02T20:48:53.225Z,98934.34
2023-04-02T20:51:21.807Z,98936.13
2023-04-02T20:53:49.804Z,98944.50
2023-04-02T20:56:19.504Z,98954.53
2023-04-02T20:58:47.591Z,98961.94
2023-04-02T21:01:19.753Z,98956.97
2023-04-02T21:03:48.162Z,98961.63
2023-04-02T21:06:18.057Z,98943.03
2023-04-02T21:08:46.191Z,98959.00
2023-04-02T21:11:14.693Z,98971.16
2023-04-02T21:13:44.277Z,98976.09
2023-04-02T21:16:16.200Z,98961.16
2023-04-02T21:18:46.047Z,98986.00
2023-04-02T21:21:16.339Z,98983.03
2023-04-02T21:23:45.618Z,98990.25
2023-04-02T21:26:15.565Z,98970.34
2023-04-02T21:28:44.494Z,98985.34
2023-04-02T21:31:15.896Z,98979.56
2023-04-02T21:33:47.380Z,98966.81
2023-04-02T21:36:17.263Z,98983.09
2023-04-02T21:38:46.757Z,98993.97
2023-04-02T21:41:16.848Z,98990.72
2023-04-02T21:43:46.029Z,98993.53
2023-04-02T21:46:13.985Z,99000.28
2023-04-02T21:48:42.093Z,98998.66
2023-04-02T21:51:13.990Z,99002.25
2023-04-02T21:53:43.229Z,99002.88
2023-04-02T21:56:14.541Z,99006.13
2023-04-02T21:58:43.457Z,99011.28
2023-04-02T22:01:20.440Z,98995.16
2023-04-02T22:03:54.465Z,99014.56
2023-04-02T22:06:25.238Z,99022.94
2023-04-02T22:08:54.985Z,99031.81
2023-04-02T22:11:25.358Z,99028.47
2023-04-02T22:13:53.567Z,99027.38
2023-04-02T22:16:23.242Z,99027.38
2023-04-02T22:18:52.857Z,99022.59
2023-04-02T22:21:21.543Z,99020.06
2023-04-02T22:23:51.041Z,99013.16
2023-04-02T22:26:20.784Z,98979.09
2023-04-02T22:28:48.745Z,99016.97
2023-04-02T22:31:19.960Z,99017.28
2023-04-02T22:33:48.895Z,99017.94
2023-04-02T22:36:17.852Z,99018.59
2023-04-02T22:38:46.026Z,99021.84
2023-04-02T22:41:17.293Z,99019.53
2023-04-02T22:43:46.628Z,99025.09
2023-04-02T22:46:17.063Z,99020.16
2023-04-02T22:48:46.380Z,99019.47
2023-04-02T22:51:16.870Z,99020.91
2023-04-02T22:53:45.621Z,99016.66
2023-04-02T22:56:16.680Z,99016.34
2023-04-02T22:58:45.173Z,99001.53
2023-04-02T23:01:16.892Z,99005.66
2023-04-02T23:03:44.856Z,99008.78
2023-04-02T23:06:15.663Z,99016.75
2023-04-02T23:08:44.024Z,99009.72
2023-04-02T23:11:14.093Z,98999.22
2023-04-02T23:13:43.831Z,98998.53
2023-04-02T23:16:13.805Z,98990.75
2023-04-02T23:18:43.092Z,98983.50
2023-04-02T23:21:11.755Z,98973.16
2023-04-02T23:23:39.706Z,98976.53
2023-04-02T23:26:09.410Z,98969.53
2023-04-02T23:28:38.384Z,98978.38
2023-04-02T23:31:09.510Z,98990.13
2023-04-02T23:33:37.544Z,98991.09
2023-04-02T23:36:08.547Z,98992.56
2023-04-02T23:38:36.602Z,98987.94
2023-04-02T23:41:04.599Z,98975.69
2023-04-02T23:43:32.655Z,98997.72
2023-04-02T23:46:00.559Z,98995.78
2023-04-02T23:48:29.843Z,98993.56
2023-04-02T23:50:57.918Z,98988.34
2023-04-02T23:53:26.000Z,98987.28
2023-04-02T23:55:53.941Z,98995.28
2023-04-02T23:58:21.902Z,98999.78
