createdAt,value
2018-09-10T00:00:27.104Z,12.45
2018-09-10T00:03:32.051Z,12.50
2018-09-10T00:06:37.017Z,12.48
2018-09-10T00:09:41.966Z,12.39
2018-09-10T00:12:46.912Z,12.37
2018-09-10T00:15:51.896Z,12.40
2018-09-10T00:18:56.882Z,12.38
2018-09-10T00:22:01.868Z,12.35
2018-09-10T00:25:07.184Z,12.38
2018-09-10T00:28:12.113Z,12.34
2018-09-10T00:31:17.081Z,12.30
2018-09-10T00:34:22.032Z,12.18
2018-09-10T00:37:26.987Z,12.15
2018-09-10T00:40:31.892Z,12.20
2018-09-10T00:43:36.850Z,12.18
2018-09-10T00:46:41.774Z,12.18
2018-09-10T00:49:46.714Z,12.18
2018-09-10T00:52:51.724Z,12.16
2018-09-10T00:55:56.940Z,12.07
2018-09-10T00:59:01.894Z,11.97
2018-09-10T01:02:06.858Z,11.95
2018-09-10T01:05:11.807Z,11.85
2018-09-10T01:08:16.739Z,11.88
2018-09-10T01:11:21.681Z,11.88
2018-09-10T01:14:26.633Z,11.95
2018-09-10T01:17:31.568Z,11.97
2018-09-10T01:20:36.489Z,11.95
2018-09-10T01:23:41.444Z,11.96
2018-09-10T01:26:46.362Z,11.93
2018-09-10T01:29:51.285Z,11.91
2018-09-10T01:32:56.208Z,11.90
2018-09-10T01:36:01.175Z,11.91
2018-09-10T01:39:06.653Z,11.92
2018-09-10T01:42:11.611Z,11.85
2018-09-10T01:45:16.541Z,11.89
2018-09-10T01:48:21.481Z,11.85
2018-09-10T01:51:26.458Z,11.82
2018-09-10T01:54:31.649Z,11.70
2018-09-10T01:57:36.603Z,11.69
2018-09-10T02:00:41.529Z,11.72
2018-09-10T02:03:46.697Z,11.68
2018-09-10T02:06:51.689Z,11.68
2018-09-10T02:09:56.662Z,11.67
2018-09-10T02:13:01.601Z,11.70
2018-09-10T02:16:11.185Z,11.64
2018-09-10T02:19:16.148Z,11.66
2018-09-10T02:22:21.469Z,11.69
2018-09-10T02:25:26.439Z,11.66
2018-09-10T02:28:31.394Z,11.65
2018-09-10T02:31:36.353Z,11.63
2018-09-10T02:34:41.290Z,11.64
2018-09-10T02:37:46.238Z,11.61
2018-09-10T02:40:51.223Z,11.61
2018-09-10T02:43:56.173Z,11.63
2018-09-10T02:47:01.102Z,11.58
2018-09-10T02:50:06.079Z,11.61
2018-09-10T02:53:10.977Z,11.58
2018-09-10T02:56:15.898Z,11.58
2018-09-10T02:59:20.833Z,11.56
2018-09-10T03:02:25.821Z,11.55
2018-09-10T03:05:30.738Z,11.54
2018-09-10T03:08:35.647Z,11.56
2018-09-10T03:11:40.582Z,11.57
2018-09-10T03:14:45.501Z,11.56
2018-09-10T03:17:50.990Z,11.53
2018-09-10T03:20:55.862Z,11.51
2018-09-10T03:24:00.891Z,11.46
2018-09-10T03:27:05.822Z,11.39
2018-09-10T03:30:10.769Z,11.25
2018-09-10T03:33:15.757Z,11.28
2018-09-10T03:36:20.669Z,11.29
2018-09-10T03:39:25.612Z,11.29
2018-09-10T03:42:30.544Z,11.32
2018-09-10T03:45:35.497Z,11.33
2018-09-10T03:48:40.601Z,11.21
2018-09-10T03:51:45.542Z,11.12
2018-09-10T03:54:50.481Z,11.14
2018-09-10T03:57:55.418Z,11.01
2018-09-10T04:01:00.537Z,11.01
2018-09-10T04:04:05.539Z,11.01
2018-09-10T04:07:10.480Z,11.03
2018-09-10T04:10:15.441Z,10.95
2018-09-10T04:13:20.367Z,10.97
2018-09-10T04:16:25.328Z,10.95
2018-09-10T04:19:30.305Z,11.02
2018-09-10T04:22:35.246Z,11.09
2018-09-10T04:25:40.255Z,11.10
2018-09-10T04:28:45.180Z,11.11
2018-09-10T04:31:50.103Z,11.12
2018-09-10T04:34:55.045Z,11.05
2018-09-10T04:37:59.981Z,11.03
2018-09-10T04:41:04.952Z,10.95
2018-09-10T04:44:09.896Z,10.87
2018-09-10T04:47:14.841Z,10.99
2018-09-10T04:50:19.802Z,10.99
2018-09-10T04:53:25.233Z,10.97
2018-09-10T04:56:30.364Z,10.99
2018-09-10T04:59:35.285Z,10.72
2018-09-10T05:02:40.218Z,10.64
2018-09-10T05:05:45.198Z,10.70
2018-09-10T05:08:50.142Z,10.85
2018-09-10T05:11:55.106Z,10.80
2018-09-10T05:15:00.240Z,10.79
2018-09-10T05:18:05.186Z,10.89
2018-09-10T05:21:10.257Z,10.98
2018-09-10T05:24:15.165Z,11.04
2018-09-10T05:27:20.085Z,10.96
2018-09-10T05:30:25.012Z,11.03
2018-09-10T05:33:29.946Z,11.14
2018-09-10T05:36:34.880Z,11.19
2018-09-10T05:39:39.871Z,11.33
2018-09-10T05:42:44.811Z,11.36
2018-09-10T05:45:49.741Z,11.40
2018-09-10T05:48:54.685Z,11.47
2018-09-10T05:51:59.610Z,11.53
2018-09-10T05:55:04.611Z,11.57
2018-09-10T05:58:09.545Z,11.62
2018-09-10T06:01:14.453Z,11.71
2018-09-10T06:04:19.434Z,11.78
2018-09-10T06:07:24.360Z,11.94
2018-09-10T06:10:29.317Z,12.10
2018-09-10T06:13:34.234Z,12.28
2018-09-10T06:16:39.214Z,12.25
2018-09-10T06:19:44.104Z,12.34
2018-09-10T06:22:49.039Z,12.48
2018-09-10T06:25:53.989Z,12.68
2018-09-10T06:28:58.946Z,12.82
2018-09-10T06:32:03.861Z,12.97
2018-09-10T06:35:08.949Z,13.21
2018-09-10T06:38:13.931Z,13.59
2018-09-10T06:41:18.846Z,13.96
2018-09-10T06:44:23.780Z,14.35
2018-09-10T06:47:28.727Z,14.73
2018-09-10T06:50:33.669Z,15.07
2018-09-10T06:53:38.710Z,15.41
2018-09-10T06:56:43.685Z,15.75
2018-09-10T06:59:48.653Z,16.08
2018-09-10T07:02:53.640Z,16.33
2018-09-10T07:05:58.588Z,16.60
2018-09-10T07:09:05.431Z,16.76
2018-09-10T07:12:10.371Z,16.83
2018-09-10T07:15:15.428Z,16.85
2018-09-10T07:18:20.622Z,17.07
2018-09-10T07:21:25.607Z,17.10
2018-09-10T07:24:30.625Z,17.26
2018-09-10T07:27:35.601Z,17.44
2018-09-10T07:30:40.541Z,17.75
2018-09-10T07:33:45.476Z,18.10
2018-09-10T07:36:50.416Z,18.54
2018-09-10T07:39:55.465Z,18.80
2018-09-10T07:43:00.432Z,19.05
2018-09-10T07:46:05.600Z,19.23
2018-09-10T07:49:10.524Z,19.34
2018-09-10T07:52:15.445Z,19.39
2018-09-10T07:55:21.268Z,19.39
2018-09-10T07:58:26.580Z,19.34
2018-09-10T08:01:31.501Z,19.36
2018-09-10T08:04:36.468Z,19.38
2018-09-10T08:07:41.748Z,19.47
2018-09-10T08:10:47.667Z,19.76
2018-09-10T08:13:59.636Z,19.99
2018-09-10T08:17:08.350Z,20.14
2018-09-10T08:20:14.119Z,20.20
2018-09-10T08:23:19.405Z,20.25
2018-09-10T08:26:24.748Z,20.34
2018-09-10T08:29:30.492Z,20.55
2018-09-10T08:32:38.182Z,20.72
2018-09-10T08:35:45.898Z,20.89
2018-09-10T08:38:51.355Z,21.07
2018-09-10T08:41:56.914Z,21.26
2018-09-10T08:45:03.525Z,21.46
2018-09-10T08:48:08.762Z,21.33
2018-09-10T08:51:20.517Z,21.29
2018-09-10T08:54:25.927Z,21.57
2018-09-10T08:57:31.145Z,22.18
2018-09-10T09:00:36.483Z,22.63
2018-09-10T09:03:41.697Z,22.94
2018-09-10T09:06:46.954Z,23.14
2018-09-10T09:09:55.178Z,23.33
2018-09-10T09:13:00.559Z,23.63
2018-09-10T09:16:06.190Z,24.07
2018-09-10T09:19:15.081Z,24.35
2018-09-10T09:22:20.523Z,24.78
2018-09-10T09:25:25.640Z,25.16
2018-09-10T09:28:30.977Z,25.54
2018-09-10T09:31:35.987Z,25.72
2018-09-10T09:34:46.620Z,26.02
2018-09-10T09:38:55.411Z,26.42
2018-09-10T09:42:07.868Z,26.90
2018-09-10T09:45:19.146Z,27.30
2018-09-10T09:48:24.206Z,27.55
2018-09-10T09:51:29.182Z,27.88
2018-09-10T09:54:34.130Z,28.35
2018-09-10T09:57:39.088Z,28.51
2018-09-10T10:00:49.627Z,28.34
2018-09-10T10:03:55.667Z,27.69
2018-09-10T10:07:00.615Z,27.44
2018-09-10T10:10:05.651Z,27.11
2018-09-10T10:13:10.577Z,26.54
2018-09-10T10:16:15.580Z,26.53
2018-09-10T10:19:20.521Z,26.54
2018-09-10T10:22:25.482Z,26.79
2018-09-10T10:25:30.479Z,26.73
2018-09-10T10:28:35.420Z,26.78
2018-09-10T10:31:40.385Z,26.86
2018-09-10T10:34:45.337Z,27.07
2018-09-10T10:37:51.932Z,26.90
2018-09-10T10:40:57.081Z,26.95
2018-09-10T10:44:02.279Z,27.20
2018-09-10T10:47:07.382Z,27.27
2018-09-10T10:50:12.742Z,27.31
2018-09-10T10:53:17.908Z,27.48
2018-09-10T10:56:22.833Z,27.59
2018-09-10T10:59:28.054Z,27.58
2018-09-10T11:02:33.190Z,27.60
2018-09-10T11:05:38.504Z,27.73
2018-09-10T11:08:43.477Z,27.83
2018-09-10T11:11:48.482Z,28.26
2018-09-10T11:14:53.461Z,28.65
2018-09-10T11:17:58.442Z,28.64
2018-09-10T11:21:03.493Z,28.57
2018-09-10T11:24:08.496Z,28.52
2018-09-10T11:27:13.553Z,28.61
2018-09-10T11:30:18.585Z,28.60
2018-09-10T11:33:23.565Z,28.77
2018-09-10T11:36:28.542Z,29.08
2018-09-10T11:39:33.545Z,29.35
2018-09-10T11:42:38.581Z,29.36
2018-09-10T11:45:44.308Z,29.38
2018-09-10T11:48:49.272Z,29.39
2018-09-10T11:51:54.230Z,29.46
2018-09-10T11:55:01.281Z,29.35
2018-09-10T11:58:15.895Z,29.35
2018-09-10T12:01:21.305Z,29.36
2018-09-10T12:04:26.301Z,29.57
2018-09-10T12:07:31.269Z,29.41
2018-09-10T12:10:36.266Z,29.12
2018-09-10T12:13:41.424Z,29.08
2018-09-10T12:16:46.555Z,29.01
2018-09-10T12:19:51.780Z,29.01
2018-09-10T12:22:56.778Z,29.16
2018-09-10T12:26:01.806Z,29.22
2018-09-10T12:29:06.783Z,29.27
2018-09-10T12:32:11.772Z,29.10
2018-09-10T12:35:16.774Z,29.24
2018-09-10T12:38:21.777Z,29.39
2018-09-10T12:41:26.742Z,29.32
2018-09-10T12:44:31.727Z,29.26
2018-09-10T12:47:36.771Z,28.98
2018-09-10T12:50:41.829Z,29.04
2018-09-10T12:53:46.821Z,29.11
2018-09-10T12:56:51.801Z,29.04
2018-09-10T12:59:56.829Z,29.02
2018-09-10T13:03:01.898Z,28.98
2018-09-10T13:06:06.946Z,29.11
2018-09-10T13:09:11.903Z,29.00
2018-09-10T13:12:16.869Z,29.15
2018-09-10T13:15:21.861Z,29.23
2018-09-10T13:18:26.848Z,29.06
2018-09-10T13:21:31.874Z,29.00
2018-09-10T13:24:36.866Z,29.05
2018-09-10T13:27:41.812Z,29.16
2018-09-10T13:30:47.049Z,29.25
2018-09-10T13:33:52.228Z,29.16
2018-09-10T13:36:57.510Z,29.04
2018-09-10T13:40:02.539Z,29.02
2018-09-10T13:43:07.562Z,29.05
2018-09-10T13:46:12.521Z,29.10
2018-09-10T13:49:17.501Z,29.35
2018-09-10T13:52:22.475Z,29.58
2018-09-10T13:55:27.449Z,29.51
2018-09-10T13:58:32.447Z,29.51
2018-09-10T14:01:37.421Z,29.10
2018-09-10T14:04:42.385Z,28.96
2018-09-10T14:07:47.392Z,28.88
2018-09-10T14:10:52.417Z,28.66
2018-09-10T14:13:57.357Z,28.57
2018-09-10T14:17:02.329Z,28.43
2018-09-10T14:20:07.389Z,28.45
2018-09-10T14:23:12.321Z,28.42
2018-09-10T14:26:17.309Z,28.37
2018-09-10T14:29:22.253Z,28.30
2018-09-10T14:32:27.223Z,28.31
2018-09-10T14:35:32.224Z,28.38
2018-09-10T14:38:37.161Z,28.20
2018-09-10T14:41:42.107Z,28.05
2018-09-10T14:44:47.053Z,28.11
2018-09-10T14:47:52.300Z,28.18
2018-09-10T14:50:57.232Z,28.03
2018-09-10T14:54:02.185Z,27.94
2018-09-10T14:57:07.137Z,27.87
2018-09-10T15:00:17.828Z,27.87
2018-09-10T15:03:22.762Z,28.01
2018-09-10T15:06:27.688Z,28.07
2018-09-10T15:09:32.631Z,28.02
2018-09-10T15:12:37.566Z,28.03
2018-09-10T15:15:42.486Z,28.03
2018-09-10T15:18:47.530Z,28.00
2018-09-10T15:21:52.385Z,27.83
2018-09-10T15:24:57.334Z,27.79
2018-09-10T15:28:02.314Z,27.82
2018-09-10T15:31:07.248Z,27.79
2018-09-10T15:34:12.209Z,27.79
2018-09-10T15:37:17.217Z,27.63
2018-09-10T15:40:22.196Z,27.72
2018-09-10T15:43:27.210Z,27.66
2018-09-10T15:46:32.197Z,27.52
2018-09-10T15:49:37.190Z,27.45
2018-09-10T15:52:42.180Z,27.22
2018-09-10T15:55:48.606Z,26.99
2018-09-10T15:58:53.641Z,27.05
2018-09-10T16:01:58.592Z,27.05
2018-09-10T16:05:03.759Z,27.06
2018-09-10T16:08:08.731Z,27.18
2018-09-10T16:11:13.716Z,27.21
2018-09-10T16:14:18.738Z,27.21
2018-09-10T16:17:23.673Z,27.01
2018-09-10T16:20:28.813Z,27.12
2018-09-10T16:23:33.909Z,27.23
2018-09-10T16:26:38.861Z,27.02
2018-09-10T16:29:43.821Z,26.98
2018-09-10T16:32:49.116Z,27.07
2018-09-10T16:35:54.235Z,26.97
2018-09-10T16:38:59.199Z,26.93
2018-09-10T16:42:04.245Z,26.73
2018-09-10T16:45:09.359Z,26.66
2018-09-10T16:48:14.677Z,26.75
2018-09-10T16:51:19.623Z,26.57
2018-09-10T16:54:24.802Z,26.65
2018-09-10T16:57:29.705Z,26.53
2018-09-10T17:00:34.733Z,26.54
2018-09-10T17:03:39.787Z,26.41
2018-09-10T17:06:44.927Z,26.30
2018-09-10T17:09:49.890Z,26.36
2018-09-10T17:12:54.934Z,26.31
2018-09-10T17:16:00.015Z,26.12
2018-09-10T17:19:05.011Z,25.91
2018-09-10T17:22:09.985Z,25.79
2018-09-10T17:25:14.960Z,25.89
2018-09-10T17:28:20.509Z,25.82
2018-09-10T17:31:25.492Z,25.76
2018-09-10T17:34:30.448Z,25.55
2018-09-10T17:37:35.393Z,25.52
2018-09-10T17:40:40.356Z,25.36
2018-09-10T17:43:45.371Z,25.24
2018-09-10T17:46:50.471Z,25.07
2018-09-10T17:49:55.422Z,24.89
2018-09-10T17:53:00.556Z,24.75
2018-09-10T17:56:05.508Z,24.56
2018-09-10T17:59:10.505Z,24.43
2018-09-10T18:02:15.529Z,24.31
2018-09-10T18:05:20.985Z,24.20
2018-09-10T18:08:25.965Z,24.06
2018-09-10T18:11:30.958Z,23.83
2018-09-10T18:14:35.934Z,23.59
2018-09-10T18:17:40.876Z,23.51
2018-09-10T18:20:45.831Z,23.40
2018-09-10T18:23:50.748Z,23.27
2018-09-10T18:26:55.725Z,23.16
2018-09-10T18:30:00.765Z,23.08
2018-09-10T18:33:05.744Z,22.96
2018-09-10T18:36:10.718Z,22.85
2018-09-10T18:39:15.699Z,22.72
2018-09-10T18:42:20.684Z,22.62
2018-09-10T18:45:25.652Z,22.53
2018-09-10T18:48:30.597Z,22.44
2018-09-10T18:51:35.541Z,22.31
2018-09-10T18:54:40.493Z,22.24
2018-09-10T18:57:45.452Z,22.16
2018-09-10T19:00:50.498Z,22.02
2018-09-10T19:03:55.383Z,21.97
2018-09-10T19:07:00.336Z,21.88
2018-09-10T19:10:06.150Z,21.84
2018-09-10T19:13:11.453Z,21.72
2018-09-10T19:16:16.853Z,21.58
2018-09-10T19:19:22.113Z,21.46
2018-09-10T19:22:27.179Z,21.29
2018-09-10T19:25:32.452Z,21.19
2018-09-10T19:28:37.666Z,21.07
2018-09-10T19:31:42.928Z,21.00
2018-09-10T19:34:48.490Z,20.89
2018-09-10T19:37:53.455Z,20.79
2018-09-10T19:40:59.425Z,20.76
2018-09-10T19:44:04.798Z,20.70
2018-09-10T19:47:10.098Z,20.61
2018-09-10T19:50:15.444Z,20.49
2018-09-10T19:53:20.701Z,20.34
2018-09-10T19:56:25.642Z,20.20
2018-09-10T19:59:30.607Z,20.07
2018-09-10T20:02:35.520Z,20.06
2018-09-10T20:05:40.452Z,20.03
2018-09-10T20:08:45.413Z,19.94
2018-09-10T20:11:50.383Z,19.90
2018-09-10T20:14:55.326Z,19.80
2018-09-10T20:18:00.279Z,19.66
2018-09-10T20:21:05.485Z,19.59
2018-09-10T20:24:10.452Z,19.46
2018-09-10T20:27:15.419Z,19.41
2018-09-10T20:30:20.370Z,19.34
2018-09-10T20:33:25.345Z,19.32
2018-09-10T20:36:30.300Z,19.17
2018-09-10T20:39:35.273Z,19.11
2018-09-10T20:42:40.236Z,19.10
2018-09-10T20:45:45.191Z,18.97
2018-09-10T20:48:50.113Z,18.87
2018-09-10T20:51:55.165Z,18.84
2018-09-10T20:55:00.100Z,18.81
2018-09-10T20:58:05.745Z,18.82
2018-09-10T21:01:10.764Z,18.76
2018-09-10T21:04:15.709Z,18.69
2018-09-10T21:07:20.877Z,18.64
2018-09-10T21:10:25.816Z,18.57
2018-09-10T21:13:30.772Z,18.52
2018-09-10T21:16:35.723Z,18.46
2018-09-10T21:19:40.701Z,18.35
2018-09-10T21:22:45.645Z,18.29
2018-09-10T21:25:50.594Z,18.18
2018-09-10T21:28:55.537Z,18.04
2018-09-10T21:32:00.469Z,17.98
2018-09-10T21:35:05.562Z,17.91
2018-09-10T21:38:10.505Z,17.83
2018-09-10T21:41:15.517Z,17.81
2018-09-10T21:44:20.464Z,17.78
2018-09-10T21:47:25.400Z,17.73
2018-09-10T21:50:30.385Z,17.70
2018-09-10T21:53:35.385Z,17.65
2018-09-10T21:56:40.297Z,17.56
2018-09-10T22:03:26.137Z,17.51
2018-09-10T22:06:31.083Z,17.40
2018-09-10T22:09:36.053Z,17.34
2018-09-10T22:12:41.012Z,17.30
2018-09-10T22:15:46.034Z,17.25
2018-09-10T22:18:50.965Z,17.18
2018-09-10T22:21:56.002Z,17.13
2018-09-10T22:25:00.973Z,17.07
2018-09-10T22:28:05.976Z,17.02
2018-09-10T22:31:10.928Z,16.93
2018-09-10T22:34:15.834Z,16.86
2018-09-10T22:37:20.749Z,16.85
2018-09-10T22:40:25.686Z,16.84
2018-09-10T22:43:30.592Z,16.79
2018-09-10T22:46:35.800Z,16.74
2018-09-10T22:49:40.785Z,16.68
2018-09-10T22:52:45.706Z,16.59
2018-09-10T22:55:50.622Z,16.50
2018-09-10T22:58:55.555Z,16.43
2018-09-10T23:02:00.486Z,16.41
2018-09-10T23:05:05.498Z,16.35
2018-09-10T23:08:10.404Z,16.27
2018-09-10T23:11:15.306Z,16.20
2018-09-10T23:14:20.258Z,15.99
2018-09-10T23:17:25.177Z,15.93
2018-09-10T23:20:30.145Z,15.92
2018-09-10T23:23:35.086Z,15.86
2018-09-10T23:26:40.022Z,15.81
2018-09-10T23:29:44.980Z,15.81
2018-09-10T23:32:49.928Z,15.74
2018-09-10T23:35:54.840Z,15.75
2018-09-10T23:38:59.812Z,15.72
2018-09-10T23:42:04.954Z,15.70
2018-09-10T23:45:09.893Z,15.64
2018-09-10T23:48:14.846Z,15.63
2018-09-10T23:51:19.769Z,15.59
2018-09-10T23:54:24.716Z,15.57
2018-09-10T23:57:29.675Z,15.54
