createdAt,value
2023-03-27T00:00:57.709Z,97205.31
2023-03-27T00:04:17.896Z,97202.05
2023-03-27T00:07:36.402Z,97203.70
2023-03-27T00:10:55.535Z,97203.30
2023-03-27T00:14:12.591Z,97205.53
2023-03-27T00:17:28.975Z,97204.94
2023-03-27T00:20:45.643Z,97195.58
2023-03-27T00:24:02.229Z,97194.55
2023-03-27T00:27:18.569Z,97193.14
2023-03-27T00:30:36.947Z,97195.16
2023-03-27T00:33:53.586Z,97204.31
2023-03-27T00:37:10.196Z,97195.59
2023-03-27T00:40:26.821Z,97199.05
2023-03-27T00:43:47.890Z,97191.13
2023-03-27T00:47:05.697Z,97196.22
2023-03-27T00:50:26.541Z,97192.33
2023-03-27T00:53:43.468Z,97181.77
2023-03-27T00:57:01.200Z,97181.58
2023-03-27T01:00:20.965Z,97179.92
2023-03-27T01:03:40.639Z,97177.71
2023-03-27T01:06:56.909Z,97175.27
2023-03-27T01:10:15.882Z,97177.92
2023-03-27T01:13:59.826Z,97167.55
2023-03-27T01:17:28.352Z,97168.34
2023-03-27T01:21:13.310Z,97158.41
2023-03-27T01:25:18.620Z,97153.53
2023-03-27T01:28:50.919Z,97140.94
2023-03-27T01:32:41.394Z,97136.09
2023-03-27T01:36:30.415Z,97137.92
2023-03-27T01:39:55.814Z,97128.39
2023-03-27T01:43:16.577Z,97121.06
2023-03-27T01:46:41.778Z,97115.59
2023-03-27T01:50:03.331Z,97101.59
2023-03-27T01:53:24.000Z,97102.43
2023-03-27T01:56:47.126Z,97107.70
2023-03-27T02:00:18.680Z,97101.83
2023-03-27T02:03:38.899Z,97100.61
2023-03-27T02:07:00.012Z,97099.80
2023-03-27T02:10:22.641Z,97088.59
2023-03-27T02:13:44.218Z,97098.16
2023-03-27T02:17:04.416Z,97082.91
2023-03-27T02:20:25.082Z,97072.77
2023-03-27T02:23:43.988Z,97066.92
2023-03-27T02:27:05.776Z,97069.95
2023-03-27T02:30:27.297Z,97069.94
2023-03-27T02:33:52.904Z,97066.29
2023-03-27T02:37:16.469Z,97077.04
2023-03-27T02:40:50.196Z,97079.09
2023-03-27T02:44:24.396Z,97073.60
2023-03-27T02:47:46.854Z,97082.33
2023-03-27T02:51:07.622Z,97085.95
2023-03-27T02:54:28.614Z,97082.52
2023-03-27T02:57:52.090Z,97080.89
2023-03-27T03:01:27.631Z,97088.81
2023-03-27T03:04:54.560Z,97088.02
2023-03-27T03:08:13.808Z,97090.65
2023-03-27T03:11:31.807Z,97092.67
2023-03-27T03:14:50.371Z,97099.80
2023-03-27T03:18:06.778Z,97097.77
2023-03-27T03:21:23.282Z,97106.69
2023-03-27T03:24:41.980Z,97103.03
2023-03-27T03:28:01.260Z,97110.56
2023-03-27T03:31:19.445Z,97099.59
2023-03-27T03:34:35.996Z,97106.09
2023-03-27T03:37:52.621Z,97112.58
2023-03-27T03:41:09.821Z,97114.81
2023-03-27T03:44:26.727Z,97103.45
2023-03-27T03:47:43.434Z,97100.61
2023-03-27T03:51:00.533Z,97092.27
2023-03-27T03:54:17.151Z,97093.09
2023-03-27T03:57:33.850Z,97093.09
2023-03-27T04:00:52.208Z,97091.89
2023-03-27T04:04:11.137Z,97091.68
2023-03-27T04:07:38.304Z,97093.72
2023-03-27T04:11:12.579Z,97091.08
2023-03-27T04:14:36.607Z,97082.95
2023-03-27T04:17:54.973Z,97088.84
2023-03-27T04:21:14.587Z,97089.05
2023-03-27T04:24:32.398Z,97089.45
2023-03-27T04:27:51.098Z,97094.09
2023-03-27T04:31:11.216Z,97087.40
2023-03-27T04:34:46.281Z,97089.03
2023-03-27T04:38:06.982Z,97084.36
2023-03-27T04:41:30.003Z,97081.72
2023-03-27T04:44:48.586Z,97087.01
2023-03-27T04:48:06.620Z,97087.01
2023-03-27T04:51:23.479Z,97086.80
2023-03-27T04:54:41.338Z,97096.13
2023-03-27T04:57:58.441Z,97085.36
2023-03-27T05:01:15.585Z,97089.02
2023-03-27T05:04:41.579Z,97089.22
2023-03-27T05:08:05.547Z,97090.45
2023-03-27T05:11:22.155Z,97088.64
2023-03-27T05:14:38.570Z,97084.95
2023-03-27T05:17:58.380Z,97088.42
2023-03-27T05:21:15.679Z,97084.55
2023-03-27T05:24:32.548Z,97081.53
2023-03-27T05:27:54.280Z,97088.41
2023-03-27T05:31:13.398Z,97082.95
2023-03-27T05:34:40.625Z,97087.61
2023-03-27T05:38:00.778Z,97097.95
2023-03-27T05:41:25.273Z,97090.47
2023-03-27T05:44:43.955Z,97096.34
2023-03-27T05:48:03.238Z,97098.16
2023-03-27T05:51:22.477Z,97098.56
2023-03-27T05:54:38.943Z,97105.67
2023-03-27T05:57:57.395Z,97105.08
2023-03-27T06:01:15.420Z,97119.86
2023-03-27T06:04:32.166Z,97117.64
2023-03-27T06:07:53.569Z,97123.95
2023-03-27T06:11:15.858Z,97130.04
2023-03-27T06:14:36.326Z,97134.51
2023-03-27T06:17:56.133Z,97136.14
2023-03-27T06:21:13.906Z,97137.34
2023-03-27T06:24:30.789Z,97141.41
2023-03-27T06:27:54.333Z,97138.77
2023-03-27T06:31:11.282Z,97138.77
2023-03-27T06:34:38.934Z,97148.69
2023-03-27T06:37:59.908Z,97147.09
2023-03-27T06:41:17.042Z,97147.30
2023-03-27T06:44:51.452Z,97144.03
2023-03-27T06:48:20.594Z,97145.66
2023-03-27T06:51:31.477Z,97148.71
2023-03-27T06:54:48.587Z,97155.20
2023-03-27T06:58:07.469Z,97165.35
2023-03-27T07:01:24.330Z,97158.66
2023-03-27T07:05:04.301Z,97165.53
2023-03-27T07:11:36.428Z,97168.18
2023-03-27T07:14:56.900Z,97171.02
2023-03-27T07:18:18.590Z,97174.88
2023-03-27T07:21:49.348Z,97161.69
2023-03-27T07:25:19.756Z,97161.89
2023-03-27T07:28:45.521Z,97158.84
2023-03-27T07:32:06.954Z,97164.71
2023-03-27T07:35:28.320Z,97158.03
2023-03-27T07:39:05.861Z,97162.70
2023-03-27T07:42:25.567Z,97169.00
2023-03-27T07:45:50.588Z,97175.08
2023-03-27T07:49:10.345Z,97169.61
2023-03-27T07:52:28.326Z,97172.66
2023-03-27T07:55:49.149Z,97175.92
2023-03-27T07:59:04.858Z,97179.55
2023-03-27T08:02:26.056Z,97176.53
2023-03-27T08:05:42.912Z,97179.34
2023-03-27T08:09:02.871Z,97182.81
2023-03-27T08:12:23.072Z,97181.80
2023-03-27T08:15:41.291Z,97194.59
2023-03-27T08:19:04.243Z,97191.53
2023-03-27T08:22:25.457Z,97193.78
2023-03-27T08:26:04.703Z,97193.78
2023-03-27T08:29:23.873Z,97190.13
2023-03-27T08:32:40.888Z,97201.49
2023-03-27T08:35:59.331Z,97200.88
2023-03-27T08:39:15.585Z,97203.13
2023-03-27T08:42:49.748Z,97206.77
2023-03-27T08:46:11.481Z,97202.30
2023-03-27T08:49:32.564Z,97201.70
2023-03-27T08:52:56.398Z,97206.16
2023-03-27T08:56:20.898Z,97197.22
2023-03-27T08:59:40.288Z,97209.83
2023-03-27T09:03:05.630Z,97207.80
2023-03-27T09:06:31.019Z,97205.75
2023-03-27T09:10:02.789Z,97206.55
2023-03-27T09:13:26.725Z,97212.25
2023-03-27T09:16:50.332Z,97208.39
2023-03-27T09:20:26.622Z,97211.83
2023-03-27T09:23:49.426Z,97208.78
2023-03-27T09:27:18.443Z,97214.03
2023-03-27T09:30:39.080Z,97213.44
2023-03-27T09:34:07.241Z,97216.29
2023-03-27T09:37:25.206Z,97224.20
2023-03-27T09:40:48.433Z,97223.78
2023-03-27T09:44:11.210Z,97229.44
2023-03-27T09:47:35.985Z,97233.88
2023-03-27T09:50:55.397Z,97237.94
2023-03-27T09:54:22.227Z,97246.05
2023-03-27T09:57:41.843Z,97251.70
2023-03-27T10:01:14.399Z,97258.34
2023-03-27T10:04:35.277Z,97275.92
2023-03-27T10:07:54.651Z,97263.09
2023-03-27T10:11:22.693Z,97278.48
2023-03-27T10:14:46.827Z,97290.00
2023-03-27T10:18:07.563Z,97289.34
2023-03-27T10:21:32.036Z,97290.53
2023-03-27T10:24:53.498Z,97293.97
2023-03-27T10:28:27.954Z,97291.40
2023-03-27T10:32:07.476Z,97306.23
2023-03-27T10:35:39.839Z,97312.08
2023-03-27T10:39:06.290Z,97315.38
2023-03-27T10:42:24.396Z,97318.35
2023-03-27T10:45:45.966Z,97313.28
2023-03-27T10:49:09.285Z,97323.78
2023-03-27T10:52:31.990Z,97324.82
2023-03-27T10:56:01.642Z,97332.98
2023-03-27T10:59:28.044Z,97336.48
2023-03-27T11:02:43.008Z,97345.75
2023-03-27T11:06:01.302Z,97341.01
2023-03-27T11:09:28.383Z,97341.72
2023-03-27T11:12:51.745Z,97350.05
2023-03-27T11:16:17.936Z,97359.33
2023-03-27T11:19:53.157Z,97378.80
2023-03-27T11:23:33.876Z,97393.59
2023-03-27T11:27:14.561Z,97398.59
2023-03-27T11:30:45.420Z,97416.27
2023-03-27T11:34:07.108Z,97432.79
2023-03-27T11:37:32.890Z,97445.84
2023-03-27T11:40:52.537Z,97448.11
2023-03-27T11:44:09.505Z,97449.75
2023-03-27T11:48:02.292Z,97451.92
2023-03-27T11:51:26.494Z,97471.28
2023-03-27T11:55:12.789Z,97475.33
2023-03-27T11:58:36.734Z,97475.80
2023-03-27T12:02:00.555Z,97474.86
2023-03-27T12:05:27.613Z,97502.13
2023-03-27T12:09:19.313Z,97507.98
2023-03-27T12:13:06.192Z,97540.66
2023-03-27T12:17:03.705Z,97540.78
2023-03-27T12:24:21.384Z,97569.13
2023-03-27T12:28:06.536Z,97577.50
2023-03-27T12:31:55.707Z,97589.80
2023-03-27T12:35:26.218Z,97610.88
2023-03-27T12:38:53.764Z,97608.27
2023-03-27T12:42:26.166Z,97613.33
2023-03-27T12:45:53.286Z,97630.22
2023-03-27T12:49:14.060Z,97635.16
2023-03-27T12:52:33.885Z,97641.08
2023-03-27T12:55:56.134Z,97646.81
2023-03-27T12:59:28.938Z,97656.16
2023-03-27T13:03:36.708Z,97667.31
2023-03-27T13:07:03.892Z,97693.86
2023-03-27T13:10:47.962Z,97690.58
2023-03-27T13:14:48.611Z,97701.09
2023-03-27T13:18:33.701Z,97719.94
2023-03-27T13:21:57.551Z,97727.97
2023-03-27T13:25:36.778Z,97732.39
2023-03-27T13:29:03.039Z,97733.22
2023-03-27T13:32:41.309Z,97733.70
2023-03-27T13:36:27.429Z,97742.88
2023-03-27T13:39:53.684Z,97757.95
2023-03-27T13:43:34.492Z,97777.14
2023-03-27T13:47:00.304Z,97774.02
2023-03-27T13:50:35.295Z,97787.75
2023-03-27T13:54:19.308Z,97790.56
2023-03-27T13:57:53.793Z,97786.47
2023-03-27T14:01:39.783Z,97802.67
2023-03-27T14:08:38.798Z,97816.45
2023-03-27T14:12:16.193Z,97811.54
2023-03-27T14:16:21.137Z,97831.04
2023-03-27T14:23:02.853Z,97844.15
2023-03-27T14:26:25.542Z,97843.34
2023-03-27T14:29:43.290Z,97862.20
2023-03-27T14:33:02.895Z,97856.75
2023-03-27T14:36:22.766Z,97874.64
2023-03-27T14:39:38.723Z,97894.09
2023-03-27T14:43:02.667Z,97880.64
2023-03-27T14:46:22.985Z,97887.70
2023-03-27T14:53:06.207Z,97898.70
2023-03-27T14:56:35.251Z,97901.66
2023-03-27T14:59:56.710Z,97914.42
2023-03-27T15:03:19.810Z,97934.28
2023-03-27T15:09:56.390Z,97944.98
2023-03-27T15:13:18.699Z,97944.98
2023-03-27T15:16:39.995Z,97959.69
2023-03-27T15:20:01.479Z,97955.64
2023-03-27T15:23:24.074Z,97968.09
2023-03-27T15:26:42.596Z,97977.59
2023-03-27T15:30:03.546Z,97984.78
2023-03-27T15:33:25.707Z,97991.21
2023-03-27T15:40:33.922Z,97989.05
2023-03-27T15:43:52.448Z,97993.11
2023-03-27T15:47:09.557Z,98009.19
2023-03-27T15:53:46.026Z,98018.45
2023-03-27T15:57:09.717Z,98011.78
2023-03-27T16:00:27.619Z,98031.73
2023-03-27T16:03:45.644Z,98026.67
2023-03-27T16:10:21.743Z,98039.23
2023-03-27T16:13:46.104Z,98045.00
2023-03-27T16:17:30.569Z,98053.31
2023-03-27T16:20:49.898Z,98050.69
2023-03-27T16:24:06.605Z,98059.59
2023-03-27T16:27:23.897Z,98065.97
2023-03-27T16:30:43.008Z,98072.02
2023-03-27T16:33:59.855Z,98084.06
2023-03-27T16:37:16.774Z,98088.47
2023-03-27T16:40:33.991Z,98082.58
2023-03-27T16:43:52.034Z,98103.91
2023-03-27T16:47:08.926Z,98102.83
2023-03-27T16:53:41.756Z,98113.97
2023-03-27T16:56:58.671Z,98115.19
2023-03-27T17:00:21.031Z,98146.64
2023-03-27T17:03:38.142Z,98136.91
2023-03-27T17:06:54.599Z,98141.47
2023-03-27T17:10:12.555Z,98150.45
2023-03-27T17:13:29.036Z,98155.57
2023-03-27T17:16:45.897Z,98160.04
2023-03-27T17:20:03.358Z,98169.08
2023-03-27T17:23:21.532Z,98174.05
2023-03-27T17:26:41.798Z,98179.75
2023-03-27T17:29:59.020Z,98183.72
2023-03-27T17:33:16.142Z,98186.12
2023-03-27T17:39:49.043Z,98200.41
2023-03-27T17:43:05.431Z,98203.25
2023-03-27T17:46:23.235Z,98204.24
2023-03-27T17:49:40.520Z,98208.20
2023-03-27T17:52:57.633Z,98212.11
2023-03-27T17:56:16.211Z,98217.09
2023-03-27T17:59:32.998Z,98223.46
2023-03-27T18:02:49.742Z,98225.27
2023-03-27T18:06:10.105Z,98230.58
2023-03-27T18:09:26.686Z,98223.30
2023-03-27T18:12:44.007Z,98234.86
2023-03-27T18:16:04.320Z,98246.40
2023-03-27T18:19:20.968Z,98242.88
2023-03-27T18:25:53.964Z,98250.09
2023-03-27T18:29:11.319Z,98263.35
2023-03-27T18:32:28.364Z,98256.18
2023-03-27T18:35:46.349Z,98259.54
2023-03-27T18:39:03.908Z,98263.70
2023-03-27T18:42:20.854Z,98277.08
2023-03-27T18:45:37.938Z,98278.50
2023-03-27T18:48:55.509Z,98279.85
2023-03-27T18:52:26.063Z,98286.51
2023-03-27T18:55:42.901Z,98289.22
2023-03-27T18:59:00.181Z,98297.41
2023-03-27T19:02:18.029Z,98299.06
2023-03-27T19:05:36.775Z,98307.02
2023-03-27T19:08:53.856Z,98307.73
2023-03-27T19:12:10.830Z,98310.36
2023-03-27T19:15:45.141Z,98315.05
2023-03-27T19:19:20.308Z,98316.47
2023-03-27T19:22:42.808Z,98321.25
2023-03-27T19:26:16.236Z,98319.48
2023-03-27T19:29:34.399Z,98323.88
2023-03-27T19:32:52.226Z,98319.72
2023-03-27T19:39:26.620Z,98320.44
2023-03-27T19:42:43.392Z,98322.25
2023-03-27T19:46:15.592Z,98324.59
2023-03-27T19:49:27.574Z,98323.33
2023-03-27T19:56:15.620Z,98329.04
2023-03-27T19:59:32.236Z,98334.82
2023-03-27T20:02:48.784Z,98335.06
2023-03-27T20:06:09.170Z,98342.67
2023-03-27T20:09:26.529Z,98341.98
2023-03-27T20:12:42.854Z,98341.17
2023-03-27T20:16:00.875Z,98339.67
2023-03-27T20:19:18.932Z,98338.98
2023-03-27T20:22:46.376Z,98349.45
2023-03-27T20:25:57.972Z,98345.88
2023-03-27T20:29:15.975Z,98347.54
2023-03-27T20:32:33.357Z,98349.75
2023-03-27T20:39:07.106Z,98353.03
2023-03-27T20:42:26.066Z,98346.44
2023-03-27T20:45:44.260Z,98351.41
2023-03-27T20:49:00.655Z,98356.64
2023-03-27T20:55:39.206Z,98359.12
2023-03-27T20:58:52.698Z,98363.53
2023-03-27T21:02:09.373Z,98369.44
2023-03-27T21:05:27.399Z,98368.77
2023-03-27T21:08:44.061Z,98369.03
2023-03-27T21:12:02.192Z,98369.87
2023-03-27T21:15:20.508Z,98368.77
2023-03-27T21:18:37.259Z,98371.53
2023-03-27T21:25:10.673Z,98368.63
2023-03-27T21:28:27.085Z,98377.98
2023-03-27T21:31:43.609Z,98379.23
2023-03-27T21:35:00.122Z,98375.77
2023-03-27T21:38:17.417Z,98385.56
2023-03-27T21:41:34.960Z,98384.73
2023-03-27T21:44:54.824Z,98384.17
2023-03-27T21:48:11.281Z,98388.58
2023-03-27T21:57:54.343Z,98392.44
2023-03-27T22:01:11.750Z,98398.88
2023-03-27T22:04:28.479Z,98394.33
2023-03-27T22:07:46.324Z,98398.59
2023-03-27T22:11:06.900Z,98391.42
2023-03-27T22:14:23.433Z,98400.36
2023-03-27T22:17:40.053Z,98395.23
2023-03-27T22:20:56.402Z,98405.55
2023-03-27T22:24:13.810Z,98398.81
2023-03-27T22:27:30.284Z,98405.84
2023-03-27T22:30:47.068Z,98404.99
2023-03-27T22:34:05.909Z,98413.64
2023-03-27T22:37:22.221Z,98418.55
2023-03-27T22:40:38.423Z,98415.36
2023-03-27T22:43:54.611Z,98417.69
2023-03-27T22:47:10.863Z,98420.02
2023-03-27T22:50:27.377Z,98420.11
2023-03-27T22:57:00.572Z,98427.84
2023-03-27T23:00:20.428Z,98428.74
2023-03-27T23:03:37.273Z,98423.33
2023-03-27T23:06:53.624Z,98433.91
2023-03-27T23:10:10.497Z,98428.44
2023-03-27T23:13:26.946Z,98430.48
2023-03-27T23:16:43.114Z,98428.69
2023-03-27T23:19:59.458Z,98442.97
2023-03-27T23:23:15.812Z,98444.56
2023-03-27T23:26:32.883Z,98447.17
2023-03-27T23:29:49.063Z,98441.81
2023-03-27T23:33:05.316Z,98445.38
2023-03-27T23:36:24.017Z,98453.86
2023-03-27T23:39:40.302Z,98453.55
2023-03-27T23:42:56.683Z,98447.23
2023-03-27T23:46:13.975Z,98438.70
2023-03-27T23:49:30.975Z,98441.44
2023-03-27T23:52:47.267Z,98429.78
2023-03-27T23:56:05.509Z,98439.00
2023-03-27T23:59:22.144Z,98433.98
