createdAt,value
2019-04-06T00:00:57.505Z,70.23
2019-04-06T00:04:56.136Z,66.73
2019-04-06T00:08:54.768Z,72.33
2019-04-06T00:12:53.379Z,77.30
2019-04-06T00:17:11.751Z,76.17
2019-04-06T00:21:10.403Z,70.03
2019-04-06T00:25:09.304Z,77.73
2019-04-06T00:29:08.147Z,70.80
2019-04-06T00:33:08.384Z,77.03
2019-04-06T00:37:07.041Z,72.70
2019-04-06T00:41:46.023Z,78.93
2019-04-06T00:45:45.016Z,72.53
2019-04-06T00:49:43.714Z,72.87
2019-04-06T00:53:42.315Z,75.90
2019-04-06T00:57:41.107Z,75.53
2019-04-06T01:01:39.804Z,75.87
2019-04-06T01:05:40.278Z,77.33
2019-04-06T01:09:39.037Z,73.23
2019-04-06T01:13:37.734Z,73.27
2019-04-06T01:17:36.339Z,76.50
2019-04-06T01:21:35.126Z,78.83
2019-04-06T01:25:35.356Z,71.33
2019-04-06T01:29:34.018Z,69.00
2019-04-06T01:33:32.749Z,75.83
2019-04-06T01:37:31.428Z,74.90
2019-04-06T01:41:30.057Z,67.47
2019-04-06T01:45:28.658Z,62.20
2019-04-06T01:53:32.088Z,70.00
2019-04-06T01:57:30.763Z,77.50
2019-04-06T02:01:31.604Z,78.80
2019-04-06T02:05:30.273Z,66.30
2019-04-06T02:09:29.000Z,71.93
2019-04-06T02:13:27.876Z,72.90
2019-04-06T02:17:26.438Z,80.30
2019-04-06T02:21:25.039Z,69.80
2019-04-06T02:25:23.666Z,73.63
2019-04-06T02:29:22.420Z,74.73
2019-04-06T02:33:31.121Z,74.60
2019-04-06T02:37:43.291Z,77.17
2019-04-06T02:41:45.833Z,72.80
2019-04-06T02:45:48.289Z,69.40
2019-04-06T02:49:46.900Z,71.70
2019-04-06T02:53:45.521Z,75.73
2019-04-06T02:57:44.113Z,64.43
2019-04-06T03:01:44.302Z,61.47
2019-04-06T03:05:42.928Z,68.97
2019-04-06T03:09:41.617Z,64.03
2019-04-06T03:13:40.357Z,61.00
2019-04-06T03:17:38.998Z,63.23
2019-04-06T03:21:37.595Z,64.93
2019-04-06T03:25:36.661Z,70.97
2019-04-06T03:29:35.519Z,65.03
2019-04-06T03:33:34.547Z,69.67
2019-04-06T03:37:33.157Z,65.93
2019-04-06T03:41:31.767Z,69.73
2019-04-06T03:45:30.426Z,67.67
2019-04-06T03:49:30.244Z,62.33
2019-04-06T03:53:28.763Z,60.57
2019-04-06T03:57:27.557Z,63.80
2019-04-06T04:01:26.439Z,71.10
2019-04-06T04:05:24.987Z,65.27
2019-04-06T04:09:23.552Z,62.13
2019-04-06T04:13:22.157Z,66.97
2019-04-06T04:17:20.730Z,70.40
2019-04-06T04:21:19.487Z,63.30
2019-04-06T04:25:18.251Z,63.97
2019-04-06T04:29:17.195Z,63.83
2019-04-06T04:33:15.763Z,56.20
2019-04-06T04:37:14.343Z,68.73
2019-04-06T04:41:13.080Z,64.90
2019-04-06T04:45:11.925Z,59.73
2019-04-06T04:49:10.632Z,65.70
2019-04-06T04:53:09.207Z,71.97
2019-04-06T04:57:07.772Z,63.53
2019-04-06T05:01:06.337Z,64.00
2019-04-06T05:05:09.177Z,59.23
2019-04-06T05:09:07.639Z,63.83
2019-04-06T05:13:06.415Z,60.50
2019-04-06T05:17:05.006Z,62.13
2019-04-06T05:21:03.625Z,69.10
2019-04-06T05:25:02.884Z,64.20
2019-04-06T05:29:01.383Z,65.80
2019-04-06T05:32:59.967Z,64.43
2019-04-06T05:36:59.124Z,56.63
2019-04-06T05:41:17.545Z,62.20
2019-04-06T05:45:17.194Z,57.27
2019-04-06T05:49:18.702Z,59.73
2019-04-06T05:53:17.282Z,59.40
2019-04-06T05:57:15.939Z,64.23
2019-04-06T06:01:14.576Z,60.13
2019-04-06T06:05:28.456Z,58.00
2019-04-06T06:09:27.022Z,56.00
2019-04-06T06:13:25.531Z,62.97
2019-04-06T06:17:24.081Z,55.03
2019-04-06T06:21:22.639Z,64.07
2019-04-06T06:25:21.148Z,67.17
2019-04-06T06:29:19.691Z,63.57
2019-04-06T06:33:18.192Z,62.03
2019-04-06T06:37:16.779Z,56.07
2019-04-06T06:41:15.488Z,59.80
2019-04-06T06:45:14.763Z,55.73
2019-04-06T06:49:13.329Z,59.77
2019-04-06T06:53:11.877Z,56.83
2019-04-06T06:57:10.405Z,61.27
2019-04-06T07:01:09.440Z,56.33
2019-04-06T07:05:08.634Z,54.83
2019-04-06T07:09:10.895Z,65.17
2019-04-06T07:13:28.653Z,56.93
2019-04-06T07:17:27.365Z,57.33
2019-04-06T07:21:25.932Z,59.40
2019-04-06T07:25:24.498Z,56.97
2019-04-06T07:29:23.064Z,55.93
2019-04-06T07:33:21.944Z,57.00
2019-04-06T07:37:20.513Z,58.00
2019-04-06T07:41:19.124Z,62.87
2019-04-06T07:45:17.724Z,53.40
2019-04-06T07:49:16.361Z,50.73
2019-04-06T07:53:15.090Z,51.67
2019-04-06T07:57:13.619Z,58.67
2019-04-06T08:01:12.238Z,57.57
2019-04-06T08:05:11.201Z,57.03
2019-04-06T08:09:10.083Z,55.10
2019-04-06T08:13:09.392Z,55.13
2019-04-06T08:17:08.377Z,57.27
2019-04-06T08:21:07.094Z,56.23
2019-04-06T08:25:09.394Z,58.20
2019-04-06T08:29:07.972Z,66.97
2019-04-06T08:33:06.550Z,60.90
2019-04-06T08:37:05.159Z,56.10
2019-04-06T08:41:04.031Z,57.97
2019-04-06T08:45:03.432Z,63.17
2019-04-06T08:49:01.924Z,58.07
2019-04-06T08:53:00.851Z,56.83
2019-04-06T08:56:59.665Z,54.73
2019-04-06T09:00:58.315Z,57.87
2019-04-06T09:04:56.907Z,66.53
2019-04-06T09:09:11.035Z,60.87
2019-04-06T09:13:09.672Z,58.40
2019-04-06T09:17:08.369Z,63.63
2019-04-06T09:21:07.151Z,58.20
2019-04-06T09:25:09.038Z,59.40
2019-04-06T09:29:07.610Z,57.33
2019-04-06T09:33:06.348Z,58.07
2019-04-06T09:37:05.204Z,55.70
2019-04-06T09:41:05.196Z,54.60
2019-04-06T09:45:22.433Z,59.47
2019-04-06T09:49:25.387Z,57.10
2019-04-06T09:53:25.646Z,62.67
2019-04-06T09:57:28.299Z,57.80
2019-04-06T10:01:40.551Z,62.37
2019-04-06T10:05:44.284Z,57.23
2019-04-06T10:09:47.223Z,66.87
2019-04-06T10:13:50.030Z,63.37
2019-04-06T10:18:06.673Z,61.43
2019-04-06T10:22:21.596Z,58.57
2019-04-06T10:26:27.531Z,60.37
2019-04-06T10:30:36.800Z,65.13
2019-04-06T10:34:37.034Z,66.10
2019-04-06T10:38:53.619Z,67.10
2019-04-06T10:42:53.884Z,67.83
2019-04-06T10:47:09.075Z,62.23
2019-04-06T10:51:11.996Z,58.33
2019-04-06T10:55:21.972Z,65.50
2019-04-06T10:59:22.278Z,68.30
2019-04-06T11:03:25.469Z,65.27
2019-04-06T11:07:38.474Z,61.13
2019-04-06T11:11:56.974Z,59.23
2019-04-06T11:16:03.127Z,66.23
2019-04-06T11:20:19.230Z,58.97
2019-04-06T11:24:21.939Z,63.80
2019-04-06T11:28:38.329Z,60.67
2019-04-06T11:32:54.838Z,56.53
2019-04-06T11:37:11.559Z,55.03
2019-04-06T11:41:28.426Z,56.03
2019-04-06T11:45:37.543Z,59.67
2019-04-06T11:49:40.866Z,54.73
2019-04-06T11:53:44.481Z,52.10
2019-04-06T11:57:46.889Z,53.30
2019-04-06T12:01:59.492Z,63.77
2019-04-06T12:06:08.516Z,49.47
2019-04-06T12:10:12.707Z,51.87
2019-04-06T12:14:12.874Z,55.17
2019-04-06T12:18:17.876Z,59.33
2019-04-06T12:22:30.262Z,50.93
2019-04-06T12:30:55.500Z,42.60
2019-04-06T12:34:58.464Z,46.30
2019-04-06T12:39:04.998Z,44.10
2019-04-06T12:43:08.229Z,44.70
2019-04-06T12:47:11.237Z,40.53
2019-04-06T12:51:11.545Z,39.20
2019-04-06T12:55:28.324Z,43.63
2019-04-06T12:59:30.186Z,42.67
2019-04-06T13:03:42.657Z,46.10
2019-04-06T13:07:45.807Z,45.47
2019-04-06T13:11:49.337Z,45.47
2019-04-06T13:16:05.190Z,44.47
2019-04-06T13:20:12.690Z,41.60
2019-04-06T13:24:12.833Z,42.90
2019-04-06T13:28:28.590Z,42.90
2019-04-06T13:32:29.375Z,36.83
2019-04-06T13:36:41.585Z,43.57
2019-04-06T13:40:44.830Z,41.20
2019-04-06T13:44:52.568Z,45.67
2019-04-06T13:49:05.037Z,42.57
2019-04-06T13:53:05.736Z,45.23
2019-04-06T13:57:18.089Z,39.83
2019-04-06T14:01:27.243Z,37.43
2019-04-06T14:05:33.367Z,35.73
2019-04-06T14:09:36.524Z,39.40
2019-04-06T14:13:40.185Z,34.90
2019-04-06T14:17:46.370Z,39.53
2019-04-06T14:22:01.463Z,37.10
2019-04-06T14:26:10.614Z,37.60
2019-04-06T14:30:17.261Z,40.07
2019-04-06T14:34:20.334Z,38.77
2019-04-06T14:39:02.245Z,32.97
2019-04-06T14:42:36.451Z,33.00
2019-04-06T14:46:45.764Z,32.70
2019-04-06T14:50:45.967Z,33.53
2019-04-06T14:54:46.233Z,30.30
2019-04-06T14:59:01.810Z,35.37
2019-04-06T15:03:20.567Z,27.40
2019-04-06T15:07:23.599Z,29.77
2019-04-06T15:11:38.759Z,31.03
2019-04-06T15:15:57.015Z,30.87
2019-04-06T15:20:03.246Z,29.50
2019-04-06T15:24:18.405Z,28.13
2019-04-06T15:28:24.175Z,30.70
2019-04-06T15:32:43.180Z,29.90
2019-04-06T15:37:01.310Z,29.90
2019-04-06T15:41:01.546Z,32.47
2019-04-06T15:45:07.858Z,30.27
2019-04-06T15:49:24.515Z,26.63
2019-04-06T15:53:34.218Z,24.60
2019-04-06T15:57:34.558Z,29.03
2019-04-06T16:01:37.591Z,24.83
2019-04-06T16:05:40.893Z,23.10
2019-04-06T16:10:03.599Z,22.00
2019-04-06T16:14:03.798Z,23.37
2019-04-06T16:18:18.799Z,25.70
2019-04-06T16:22:19.047Z,43.20
2019-04-06T16:26:25.498Z,46.37
2019-04-06T16:30:44.785Z,50.97
2019-04-06T16:34:45.159Z,62.83
2019-04-06T16:39:03.672Z,61.97
2019-04-06T16:43:06.980Z,58.47
2019-04-06T16:47:16.384Z,59.10
2019-04-06T16:51:17.714Z,56.60
2019-04-06T16:55:29.645Z,58.00
2019-04-06T16:59:39.458Z,51.57
2019-04-06T17:03:51.332Z,59.43
2019-04-06T17:08:09.027Z,61.37
2019-04-06T17:12:23.319Z,59.10
2019-04-06T17:16:27.206Z,57.80
2019-04-06T17:20:36.190Z,62.67
2019-04-06T17:24:48.825Z,54.83
2019-04-06T17:29:05.374Z,58.03
2019-04-06T17:33:05.580Z,56.97
2019-04-06T17:37:08.593Z,63.53
2019-04-06T17:41:09.094Z,61.10
2019-04-06T17:45:19.038Z,64.47
2019-04-06T17:49:41.839Z,63.17
2019-04-06T17:53:53.666Z,63.07
2019-04-06T17:57:53.970Z,59.23
2019-04-06T18:01:54.616Z,68.80
2019-04-06T18:06:07.062Z,64.70
2019-04-06T18:10:25.462Z,63.10
2019-04-06T18:14:24.727Z,63.63
2019-04-06T18:22:27.206Z,64.10
2019-04-06T18:26:25.784Z,64.37
2019-04-06T18:30:26.047Z,67.10
2019-04-06T18:34:25.101Z,70.93
2019-04-06T18:38:28.887Z,62.60
2019-04-06T18:42:45.325Z,50.93
2019-04-06T18:46:44.146Z,63.20
2019-04-06T18:50:42.932Z,54.00
2019-04-06T18:54:45.072Z,49.53
2019-04-06T18:58:43.818Z,50.57
2019-04-06T19:02:42.475Z,63.37
2019-04-06T19:06:41.572Z,63.50
2019-04-06T19:10:40.870Z,62.93
2019-04-06T19:14:39.514Z,65.47
2019-04-06T19:18:40.047Z,66.90
2019-04-06T19:22:41.430Z,69.37
2019-04-06T19:26:40.027Z,62.13
2019-04-06T19:30:38.575Z,69.53
2019-04-06T19:34:37.206Z,65.67
2019-04-06T19:38:36.064Z,76.97
2019-04-06T19:42:34.624Z,76.03
2019-04-06T19:46:33.139Z,76.03
2019-04-06T19:50:31.708Z,74.17
2019-04-06T19:54:30.288Z,71.23
2019-04-06T19:58:29.247Z,71.53
2019-04-06T20:02:28.714Z,70.10
2019-04-06T20:06:28.271Z,78.27
2019-04-06T20:10:27.411Z,72.13
2019-04-06T20:14:26.308Z,80.30
2019-04-06T20:18:26.156Z,75.37
2019-04-06T20:22:25.052Z,71.60
2019-04-06T20:26:23.930Z,73.87
2019-04-06T20:30:27.650Z,68.93
2019-04-06T20:34:26.579Z,86.70
2019-04-06T20:38:25.389Z,74.67
2019-04-06T20:42:23.969Z,74.83
2019-04-06T20:46:25.587Z,76.53
2019-04-06T20:50:24.474Z,75.60
2019-04-06T20:54:23.264Z,72.73
2019-04-06T20:58:21.876Z,83.97
2019-04-06T21:02:20.438Z,75.87
2019-04-06T21:06:19.168Z,80.83
2019-04-06T21:10:18.049Z,89.30
2019-04-06T21:14:16.637Z,86.77
2019-04-06T21:18:15.168Z,84.73
2019-04-06T21:22:13.771Z,84.07
2019-04-06T21:26:13.687Z,82.50
2019-04-06T21:30:12.442Z,82.13
2019-04-06T21:34:14.315Z,81.40
2019-04-06T21:38:13.189Z,87.63
2019-04-06T21:42:11.945Z,95.93
2019-04-06T21:46:13.122Z,88.30
2019-04-06T21:50:12.369Z,81.03
2019-04-06T21:54:11.237Z,78.63
2019-04-06T21:58:09.747Z,85.23
2019-04-06T22:02:08.457Z,87.60
2019-04-06T22:06:07.163Z,91.83
2019-04-06T22:10:07.539Z,92.63
2019-04-06T22:14:06.021Z,89.37
2019-04-06T22:18:04.744Z,92.40
2019-04-06T22:22:03.623Z,84.33
2019-04-06T22:26:04.335Z,95.93
2019-04-06T22:30:04.927Z,94.90
2019-04-06T22:34:03.387Z,89.93
2019-04-06T22:38:01.867Z,85.20
2019-04-06T22:42:00.394Z,89.30
2019-04-06T22:46:01.603Z,92.43
2019-04-06T22:50:00.492Z,87.83
2019-04-06T22:53:59.358Z,95.23
2019-04-06T22:58:01.511Z,92.87
2019-04-06T23:02:00.895Z,95.63
2019-04-06T23:06:07.416Z,94.47
2019-04-06T23:10:06.962Z,87.80
2019-04-06T23:14:06.418Z,95.00
2019-04-06T23:18:08.651Z,99.73
2019-04-06T23:22:07.291Z,99.13
2019-04-06T23:26:07.828Z,99.80
2019-04-06T23:30:08.816Z,94.33
2019-04-06T23:34:07.923Z,85.47
2019-04-06T23:38:07.430Z,95.00
2019-04-06T23:42:08.463Z,92.93
2019-04-06T23:46:06.597Z,92.23
2019-04-06T23:50:07.629Z,91.77
2019-04-06T23:54:08.766Z,87.57
2019-04-06T23:58:07.496Z,102.03
