createdAt,value
2018-10-09T00:00:45.954Z,12.00
2018-10-09T00:03:14.460Z,12.00
2018-10-09T00:05:42.958Z,12.00
2018-10-09T00:08:11.416Z,11.90
2018-10-09T00:10:39.948Z,11.90
2018-10-09T00:13:08.383Z,11.90
2018-10-09T00:15:36.995Z,12.00
2018-10-09T00:18:05.495Z,12.00
2018-10-09T00:20:33.959Z,12.00
2018-10-09T00:23:02.424Z,12.00
2018-10-09T00:25:30.944Z,11.90
2018-10-09T00:27:59.472Z,11.90
2018-10-09T00:30:27.969Z,11.90
2018-10-09T00:32:56.563Z,11.90
2018-10-09T00:35:25.008Z,11.90
2018-10-09T00:37:53.507Z,11.80
2018-10-09T00:40:22.042Z,11.80
2018-10-09T00:42:50.468Z,11.80
2018-10-09T00:45:18.967Z,11.80
2018-10-09T00:47:47.475Z,11.70
2018-10-09T00:50:15.919Z,11.70
2018-10-09T00:52:44.435Z,11.60
2018-10-09T00:55:12.916Z,11.60
2018-10-09T00:57:41.400Z,11.60
2018-10-09T01:00:09.880Z,11.50
2018-10-09T01:02:38.360Z,11.50
2018-10-09T01:05:06.900Z,11.50
2018-10-09T01:07:35.392Z,11.40
2018-10-09T01:10:03.916Z,11.40
2018-10-09T01:12:32.344Z,11.30
2018-10-09T01:15:00.840Z,11.30
2018-10-09T01:17:29.294Z,11.30
2018-10-09T01:19:57.805Z,11.30
2018-10-09T01:22:26.294Z,11.30
2018-10-09T01:24:54.755Z,11.30
2018-10-09T01:27:23.232Z,11.20
2018-10-09T01:29:51.736Z,11.10
2018-10-09T01:33:44.704Z,11.10
2018-10-09T01:36:13.191Z,11.00
2018-10-09T01:38:41.668Z,11.00
2018-10-09T01:41:10.178Z,10.90
2018-10-09T01:43:38.608Z,10.90
2018-10-09T01:46:07.135Z,10.90
2018-10-09T01:48:35.577Z,11.00
2018-10-09T01:51:04.074Z,10.90
2018-10-09T01:53:32.548Z,10.90
2018-10-09T01:56:01.110Z,10.90
2018-10-09T01:58:29.596Z,10.80
2018-10-09T02:00:58.091Z,10.70
2018-10-09T02:03:26.558Z,10.70
2018-10-09T02:05:55.096Z,10.60
2018-10-09T02:08:23.516Z,10.60
2018-10-09T02:10:52.009Z,10.60
2018-10-09T02:13:20.492Z,10.50
2018-10-09T02:15:48.964Z,10.50
2018-10-09T02:18:17.468Z,10.50
2018-10-09T02:20:46.044Z,10.50
2018-10-09T02:23:14.529Z,10.50
2018-10-09T02:25:43.024Z,10.40
2018-10-09T02:28:11.496Z,10.40
2018-10-09T02:30:39.972Z,10.40
2018-10-09T02:33:08.714Z,10.40
2018-10-09T02:35:37.132Z,10.40
2018-10-09T02:38:05.844Z,10.40
2018-10-09T02:40:34.312Z,10.30
2018-10-09T02:43:02.806Z,10.30
2018-10-09T02:45:31.272Z,10.30
2018-10-09T02:47:59.795Z,10.30
2018-10-09T02:50:28.273Z,10.20
2018-10-09T02:52:56.703Z,10.20
2018-10-09T02:55:25.367Z,10.20
2018-10-09T02:57:53.801Z,10.10
2018-10-09T03:00:22.263Z,10.10
2018-10-09T03:02:50.752Z,10.10
2018-10-09T03:05:19.241Z,10.10
2018-10-09T03:07:47.696Z,10.10
2018-10-09T03:10:16.192Z,10.10
2018-10-09T03:12:44.649Z,10.10
2018-10-09T03:15:13.185Z,10.10
2018-10-09T03:17:41.652Z,10.10
2018-10-09T03:20:10.180Z,10.10
2018-10-09T03:22:38.595Z,10.10
2018-10-09T03:25:07.116Z,10.10
2018-10-09T03:27:35.558Z,10.10
2018-10-09T03:30:04.136Z,10.10
2018-10-09T03:32:32.617Z,10.20
2018-10-09T03:35:01.153Z,10.10
2018-10-09T03:37:29.584Z,10.20
2018-10-09T03:39:58.060Z,10.10
2018-10-09T03:42:26.592Z,10.10
2018-10-09T03:44:55.024Z,10.10
2018-10-09T03:47:23.524Z,10.10
2018-10-09T03:49:51.984Z,10.00
2018-10-09T03:52:20.480Z,10.00
2018-10-09T03:54:49.992Z,10.00
2018-10-09T03:57:18.480Z,9.90
2018-10-09T03:59:46.933Z,9.90
2018-10-09T04:02:15.445Z,9.90
2018-10-09T04:04:43.901Z,9.90
2018-10-09T04:07:12.400Z,9.90
2018-10-09T04:09:40.918Z,9.90
2018-10-09T04:12:09.492Z,9.90
2018-10-09T04:14:37.932Z,9.90
2018-10-09T04:17:06.460Z,9.90
2018-10-09T04:19:34.912Z,9.90
2018-10-09T04:22:03.429Z,9.90
2018-10-09T04:24:31.880Z,9.90
2018-10-09T04:27:00.394Z,9.90
2018-10-09T04:29:28.901Z,9.90
2018-10-09T04:31:57.331Z,9.80
2018-10-09T04:34:25.839Z,9.80
2018-10-09T04:36:54.288Z,9.80
2018-10-09T04:39:22.753Z,9.80
2018-10-09T04:41:51.156Z,9.80
2018-10-09T04:44:19.651Z,9.80
2018-10-09T04:46:48.133Z,9.90
2018-10-09T04:49:16.590Z,9.90
2018-10-09T04:51:45.080Z,9.80
2018-10-09T04:54:13.552Z,9.80
2018-10-09T04:56:41.992Z,9.80
2018-10-09T04:59:10.439Z,9.80
2018-10-09T05:01:38.836Z,9.80
2018-10-09T05:04:07.304Z,9.90
2018-10-09T05:06:35.756Z,9.80
2018-10-09T05:09:06.465Z,9.80
2018-10-09T05:11:34.873Z,9.80
2018-10-09T05:14:03.293Z,9.80
2018-10-09T05:16:31.766Z,9.80
2018-10-09T05:19:00.172Z,9.90
2018-10-09T05:21:28.614Z,9.90
2018-10-09T05:23:57.004Z,9.90
2018-10-09T05:26:25.458Z,9.90
2018-10-09T05:28:53.841Z,9.90
2018-10-09T05:31:22.334Z,9.90
2018-10-09T05:33:50.693Z,9.80
2018-10-09T05:36:19.137Z,9.80
2018-10-09T05:38:47.568Z,9.80
2018-10-09T05:41:15.992Z,9.80
2018-10-09T05:43:44.375Z,9.80
2018-10-09T05:46:12.783Z,9.80
2018-10-09T05:48:41.206Z,9.80
2018-10-09T05:51:09.834Z,9.80
2018-10-09T05:53:38.240Z,9.80
2018-10-09T05:56:07.276Z,9.80
2018-10-09T05:58:35.748Z,9.90
2018-10-09T06:01:04.212Z,9.90
2018-10-09T06:03:32.635Z,9.90
2018-10-09T06:06:01.119Z,9.90
2018-10-09T06:08:29.501Z,9.90
2018-10-09T06:10:57.904Z,9.80
2018-10-09T06:13:26.359Z,9.90
2018-10-09T06:15:54.887Z,9.90
2018-10-09T06:18:23.940Z,9.90
2018-10-09T06:20:52.357Z,10.00
2018-10-09T06:23:20.865Z,10.00
2018-10-09T06:25:49.296Z,10.10
2018-10-09T06:28:17.851Z,10.10
2018-10-09T06:30:46.288Z,10.10
2018-10-09T06:33:14.721Z,10.20
2018-10-09T06:35:43.171Z,10.20
2018-10-09T06:38:11.642Z,10.30
2018-10-09T06:40:40.168Z,10.30
2018-10-09T06:43:08.534Z,10.30
2018-10-09T06:45:36.950Z,10.30
2018-10-09T06:48:05.484Z,10.40
2018-10-09T06:50:33.884Z,10.40
2018-10-09T06:53:02.352Z,10.50
2018-10-09T06:55:30.802Z,10.60
2018-10-09T06:57:59.276Z,10.60
2018-10-09T07:00:27.701Z,10.70
2018-10-09T07:02:56.173Z,10.80
2018-10-09T07:05:24.572Z,10.90
2018-10-09T07:07:53.125Z,10.90
2018-10-09T07:10:21.555Z,11.10
2018-10-09T07:12:50.032Z,11.10
2018-10-09T07:15:18.454Z,11.20
2018-10-09T07:17:46.949Z,11.30
2018-10-09T07:20:15.353Z,11.30
2018-10-09T07:22:43.780Z,11.40
2018-10-09T07:25:12.342Z,11.50
2018-10-09T07:27:40.843Z,11.60
2018-10-09T07:30:09.957Z,11.70
2018-10-09T07:32:38.382Z,11.70
2018-10-09T07:35:07.996Z,11.70
2018-10-09T07:37:36.557Z,11.80
2018-10-09T07:40:05.466Z,11.80
2018-10-09T07:42:33.868Z,11.90
2018-10-09T07:45:02.438Z,12.00
2018-10-09T07:47:30.890Z,12.00
2018-10-09T07:49:59.402Z,12.00
2018-10-09T07:52:27.843Z,12.10
2018-10-09T07:54:56.434Z,12.20
2018-10-09T07:57:24.898Z,12.30
2018-10-09T07:59:53.371Z,12.30
2018-10-09T08:02:21.801Z,12.40
2018-10-09T08:04:50.417Z,12.60
2018-10-09T08:07:18.992Z,12.70
2018-10-09T08:09:47.423Z,12.80
2018-10-09T08:12:15.869Z,12.90
2018-10-09T08:14:44.324Z,13.00
2018-10-09T08:17:12.747Z,13.10
2018-10-09T08:19:41.242Z,13.20
2018-10-09T08:22:09.751Z,13.30
2018-10-09T08:24:38.240Z,13.30
2018-10-09T08:27:06.677Z,13.40
2018-10-09T08:29:35.154Z,13.40
2018-10-09T08:32:03.658Z,13.40
2018-10-09T08:34:32.156Z,13.40
2018-10-09T08:37:00.489Z,13.40
2018-10-09T08:39:28.989Z,13.40
2018-10-09T08:41:57.427Z,13.40
2018-10-09T08:44:25.857Z,13.40
2018-10-09T08:46:54.321Z,13.50
2018-10-09T08:49:22.806Z,13.50
2018-10-09T08:51:51.270Z,13.50
2018-10-09T08:54:19.735Z,13.50
2018-10-09T08:56:48.226Z,13.60
2018-10-09T08:59:16.748Z,13.70
2018-10-09T09:01:45.217Z,13.80
2018-10-09T09:04:13.661Z,14.10
2018-10-09T09:06:42.098Z,14.30
2018-10-09T09:09:11.492Z,14.60
2018-10-09T09:11:40.017Z,14.70
2018-10-09T09:14:08.705Z,14.80
2018-10-09T09:16:37.061Z,14.80
2018-10-09T09:19:05.557Z,15.00
2018-10-09T09:21:34.013Z,15.10
2018-10-09T09:24:02.921Z,15.30
2018-10-09T09:26:31.408Z,15.30
2018-10-09T09:28:59.954Z,15.20
2018-10-09T09:31:28.663Z,15.30
2018-10-09T09:33:57.133Z,15.40
2018-10-09T09:36:25.578Z,15.60
2018-10-09T09:38:54.189Z,15.60
2018-10-09T09:41:22.677Z,15.70
2018-10-09T09:43:51.083Z,15.80
2018-10-09T09:46:19.755Z,15.70
2018-10-09T09:48:48.165Z,15.90
2018-10-09T09:51:16.709Z,16.20
2018-10-09T09:53:45.300Z,16.40
2018-10-09T09:56:13.968Z,16.60
2018-10-09T09:58:42.618Z,16.70
2018-10-09T10:01:11.897Z,16.80
2018-10-09T10:03:41.548Z,17.00
2018-10-09T10:06:10.256Z,17.10
2018-10-09T10:08:39.155Z,17.10
2018-10-09T10:11:07.764Z,17.20
2018-10-09T10:13:36.225Z,17.30
2018-10-09T10:16:04.741Z,17.50
2018-10-09T10:18:33.197Z,17.70
2018-10-09T10:21:01.689Z,17.70
2018-10-09T10:23:30.153Z,17.80
2018-10-09T10:25:58.604Z,17.90
2018-10-09T10:28:27.160Z,18.00
2018-10-09T10:30:55.745Z,18.10
2018-10-09T10:33:24.227Z,18.20
2018-10-09T10:35:52.719Z,18.30
2018-10-09T10:38:21.146Z,18.40
2018-10-09T10:40:49.660Z,18.50
2018-10-09T10:43:18.113Z,18.60
2018-10-09T10:45:46.570Z,18.70
2018-10-09T10:48:15.261Z,18.80
2018-10-09T10:50:43.710Z,19.00
2018-10-09T10:53:12.183Z,19.10
2018-10-09T10:55:40.761Z,19.30
2018-10-09T10:58:09.381Z,19.30
2018-10-09T11:00:38.017Z,19.30
2018-10-09T11:03:07.086Z,19.40
2018-10-09T11:05:35.755Z,19.40
2018-10-09T11:08:04.294Z,19.30
2018-10-09T11:10:32.940Z,19.40
2018-10-09T11:13:01.391Z,19.40
2018-10-09T11:15:29.925Z,19.60
2018-10-09T11:17:58.366Z,19.60
2018-10-09T11:20:26.942Z,19.80
2018-10-09T11:22:55.380Z,19.90
2018-10-09T11:25:23.817Z,20.00
2018-10-09T11:27:52.254Z,20.20
2018-10-09T11:30:20.785Z,20.20
2018-10-09T11:32:49.233Z,20.20
2018-10-09T11:35:17.657Z,20.30
2018-10-09T11:37:46.124Z,20.40
2018-10-09T11:40:14.646Z,20.40
2018-10-09T11:42:43.150Z,20.40
2018-10-09T11:45:11.590Z,20.30
2018-10-09T11:47:40.086Z,20.40
2018-10-09T11:50:09.035Z,20.40
2018-10-09T11:52:37.469Z,20.30
2018-10-09T11:55:05.901Z,20.40
2018-10-09T11:57:34.709Z,20.20
2018-10-09T12:00:03.477Z,20.10
2018-10-09T12:02:31.990Z,20.00
2018-10-09T12:05:00.424Z,20.00
2018-10-09T12:07:28.930Z,19.90
2018-10-09T12:09:57.427Z,19.90
2018-10-09T12:12:25.876Z,20.00
2018-10-09T12:14:54.580Z,20.30
2018-10-09T12:17:23.468Z,20.60
2018-10-09T12:19:52.011Z,20.70
2018-10-09T12:22:20.557Z,20.80
2018-10-09T12:24:49.133Z,21.10
2018-10-09T12:27:17.554Z,21.30
2018-10-09T12:29:45.977Z,21.40
2018-10-09T12:32:14.420Z,21.60
2018-10-09T12:34:42.940Z,21.80
2018-10-09T12:37:11.401Z,22.00
2018-10-09T12:39:39.827Z,22.10
2018-10-09T12:42:08.465Z,22.30
2018-10-09T12:44:36.936Z,22.40
2018-10-09T12:47:05.484Z,22.20
2018-10-09T12:49:34.138Z,22.00
2018-10-09T12:52:02.609Z,21.90
2018-10-09T12:54:31.163Z,21.90
2018-10-09T12:56:59.705Z,22.00
2018-10-09T12:59:28.128Z,21.90
2018-10-09T13:01:56.710Z,22.20
2018-10-09T13:04:25.137Z,22.50
2018-10-09T13:06:53.609Z,22.80
2018-10-09T13:09:22.139Z,22.90
2018-10-09T13:11:50.575Z,23.10
2018-10-09T13:14:19.034Z,23.50
2018-10-09T13:16:47.463Z,23.90
2018-10-09T13:19:15.939Z,24.20
2018-10-09T13:21:44.566Z,24.60
2018-10-09T13:24:12.865Z,24.80
2018-10-09T13:26:41.301Z,25.00
2018-10-09T13:29:09.748Z,25.30
2018-10-09T13:31:38.225Z,25.50
2018-10-09T13:34:06.880Z,25.30
2018-10-09T13:36:35.289Z,25.30
2018-10-09T13:39:05.849Z,25.20
2018-10-09T13:41:34.330Z,25.20
2018-10-09T13:44:02.843Z,25.10
2018-10-09T13:46:31.285Z,25.10
2018-10-09T13:48:59.721Z,25.30
2018-10-09T13:51:28.152Z,25.30
2018-10-09T13:53:56.616Z,25.60
2018-10-09T13:56:25.141Z,26.10
2018-10-09T13:58:53.700Z,26.50
2018-10-09T14:01:22.160Z,27.00
2018-10-09T14:03:50.685Z,27.30
2018-10-09T14:06:19.263Z,27.50
2018-10-09T14:08:47.616Z,27.60
2018-10-09T14:11:16.066Z,27.70
2018-10-09T14:13:44.707Z,27.30
2018-10-09T14:16:13.349Z,26.60
2018-10-09T14:18:41.902Z,26.10
2018-10-09T14:21:10.453Z,25.50
2018-10-09T14:23:38.945Z,25.10
2018-10-09T14:26:07.616Z,24.60
2018-10-09T14:28:36.040Z,24.40
2018-10-09T14:31:04.493Z,24.10
2018-10-09T14:33:32.928Z,24.00
2018-10-09T14:36:01.451Z,23.70
2018-10-09T14:38:30.019Z,23.60
2018-10-09T14:40:58.482Z,23.50
2018-10-09T14:43:26.908Z,23.30
2018-10-09T14:45:55.521Z,23.30
2018-10-09T14:48:24.043Z,23.20
2018-10-09T14:50:52.535Z,23.10
2018-10-09T14:53:21.008Z,23.10
2018-10-09T14:55:49.524Z,23.00
2018-10-09T14:58:18.138Z,22.90
2018-10-09T15:00:46.626Z,22.80
2018-10-09T15:03:15.194Z,22.80
2018-10-09T15:05:43.647Z,22.80
2018-10-09T15:08:12.124Z,22.70
2018-10-09T15:10:40.731Z,22.60
2018-10-09T15:13:09.173Z,22.60
2018-10-09T15:15:37.695Z,22.50
2018-10-09T15:18:06.267Z,22.40
2018-10-09T15:20:34.728Z,22.40
2018-10-09T15:23:03.225Z,22.30
2018-10-09T15:25:31.675Z,22.20
2018-10-09T15:28:00.138Z,22.20
2018-10-09T15:30:28.733Z,22.10
2018-10-09T15:32:57.197Z,22.10
2018-10-09T15:35:25.828Z,22.00
2018-10-09T15:37:54.159Z,22.00
2018-10-09T15:40:22.717Z,22.00
2018-10-09T15:42:51.333Z,21.90
2018-10-09T15:45:19.840Z,21.80
2018-10-09T15:47:48.285Z,21.80
2018-10-09T15:50:16.873Z,21.80
2018-10-09T15:52:45.323Z,21.70
2018-10-09T15:55:13.798Z,21.70
2018-10-09T15:57:42.256Z,21.60
2018-10-09T16:00:10.874Z,21.60
2018-10-09T16:02:39.437Z,21.50
2018-10-09T16:05:07.986Z,21.40
2018-10-09T16:07:36.422Z,21.30
2018-10-09T16:10:05.569Z,21.20
2018-10-09T16:12:34.117Z,21.10
2018-10-09T16:15:02.657Z,21.10
2018-10-09T16:17:31.275Z,21.00
2018-10-09T16:19:59.856Z,20.90
2018-10-09T16:22:28.524Z,20.80
2018-10-09T16:24:57.001Z,20.70
2018-10-09T16:27:25.573Z,20.70
2018-10-09T16:29:54.141Z,20.60
2018-10-09T16:32:22.703Z,20.50
2018-10-09T16:34:51.223Z,20.50
2018-10-09T16:37:19.742Z,20.50
2018-10-09T16:39:48.880Z,20.40
2018-10-09T16:42:17.477Z,20.40
2018-10-09T16:44:46.452Z,20.30
2018-10-09T16:47:15.769Z,20.30
2018-10-09T16:49:44.242Z,20.20
2018-10-09T16:52:12.749Z,20.20
2018-10-09T16:54:41.205Z,20.10
2018-10-09T16:57:09.892Z,20.00
2018-10-09T16:59:38.416Z,19.90
2018-10-09T17:02:06.941Z,19.80
2018-10-09T17:04:35.483Z,19.70
2018-10-09T17:07:04.151Z,19.70
2018-10-09T17:09:32.688Z,19.60
2018-10-09T17:12:01.369Z,19.50
2018-10-09T17:14:30.908Z,19.50
2018-10-09T17:16:59.684Z,19.40
2018-10-09T17:19:28.309Z,19.40
2018-10-09T17:21:56.865Z,19.30
2018-10-09T17:24:25.414Z,19.30
2018-10-09T17:26:54.012Z,19.20
2018-10-09T17:29:22.577Z,19.10
2018-10-09T17:31:51.161Z,19.00
2018-10-09T17:34:19.752Z,19.00
2018-10-09T17:36:48.281Z,18.90
2018-10-09T17:39:16.997Z,18.80
2018-10-09T17:41:45.388Z,18.80
2018-10-09T17:44:14.017Z,18.70
2018-10-09T17:46:42.533Z,18.70
2018-10-09T17:49:10.974Z,18.60
2018-10-09T17:51:39.482Z,18.60
2018-10-09T17:54:08.004Z,18.50
2018-10-09T17:56:37.791Z,18.40
2018-10-09T17:59:06.552Z,18.40
2018-10-09T18:01:35.093Z,18.30
2018-10-09T18:04:03.777Z,18.30
2018-10-09T18:06:32.357Z,18.30
2018-10-09T18:09:00.804Z,18.30
2018-10-09T18:11:29.243Z,18.20
2018-10-09T18:13:57.681Z,18.20
2018-10-09T18:16:26.134Z,18.10
2018-10-09T18:18:54.671Z,18.10
2018-10-09T18:21:23.157Z,18.10
2018-10-09T18:23:51.745Z,18.00
2018-10-09T18:26:20.283Z,18.00
2018-10-09T18:28:48.857Z,18.00
2018-10-09T18:31:17.453Z,17.90
2018-10-09T18:33:46.379Z,17.80
2018-10-09T18:36:15.105Z,17.80
2018-10-09T18:38:43.808Z,17.80
2018-10-09T18:41:12.737Z,17.70
2018-10-09T18:43:43.354Z,17.60
2018-10-09T18:46:12.104Z,17.60
2018-10-09T18:48:40.831Z,17.60
2018-10-09T18:51:10.360Z,17.50
2018-10-09T18:53:40.444Z,17.50
2018-10-09T18:56:09.069Z,17.50
2018-10-09T18:58:37.653Z,17.40
2018-10-09T19:01:07.676Z,17.40
2018-10-09T19:03:36.281Z,17.40
2018-10-09T19:06:05.665Z,17.40
2018-10-09T19:08:34.272Z,17.40
2018-10-09T19:11:02.731Z,17.30
2018-10-09T19:13:31.140Z,17.30
2018-10-09T19:15:59.590Z,17.30
2018-10-09T19:18:28.076Z,17.30
2018-10-09T19:20:56.539Z,17.20
2018-10-09T19:23:25.000Z,17.20
2018-10-09T19:25:53.479Z,17.10
2018-10-09T19:28:21.932Z,17.10
2018-10-09T19:30:50.666Z,17.00
2018-10-09T19:33:19.107Z,17.00
2018-10-09T19:35:47.580Z,17.00
2018-10-09T19:38:16.040Z,16.90
2018-10-09T19:40:44.476Z,16.90
2018-10-09T19:43:12.920Z,16.90
2018-10-09T19:45:41.415Z,16.80
2018-10-09T19:48:10.069Z,16.80
2018-10-09T19:50:38.636Z,16.80
2018-10-09T19:53:07.198Z,16.80
2018-10-09T19:55:35.661Z,16.80
2018-10-09T19:58:04.184Z,16.80
2018-10-09T20:00:32.757Z,16.80
2018-10-09T20:03:01.171Z,16.80
2018-10-09T20:05:29.989Z,16.80
2018-10-09T20:07:58.489Z,16.80
2018-10-09T20:10:26.918Z,16.80
2018-10-09T20:12:55.424Z,16.80
2018-10-09T20:15:23.913Z,16.90
2018-10-09T20:17:52.392Z,16.80
2018-10-09T20:20:20.887Z,16.80
2018-10-09T20:22:49.369Z,16.80
2018-10-09T20:25:17.808Z,16.80
2018-10-09T20:27:47.461Z,16.80
2018-10-09T20:30:15.896Z,16.70
2018-10-09T20:32:44.435Z,16.70
2018-10-09T20:35:12.875Z,16.70
2018-10-09T20:37:41.381Z,16.60
2018-10-09T20:40:09.813Z,16.60
2018-10-09T20:42:38.368Z,16.60
2018-10-09T20:45:07.249Z,16.60
2018-10-09T20:47:41.203Z,16.50
2018-10-09T20:50:09.698Z,16.50
2018-10-09T20:52:38.168Z,16.50
2018-10-09T20:55:06.756Z,16.50
2018-10-09T20:57:35.245Z,16.50
2018-10-09T21:00:04.246Z,16.40
2018-10-09T21:02:33.041Z,16.40
2018-10-09T21:05:01.572Z,16.30
2018-10-09T21:07:30.200Z,16.30
2018-10-09T21:09:58.707Z,16.30
2018-10-09T21:12:27.148Z,16.30
2018-10-09T21:14:55.642Z,16.20
2018-10-09T21:17:24.195Z,16.20
2018-10-09T21:19:52.633Z,16.20
2018-10-09T21:22:21.125Z,16.10
2018-10-09T21:24:49.576Z,16.10
2018-10-09T21:27:18.060Z,16.10
2018-10-09T21:29:46.646Z,16.00
2018-10-09T21:32:15.139Z,16.00
2018-10-09T21:34:43.610Z,16.00
2018-10-09T21:37:12.102Z,15.90
2018-10-09T21:39:40.589Z,15.80
2018-10-09T21:42:09.101Z,15.80
2018-10-09T21:44:37.666Z,15.80
2018-10-09T21:47:06.361Z,15.70
2018-10-09T21:49:34.785Z,15.70
2018-10-09T21:52:03.285Z,15.70
2018-10-09T21:54:31.828Z,15.60
2018-10-09T21:57:00.385Z,15.60
2018-10-09T21:59:28.817Z,15.60
2018-10-09T22:01:57.328Z,15.60
2018-10-09T22:04:25.864Z,15.60
2018-10-09T22:06:54.412Z,15.60
2018-10-09T22:09:22.892Z,15.60
2018-10-09T22:11:51.344Z,15.50
2018-10-09T22:14:19.800Z,15.50
2018-10-09T22:16:48.313Z,15.50
2018-10-09T22:19:16.776Z,15.50
2018-10-09T22:21:45.272Z,15.50
2018-10-09T22:24:13.701Z,15.40
2018-10-09T22:26:42.127Z,15.40
2018-10-09T22:29:10.551Z,15.40
2018-10-09T22:31:38.998Z,15.30
2018-10-09T22:34:07.697Z,15.30
2018-10-09T22:36:36.157Z,15.30
2018-10-09T22:39:06.868Z,15.30
2018-10-09T22:41:35.311Z,15.20
2018-10-09T22:44:03.830Z,15.20
2018-10-09T22:46:32.209Z,15.10
2018-10-09T22:49:00.677Z,15.10
2018-10-09T22:51:29.117Z,15.10
2018-10-09T22:53:57.546Z,15.10
2018-10-09T22:56:26.025Z,15.00
2018-10-09T22:58:54.457Z,15.00
2018-10-09T23:01:22.873Z,15.00
2018-10-09T23:03:51.296Z,15.00
2018-10-09T23:06:19.699Z,15.00
2018-10-09T23:08:48.157Z,14.90
2018-10-09T23:11:16.560Z,14.90
2018-10-09T23:13:44.979Z,14.90
2018-10-09T23:16:13.410Z,14.80
2018-10-09T23:18:42.756Z,14.80
2018-10-09T23:21:11.121Z,14.80
2018-10-09T23:23:39.544Z,14.80
2018-10-09T23:26:07.988Z,14.80
2018-10-09T23:28:36.406Z,14.80
2018-10-09T23:31:04.897Z,14.80
2018-10-09T23:33:33.357Z,14.80
2018-10-09T23:36:01.769Z,14.80
2018-10-09T23:38:30.205Z,14.80
2018-10-09T23:40:58.604Z,14.80
2018-10-09T23:43:27.072Z,14.80
2018-10-09T23:45:55.567Z,14.80
2018-10-09T23:48:23.994Z,14.70
2018-10-09T23:50:52.406Z,14.70
2018-10-09T23:53:20.843Z,14.70
2018-10-09T23:55:49.318Z,14.70
2018-10-09T23:58:17.763Z,14.60
