createdAt,value
2017-10-29T00:00:48.688Z,97948.82
2017-10-29T00:03:16.179Z,97936.14
2017-10-29T00:05:43.721Z,97934.30
2017-10-29T00:08:11.196Z,97917.41
2017-10-29T00:10:38.690Z,97888.81
2017-10-29T00:13:06.181Z,97890.50
2017-10-29T00:15:33.685Z,97914.61
2017-10-29T00:18:01.189Z,97929.98
2017-10-29T00:20:29.063Z,97917.88
2017-10-29T00:22:56.561Z,97912.82
2017-10-29T00:25:24.087Z,97904.16
2017-10-29T00:27:51.593Z,97908.44
2017-10-29T00:30:19.095Z,97858.67
2017-10-29T00:32:46.587Z,97865.88
2017-10-29T00:35:14.071Z,97891.55
2017-10-29T00:37:41.580Z,97870.98
2017-10-29T00:40:09.053Z,97863.27
2017-10-29T00:42:36.562Z,97855.41
2017-10-29T00:45:04.063Z,97842.96
2017-10-29T00:47:31.554Z,97846.06
2017-10-29T00:49:59.047Z,97838.88
2017-10-29T00:52:26.546Z,97855.39
2017-10-29T00:54:54.041Z,97860.78
2017-10-29T00:57:21.539Z,97852.83
2017-10-29T00:59:49.055Z,97840.41
2017-10-29T01:02:16.550Z,97821.60
2017-10-29T01:04:44.058Z,97828.59
2017-10-29T01:07:11.555Z,97820.08
2017-10-29T01:09:39.069Z,97810.36
2017-10-29T01:12:06.584Z,97817.55
2017-10-29T01:14:34.160Z,97809.86
2017-10-29T01:17:01.665Z,97820.98
2017-10-29T01:19:29.189Z,97823.52
2017-10-29T01:21:56.668Z,97823.86
2017-10-29T01:24:24.182Z,97825.12
2017-10-29T01:26:51.667Z,97821.67
2017-10-29T01:29:19.248Z,97801.83
2017-10-29T01:31:46.728Z,97811.69
2017-10-29T01:34:14.230Z,97801.03
2017-10-29T01:36:41.742Z,97796.75
2017-10-29T01:39:09.249Z,97802.27
2017-10-29T01:41:36.730Z,97802.66
2017-10-29T01:44:04.249Z,97793.22
2017-10-29T01:46:31.746Z,97783.81
2017-10-29T01:48:59.241Z,97766.47
2017-10-29T01:51:26.738Z,97762.59
2017-10-29T01:53:54.217Z,97761.88
2017-10-29T01:56:21.720Z,97746.55
2017-10-29T01:58:49.218Z,97758.55
2017-10-29T02:01:16.709Z,97755.23
2017-10-29T02:03:44.194Z,97737.41
2017-10-29T02:06:11.695Z,97753.34
2017-10-29T02:08:39.190Z,97742.45
2017-10-29T02:11:06.681Z,97745.64
2017-10-29T02:13:34.183Z,97739.89
2017-10-29T02:16:01.689Z,97737.00
2017-10-29T02:18:29.190Z,97741.95
2017-10-29T02:20:56.673Z,97732.91
2017-10-29T02:23:24.170Z,97726.12
2017-10-29T02:25:51.673Z,97719.79
2017-10-29T02:28:19.163Z,97732.34
2017-10-29T02:30:46.688Z,97707.64
2017-10-29T02:33:14.222Z,97693.70
2017-10-29T02:35:41.735Z,97682.71
2017-10-29T02:38:09.240Z,97677.91
2017-10-29T02:40:36.746Z,97664.27
2017-10-29T02:43:04.239Z,97648.52
2017-10-29T02:45:31.746Z,97627.60
2017-10-29T02:47:59.237Z,97619.91
2017-10-29T02:50:26.743Z,97616.52
2017-10-29T02:52:54.249Z,97627.41
2017-10-29T02:55:21.757Z,97615.21
2017-10-29T02:57:49.259Z,97634.46
2017-10-29T03:00:16.767Z,97623.98
2017-10-29T03:02:44.261Z,97611.16
2017-10-29T03:05:11.761Z,97605.81
2017-10-29T03:07:39.244Z,97601.81
2017-10-29T03:10:06.737Z,97612.25
2017-10-29T03:12:34.219Z,97595.02
2017-10-29T03:15:01.722Z,97602.71
2017-10-29T03:17:29.227Z,97603.61
2017-10-29T03:19:56.720Z,97599.02
2017-10-29T03:22:24.214Z,97609.09
2017-10-29T03:24:51.712Z,97600.77
2017-10-29T03:27:19.208Z,97583.99
2017-10-29T03:29:46.704Z,97593.88
2017-10-29T03:32:14.202Z,97599.19
2017-10-29T03:34:41.693Z,97594.58
2017-10-29T03:37:09.191Z,97602.26
2017-10-29T03:39:36.677Z,97603.59
2017-10-29T03:42:04.200Z,97586.78
2017-10-29T03:44:31.693Z,97594.63
2017-10-29T03:46:59.179Z,97587.25
2017-10-29T03:49:26.661Z,97597.45
2017-10-29T03:51:54.169Z,97588.80
2017-10-29T03:54:21.659Z,97581.35
2017-10-29T03:56:49.146Z,97575.55
2017-10-29T03:59:16.639Z,97554.80
2017-10-29T04:01:44.159Z,97571.16
2017-10-29T04:04:11.657Z,97560.83
2017-10-29T04:06:39.158Z,97555.26
2017-10-29T04:09:06.670Z,97541.69
2017-10-29T04:11:34.178Z,97535.88
2017-10-29T04:14:01.681Z,97529.53
2017-10-29T04:16:29.187Z,97529.78
2017-10-29T04:18:56.688Z,97524.55
2017-10-29T04:21:24.202Z,97534.57
2017-10-29T04:23:51.689Z,97535.06
2017-10-29T04:26:19.187Z,97534.77
2017-10-29T04:28:46.707Z,97529.69
2017-10-29T04:31:14.203Z,97518.42
2017-10-29T04:33:41.696Z,97518.55
2017-10-29T04:36:09.189Z,97523.47
2017-10-29T04:38:36.712Z,97522.49
2017-10-29T04:41:04.206Z,97512.28
2017-10-29T04:43:31.699Z,97516.82
2017-10-29T04:45:59.218Z,97512.69
2017-10-29T04:48:26.759Z,97502.91
2017-10-29T04:50:54.249Z,97503.45
2017-10-29T04:53:21.754Z,97504.66
2017-10-29T04:55:49.267Z,97489.73
2017-10-29T04:58:16.756Z,97482.95
2017-10-29T05:00:44.263Z,97477.84
2017-10-29T05:03:11.786Z,97472.03
2017-10-29T05:05:39.275Z,97477.55
2017-10-29T05:08:06.774Z,97474.12
2017-10-29T05:10:34.262Z,97473.38
2017-10-29T05:13:01.762Z,97457.97
2017-10-29T05:15:29.281Z,97470.94
2017-10-29T05:17:56.780Z,97452.34
2017-10-29T05:20:24.328Z,97467.80
2017-10-29T05:22:51.832Z,97476.79
2017-10-29T05:25:19.344Z,97455.34
2017-10-29T05:27:46.862Z,97460.90
2017-10-29T05:30:14.366Z,97456.39
2017-10-29T05:32:41.894Z,97458.13
2017-10-29T05:35:09.384Z,97449.38
2017-10-29T05:37:37.046Z,97460.44
2017-10-29T05:40:04.555Z,97473.13
2017-10-29T05:42:32.053Z,97453.34
2017-10-29T05:44:59.563Z,97409.21
2017-10-29T05:47:27.057Z,97427.44
2017-10-29T05:49:54.554Z,97403.92
2017-10-29T05:52:22.054Z,97402.10
2017-10-29T05:54:49.920Z,97420.84
2017-10-29T05:57:17.426Z,97435.23
2017-10-29T05:59:44.918Z,97437.53
2017-10-29T06:02:12.793Z,97450.41
2017-10-29T06:04:40.306Z,97463.59
2017-10-29T06:07:07.790Z,97459.02
2017-10-29T06:09:35.315Z,97480.03
2017-10-29T06:12:02.823Z,97468.26
2017-10-29T06:14:30.317Z,97476.34
2017-10-29T06:16:57.803Z,97484.78
2017-10-29T06:19:25.314Z,97464.67
2017-10-29T06:21:52.803Z,97462.43
2017-10-29T06:24:20.304Z,97482.66
2017-10-29T06:26:47.815Z,97464.50
2017-10-29T06:29:15.303Z,97467.00
2017-10-29T06:31:42.823Z,97462.20
2017-10-29T06:34:10.350Z,97448.09
2017-10-29T06:36:37.845Z,97434.05
2017-10-29T06:39:05.335Z,97410.67
2017-10-29T06:41:32.819Z,97414.02
2017-10-29T06:44:00.331Z,97414.91
2017-10-29T06:46:27.842Z,97410.48
2017-10-29T06:48:55.350Z,97434.55
2017-10-29T06:51:22.843Z,97434.40
2017-10-29T06:53:50.346Z,97442.92
2017-10-29T06:56:17.830Z,97452.75
2017-10-29T06:58:45.331Z,97465.81
2017-10-29T07:01:12.819Z,97465.50
2017-10-29T07:03:40.298Z,97456.42
2017-10-29T07:06:07.789Z,97449.56
2017-10-29T07:08:35.316Z,97445.85
2017-10-29T07:11:02.883Z,97452.97
2017-10-29T07:13:30.393Z,97464.69
2017-10-29T07:15:57.869Z,97468.91
2017-10-29T07:18:25.358Z,97477.84
2017-10-29T07:20:52.856Z,97473.70
2017-10-29T07:23:20.353Z,97476.27
2017-10-29T07:25:47.899Z,97495.59
2017-10-29T07:28:15.402Z,97485.66
2017-10-29T07:30:42.902Z,97494.64
2017-10-29T07:33:10.414Z,97495.30
2017-10-29T07:35:37.890Z,97486.80
2017-10-29T07:38:05.386Z,97487.61
2017-10-29T07:40:32.923Z,97474.42
2017-10-29T07:43:00.424Z,97464.89
2017-10-29T07:45:27.931Z,97464.66
2017-10-29T07:47:55.442Z,97469.62
2017-10-29T07:50:22.940Z,97475.08
2017-10-29T07:52:50.426Z,97476.14
2017-10-29T07:55:17.950Z,97468.01
2017-10-29T07:57:45.442Z,97467.07
2017-10-29T08:00:12.933Z,97466.14
2017-10-29T08:02:40.437Z,97464.92
2017-10-29T08:05:07.943Z,97473.30
2017-10-29T08:07:35.929Z,97473.16
2017-10-29T08:10:03.428Z,97474.67
2017-10-29T08:12:30.918Z,97474.61
2017-10-29T08:14:58.443Z,97472.30
2017-10-29T08:17:25.938Z,97473.34
2017-10-29T08:19:53.438Z,97472.39
2017-10-29T08:22:20.928Z,97474.23
2017-10-29T08:24:48.454Z,97478.05
2017-10-29T08:27:15.962Z,97475.17
2017-10-29T08:29:43.454Z,97475.57
2017-10-29T08:32:10.961Z,97473.95
2017-10-29T08:34:38.478Z,97474.17
2017-10-29T08:37:05.987Z,97461.75
2017-10-29T08:39:33.498Z,97467.96
2017-10-29T08:42:01.009Z,97471.06
2017-10-29T08:44:28.528Z,97480.81
2017-10-29T08:46:56.905Z,97483.68
2017-10-29T08:49:24.433Z,97484.20
2017-10-29T08:51:51.941Z,97486.27
2017-10-29T08:54:19.440Z,97489.98
2017-10-29T08:56:46.949Z,97486.33
2017-10-29T08:59:14.455Z,97498.17
2017-10-29T09:01:41.985Z,97500.82
2017-10-29T09:04:09.477Z,97510.67
2017-10-29T09:06:36.999Z,97506.39
2017-10-29T09:09:04.498Z,97511.48
2017-10-29T09:11:32.039Z,97521.89
2017-10-29T09:13:59.610Z,97515.94
2017-10-29T09:16:27.152Z,97518.69
2017-10-29T09:18:54.643Z,97523.70
2017-10-29T09:21:22.147Z,97532.28
2017-10-29T09:23:49.637Z,97517.42
2017-10-29T09:26:17.135Z,97521.88
2017-10-29T09:28:44.663Z,97506.81
2017-10-29T09:31:12.172Z,97530.48
2017-10-29T09:33:39.704Z,97523.48
2017-10-29T09:36:07.205Z,97544.14
2017-10-29T09:38:34.734Z,97544.13
2017-10-29T09:41:02.243Z,97547.23
2017-10-29T09:43:29.790Z,97555.50
2017-10-29T09:45:57.310Z,97548.91
2017-10-29T09:48:24.830Z,97547.02
2017-10-29T09:50:53.081Z,97540.94
2017-10-29T09:53:20.602Z,97553.45
2017-10-29T09:55:48.110Z,97558.41
2017-10-29T09:58:15.636Z,97556.91
2017-10-29T10:00:43.214Z,97560.09
2017-10-29T10:03:10.834Z,97558.75
2017-10-29T10:05:38.341Z,97565.92
2017-10-29T10:08:05.875Z,97573.98
2017-10-29T10:10:33.406Z,97599.85
2017-10-29T10:13:00.899Z,97619.66
2017-10-29T10:15:28.413Z,97636.89
2017-10-29T10:17:55.947Z,97642.62
2017-10-29T10:20:23.451Z,97651.58
2017-10-29T10:22:50.974Z,97663.52
2017-10-29T10:25:18.476Z,97659.80
2017-10-29T10:27:46.010Z,97660.42
2017-10-29T10:30:13.524Z,97658.94
2017-10-29T10:32:41.023Z,97663.80
2017-10-29T10:35:08.537Z,97680.05
2017-10-29T10:37:36.051Z,97673.94
2017-10-29T10:40:03.595Z,97670.28
2017-10-29T10:42:31.082Z,97674.44
2017-10-29T10:44:58.603Z,97665.34
2017-10-29T10:47:26.433Z,97677.35
2017-10-29T10:49:53.955Z,97676.88
2017-10-29T10:52:21.450Z,97680.20
2017-10-29T10:54:48.980Z,97678.38
2017-10-29T10:57:16.478Z,97685.71
2017-10-29T10:59:44.018Z,97687.12
2017-10-29T11:02:11.529Z,97680.91
2017-10-29T11:04:41.911Z,97684.70
2017-10-29T11:07:09.405Z,97679.92
2017-10-29T11:09:36.917Z,97680.24
2017-10-29T11:12:04.431Z,97681.88
2017-10-29T11:14:31.942Z,97681.97
2017-10-29T11:16:59.944Z,97687.09
2017-10-29T11:19:27.467Z,97695.27
2017-10-29T11:21:55.008Z,97700.44
2017-10-29T11:24:22.505Z,97703.81
2017-10-29T11:26:50.247Z,97700.41
2017-10-29T11:29:17.780Z,97709.09
2017-10-29T11:31:45.329Z,97705.95
2017-10-29T11:34:12.895Z,97702.34
2017-10-29T11:36:40.453Z,97707.33
2017-10-29T11:39:07.980Z,97687.55
2017-10-29T11:41:35.553Z,97694.13
2017-10-29T11:44:03.106Z,97686.88
2017-10-29T11:46:30.610Z,97699.55
2017-10-29T11:48:58.163Z,97695.27
2017-10-29T11:51:25.819Z,97709.70
2017-10-29T11:53:53.340Z,97709.59
2017-10-29T11:56:20.909Z,97712.89
2017-10-29T11:58:48.458Z,97710.30
2017-10-29T12:01:15.989Z,97722.30
2017-10-29T12:03:43.478Z,97736.75
2017-10-29T12:06:11.004Z,97739.00
2017-10-29T12:08:38.548Z,97745.35
2017-10-29T12:11:06.054Z,97744.95
2017-10-29T12:13:33.554Z,97741.38
2017-10-29T12:16:01.085Z,97745.80
2017-10-29T12:18:28.590Z,97754.73
2017-10-29T12:20:56.106Z,97745.26
2017-10-29T12:23:23.626Z,97762.03
2017-10-29T12:25:51.155Z,97763.38
2017-10-29T12:28:18.685Z,97770.35
2017-10-29T12:30:46.212Z,97784.84
2017-10-29T12:33:13.714Z,97794.10
2017-10-29T12:35:41.229Z,97792.33
2017-10-29T12:38:08.734Z,97797.52
2017-10-29T12:40:36.473Z,97796.48
2017-10-29T12:43:03.979Z,97789.36
2017-10-29T12:45:31.493Z,97788.06
2017-10-29T12:47:59.010Z,97781.27
2017-10-29T12:50:26.527Z,97794.23
2017-10-29T12:52:54.152Z,97792.83
2017-10-29T12:55:21.666Z,97796.11
2017-10-29T12:57:49.196Z,97797.20
2017-10-29T13:00:16.714Z,97805.25
2017-10-29T13:02:44.245Z,97805.52
2017-10-29T13:05:11.753Z,97810.11
2017-10-29T13:07:39.246Z,97802.59
2017-10-29T13:10:06.754Z,97801.86
2017-10-29T13:12:34.288Z,97799.87
2017-10-29T13:15:01.793Z,97801.18
2017-10-29T13:17:29.457Z,97808.06
2017-10-29T13:19:57.007Z,97815.84
2017-10-29T13:22:24.503Z,97813.87
2017-10-29T13:24:52.022Z,97815.00
2017-10-29T13:27:19.578Z,97826.39
2017-10-29T13:29:47.198Z,97839.81
2017-10-29T13:34:41.552Z,97844.00
2017-10-29T13:37:09.054Z,97844.30
2017-10-29T13:39:36.588Z,97849.02
2017-10-29T13:42:04.107Z,97852.48
2017-10-29T13:44:31.641Z,97851.82
2017-10-29T13:46:59.156Z,97859.34
2017-10-29T13:49:26.696Z,97866.92
2017-10-29T13:51:54.227Z,97873.83
2017-10-29T13:54:21.746Z,97870.23
2017-10-29T13:56:49.260Z,97876.61
2017-10-29T13:59:16.762Z,97883.39
2017-10-29T14:01:44.280Z,97884.55
2017-10-29T14:04:11.783Z,97881.19
2017-10-29T14:06:39.318Z,97883.53
2017-10-29T14:09:06.838Z,97889.52
2017-10-29T14:11:34.380Z,97902.30
2017-10-29T14:14:01.911Z,97905.95
2017-10-29T14:16:29.404Z,97912.73
2017-10-29T14:18:56.904Z,97913.03
2017-10-29T14:21:24.402Z,97919.67
2017-10-29T14:23:51.929Z,97925.90
2017-10-29T14:26:19.463Z,97925.14
2017-10-29T14:28:46.990Z,97929.63
2017-10-29T14:31:14.505Z,97925.34
2017-10-29T14:33:42.037Z,97935.87
2017-10-29T14:36:09.567Z,97934.36
2017-10-29T14:38:37.112Z,97941.98
2017-10-29T14:41:04.631Z,97951.77
2017-10-29T14:43:32.155Z,97961.62
2017-10-29T14:45:59.671Z,97958.70
2017-10-29T14:48:27.235Z,97962.38
2017-10-29T14:50:54.766Z,97967.02
2017-10-29T14:53:22.294Z,97978.52
2017-10-29T14:55:49.805Z,97979.50
2017-10-29T14:58:17.424Z,97983.91
2017-10-29T15:00:45.083Z,97984.86
2017-10-29T15:03:12.578Z,97991.60
2017-10-29T15:05:40.130Z,97998.58
2017-10-29T15:08:07.656Z,98007.81
2017-10-29T15:10:35.171Z,98011.95
2017-10-29T15:13:02.690Z,98008.32
2017-10-29T15:15:30.209Z,98014.56
2017-10-29T15:17:57.704Z,98012.70
2017-10-29T15:20:25.219Z,98020.88
2017-10-29T15:22:52.723Z,98012.64
2017-10-29T15:25:20.257Z,98017.23
2017-10-29T15:27:47.760Z,98031.08
2017-10-29T15:30:15.262Z,98031.80
2017-10-29T15:32:42.782Z,98036.42
2017-10-29T15:35:10.326Z,98048.22
2017-10-29T15:37:37.825Z,98044.93
2017-10-29T15:40:05.328Z,98048.54
2017-10-29T15:42:32.827Z,98044.38
2017-10-29T15:45:00.342Z,98046.87
2017-10-29T15:47:27.850Z,98052.75
2017-10-29T15:49:55.358Z,98064.27
2017-10-29T15:52:22.896Z,98065.39
2017-10-29T15:54:50.451Z,98062.57
2017-10-29T15:57:17.964Z,98057.48
2017-10-29T15:59:45.649Z,98064.55
2017-10-29T16:02:13.158Z,98068.06
2017-10-29T16:04:40.653Z,98061.98
2017-10-29T16:07:08.151Z,98063.28
2017-10-29T16:09:35.664Z,98068.62
2017-10-29T16:12:03.174Z,98069.37
2017-10-29T16:14:30.683Z,98081.17
2017-10-29T16:16:58.206Z,98086.42
2017-10-29T16:19:25.718Z,98085.98
2017-10-29T16:21:53.220Z,98092.45
2017-10-29T16:24:20.732Z,98103.88
2017-10-29T16:26:48.233Z,98106.34
2017-10-29T16:29:15.742Z,98111.84
2017-10-29T16:31:43.279Z,98097.20
2017-10-29T16:34:10.802Z,98099.91
2017-10-29T16:36:38.314Z,98096.95
2017-10-29T16:39:05.818Z,98094.01
2017-10-29T16:41:33.337Z,98095.88
2017-10-29T16:44:00.843Z,98102.19
2017-10-29T16:46:28.357Z,98111.19
2017-10-29T16:48:55.987Z,98101.36
2017-10-29T16:51:23.510Z,98102.06
2017-10-29T16:53:50.996Z,98116.16
2017-10-29T16:56:18.519Z,98119.25
2017-10-29T16:58:46.063Z,98137.50
2017-10-29T17:01:13.569Z,98140.33
2017-10-29T17:03:41.083Z,98146.22
2017-10-29T17:06:08.602Z,98151.33
2017-10-29T17:08:36.105Z,98162.21
2017-10-29T17:11:03.693Z,98176.96
2017-10-29T17:13:31.239Z,98166.86
2017-10-29T17:15:58.781Z,98163.33
2017-10-29T17:18:26.300Z,98162.80
2017-10-29T17:20:53.809Z,98165.66
2017-10-29T17:23:21.330Z,98171.20
2017-10-29T17:25:48.835Z,98182.83
2017-10-29T17:28:16.354Z,98181.88
2017-10-29T17:30:43.895Z,98196.20
2017-10-29T17:33:11.415Z,98192.50
2017-10-29T17:35:38.922Z,98198.95
2017-10-29T17:38:06.473Z,98198.77
2017-10-29T17:40:33.963Z,98206.22
2017-10-29T17:43:01.472Z,98207.23
2017-10-29T17:45:28.994Z,98204.09
2017-10-29T17:47:56.505Z,98208.20
2017-10-29T17:50:24.041Z,98212.80
2017-10-29T17:52:51.556Z,98216.75
2017-10-29T17:55:19.083Z,98220.14
2017-10-29T17:57:47.566Z,98226.27
2017-10-29T18:00:15.063Z,98232.72
2017-10-29T18:02:42.570Z,98228.22
2017-10-29T18:05:10.071Z,98230.66
2017-10-29T18:07:37.647Z,98230.84
2017-10-29T18:10:05.268Z,98227.63
2017-10-29T18:12:32.766Z,98230.52
2017-10-29T18:15:00.311Z,98234.63
2017-10-29T18:17:27.807Z,98238.72
2017-10-29T18:19:55.309Z,98245.31
2017-10-29T18:22:23.196Z,98240.53
2017-10-29T18:24:50.701Z,98247.61
2017-10-29T18:27:18.194Z,98249.93
2017-10-29T18:29:45.696Z,98241.42
2017-10-29T18:32:13.204Z,98252.99
2017-10-29T18:34:40.690Z,98252.67
2017-10-29T18:37:08.189Z,98255.98
2017-10-29T18:39:35.691Z,98266.34
2017-10-29T18:42:03.329Z,98255.16
2017-10-29T18:44:30.886Z,98256.87
2017-10-29T18:46:58.410Z,98250.02
2017-10-29T18:49:25.910Z,98252.33
2017-10-29T18:51:53.408Z,98260.52
2017-10-29T18:54:20.955Z,98261.66
2017-10-29T18:56:48.547Z,98255.72
2017-10-29T18:59:16.235Z,98264.64
2017-10-29T19:01:43.907Z,98261.20
2017-10-29T19:04:11.445Z,98263.48
2017-10-29T19:06:38.978Z,98264.67
2017-10-29T19:09:06.563Z,98272.91
2017-10-29T19:11:34.085Z,98276.71
2017-10-29T19:14:01.648Z,98286.16
2017-10-29T19:16:29.174Z,98296.66
2017-10-29T19:18:56.721Z,98294.48
2017-10-29T19:21:24.290Z,98300.84
2017-10-29T19:23:51.852Z,98306.05
2017-10-29T19:26:19.464Z,98310.77
2017-10-29T19:28:47.054Z,98322.26
2017-10-29T19:31:14.604Z,98319.66
2017-10-29T19:33:42.291Z,98335.30
2017-10-29T19:36:09.848Z,98342.83
2017-10-29T19:38:37.409Z,98346.06
2017-10-29T19:41:05.055Z,98346.27
2017-10-29T19:43:32.606Z,98355.02
2017-10-29T19:46:00.125Z,98362.04
2017-10-29T19:48:27.723Z,98360.01
2017-10-29T19:50:55.255Z,98359.44
2017-10-29T19:53:22.794Z,98373.87
2017-10-29T19:55:50.304Z,98368.86
2017-10-29T19:58:17.861Z,98371.88
2017-10-29T20:00:45.391Z,98375.00
2017-10-29T20:03:12.906Z,98382.69
2017-10-29T20:05:40.462Z,98375.02
2017-10-29T20:08:07.986Z,98380.97
2017-10-29T20:10:35.554Z,98379.55
2017-10-29T20:13:03.143Z,98387.31
2017-10-29T20:15:30.687Z,98398.50
2017-10-29T20:17:58.344Z,98407.67
2017-10-29T20:20:25.910Z,98407.12
2017-10-29T20:22:53.421Z,98409.88
2017-10-29T20:25:20.927Z,98412.66
2017-10-29T20:27:48.462Z,98418.01
2017-10-29T20:30:16.014Z,98420.05
2017-10-29T20:32:43.528Z,98436.05
2017-10-29T20:35:11.062Z,98435.28
2017-10-29T20:37:38.780Z,98441.93
2017-10-29T20:40:06.306Z,98445.77
2017-10-29T20:42:33.825Z,98439.69
2017-10-29T20:45:01.424Z,98445.92
2017-10-29T20:47:28.930Z,98448.47
2017-10-29T20:49:56.467Z,98459.29
2017-10-29T20:52:23.972Z,98446.87
2017-10-29T20:54:51.476Z,98446.80
2017-10-29T20:57:19.004Z,98444.19
2017-10-29T20:59:46.522Z,98434.04
2017-10-29T21:02:14.028Z,98437.61
2017-10-29T21:04:41.563Z,98435.86
2017-10-29T21:07:09.212Z,98427.36
2017-10-29T21:09:36.738Z,98428.47
2017-10-29T21:12:04.273Z,98429.06
2017-10-29T21:14:31.769Z,98420.50
2017-10-29T21:16:59.279Z,98424.19
2017-10-29T21:19:26.889Z,98416.95
2017-10-29T21:21:54.392Z,98427.70
2017-10-29T21:24:21.894Z,98423.63
2017-10-29T21:26:49.398Z,98423.34
2017-10-29T21:29:16.927Z,98434.49
2017-10-29T21:31:44.447Z,98431.78
2017-10-29T21:34:11.956Z,98427.73
2017-10-29T21:36:39.469Z,98424.55
2017-10-29T21:39:06.990Z,98426.36
2017-10-29T21:41:34.521Z,98428.81
2017-10-29T21:44:02.041Z,98427.45
2017-10-29T21:46:29.550Z,98431.30
2017-10-29T21:48:57.052Z,98435.02
2017-10-29T21:51:24.559Z,98431.56
2017-10-29T21:53:52.141Z,98427.75
2017-10-29T21:56:19.656Z,98426.20
2017-10-29T21:58:47.148Z,98437.28
2017-10-29T22:01:14.645Z,98431.20
2017-10-29T22:03:42.167Z,98432.18
2017-10-29T22:06:09.673Z,98427.15
2017-10-29T22:08:37.194Z,98427.34
2017-10-29T22:11:04.718Z,98424.61
2017-10-29T22:13:32.221Z,98425.23
2017-10-29T22:15:59.824Z,98427.74
2017-10-29T22:18:27.327Z,98434.36
2017-10-29T22:20:54.871Z,98426.88
2017-10-29T22:23:22.407Z,98435.86
2017-10-29T22:25:49.948Z,98442.54
2017-10-29T22:28:17.461Z,98437.78
2017-10-29T22:30:44.956Z,98432.97
2017-10-29T22:33:12.462Z,98434.06
2017-10-29T22:35:39.964Z,98437.78
2017-10-29T22:38:07.486Z,98442.95
2017-10-29T22:40:34.970Z,98446.48
2017-10-29T22:43:02.463Z,98451.38
2017-10-29T22:45:29.983Z,98452.78
2017-10-29T22:47:57.575Z,98452.06
2017-10-29T22:50:25.072Z,98458.86
2017-10-29T22:52:52.591Z,98471.32
2017-10-29T22:55:20.111Z,98469.27
2017-10-29T22:57:47.630Z,98473.12
2017-10-29T23:00:15.264Z,98476.84
2017-10-29T23:02:42.790Z,98470.70
2017-10-29T23:05:10.291Z,98482.16
2017-10-29T23:07:40.352Z,98494.13
2017-10-29T23:10:07.857Z,98485.72
2017-10-29T23:12:35.355Z,98484.02
2017-10-29T23:15:02.901Z,98486.27
2017-10-29T23:17:30.395Z,98484.66
2017-10-29T23:19:57.906Z,98477.53
2017-10-29T23:22:25.396Z,98477.83
2017-10-29T23:24:52.889Z,98488.91
2017-10-29T23:27:20.374Z,98493.80
2017-10-29T23:29:47.865Z,98491.16
2017-10-29T23:32:15.379Z,98490.83
2017-10-29T23:34:42.882Z,98484.48
2017-10-29T23:37:10.387Z,98484.52
2017-10-29T23:39:37.949Z,98492.55
2017-10-29T23:42:05.469Z,98486.41
2017-10-29T23:44:32.968Z,98489.61
2017-10-29T23:47:00.492Z,98491.89
2017-10-29T23:49:27.991Z,98485.48
2017-10-29T23:51:55.481Z,98486.23
2017-10-29T23:54:22.976Z,98488.39
2017-10-29T23:56:50.475Z,98488.94
2017-10-29T23:59:17.975Z,98492.20
