createdAt,value
2023-03-02T00:02:25.010Z,3.53
2023-03-02T00:04:54.245Z,2.17
2023-03-02T00:07:22.645Z,2.07
2023-03-02T00:09:49.402Z,2.40
2023-03-02T00:12:16.237Z,2.60
2023-03-02T00:14:42.866Z,2.23
2023-03-02T00:17:10.738Z,2.23
2023-03-02T00:19:37.650Z,2.10
2023-03-02T00:22:04.096Z,2.00
2023-03-02T00:24:30.465Z,2.10
2023-03-02T00:26:57.113Z,2.03
2023-03-02T00:29:23.541Z,3.30
2023-03-02T00:31:50.058Z,2.10
2023-03-02T00:34:17.022Z,2.20
2023-03-02T00:36:49.480Z,1.90
2023-03-02T00:39:19.899Z,2.23
2023-03-02T00:41:46.631Z,2.60
2023-03-02T00:44:17.865Z,2.30
2023-03-02T00:46:45.044Z,2.43
2023-03-02T00:49:11.847Z,1.97
2023-03-02T00:51:39.795Z,2.40
2023-03-02T00:54:06.297Z,2.17
2023-03-02T00:56:33.120Z,2.43
2023-03-02T00:59:04.484Z,2.30
2023-03-02T01:01:34.046Z,1.63
2023-03-02T01:04:11.000Z,2.10
2023-03-02T01:06:47.108Z,1.73
2023-03-02T01:09:13.756Z,1.80
2023-03-02T01:11:40.117Z,1.60
2023-03-02T01:14:06.523Z,2.50
2023-03-02T01:16:33.781Z,2.10
2023-03-02T01:19:00.478Z,2.20
2023-03-02T01:21:26.836Z,2.03
2023-03-02T01:23:53.251Z,1.97
2023-03-02T01:26:19.726Z,2.27
2023-03-02T01:28:46.042Z,2.90
2023-03-02T01:31:12.759Z,3.13
2023-03-02T01:33:39.387Z,2.27
2023-03-02T01:36:06.054Z,1.90
2023-03-02T01:38:32.434Z,2.33
2023-03-02T01:41:01.102Z,2.33
2023-03-02T01:43:29.309Z,2.13
2023-03-02T01:46:04.860Z,2.70
2023-03-02T01:48:42.793Z,1.50
2023-03-02T01:51:14.769Z,2.07
2023-03-02T01:53:46.653Z,2.07
2023-03-02T01:56:17.288Z,2.63
2023-03-02T01:58:44.171Z,2.13
2023-03-02T02:01:16.323Z,2.10
2023-03-02T02:03:48.025Z,2.10
2023-03-02T02:06:18.285Z,2.37
2023-03-02T02:08:46.185Z,2.80
2023-03-02T02:11:13.372Z,1.87
2023-03-02T02:13:40.036Z,1.70
2023-03-02T02:16:06.872Z,2.60
2023-03-02T02:18:35.866Z,2.57
2023-03-02T02:21:02.281Z,1.77
2023-03-02T02:23:47.272Z,4.10
2023-03-02T02:26:18.387Z,3.05
2023-03-02T02:28:49.085Z,2.63
2023-03-02T02:31:41.778Z,2.80
2023-03-02T02:34:13.587Z,3.00
2023-03-02T02:36:41.850Z,4.13
2023-03-02T02:39:10.472Z,3.53
2023-03-02T02:41:39.179Z,4.17
2023-03-02T02:44:05.761Z,3.47
2023-03-02T02:46:33.044Z,3.40
2023-03-02T02:49:00.876Z,1.87
2023-03-02T02:51:28.767Z,3.27
2023-03-02T02:54:00.021Z,3.23
2023-03-02T02:56:36.879Z,3.50
2023-03-02T02:59:07.729Z,3.23
2023-03-02T03:01:34.528Z,4.53
2023-03-02T03:04:02.816Z,5.23
2023-03-02T03:06:38.516Z,4.47
2023-03-02T03:09:09.059Z,4.07
2023-03-02T03:11:36.356Z,3.87
2023-03-02T03:14:05.319Z,2.20
2023-03-02T03:16:32.662Z,3.53
2023-03-02T03:19:01.651Z,5.13
2023-03-02T03:21:28.043Z,5.87
2023-03-02T03:23:54.601Z,4.33
2023-03-02T03:26:21.056Z,5.20
2023-03-02T03:28:47.493Z,4.40
2023-03-02T03:31:14.101Z,4.40
2023-03-02T03:33:40.687Z,4.23
2023-03-02T03:36:07.365Z,3.67
2023-03-02T03:38:33.763Z,2.70
2023-03-02T03:41:00.133Z,4.63
2023-03-02T03:43:26.565Z,2.67
2023-03-02T03:45:54.041Z,2.60
2023-03-02T03:48:20.405Z,3.53
2023-03-02T03:50:49.111Z,4.60
2023-03-02T03:53:15.547Z,4.57
2023-03-02T03:55:41.941Z,3.40
2023-03-02T03:58:08.397Z,3.97
2023-03-02T04:00:34.997Z,5.00
2023-03-02T04:03:01.448Z,3.17
2023-03-02T04:05:28.514Z,4.80
2023-03-02T04:07:56.035Z,4.37
2023-03-02T04:10:22.592Z,3.27
2023-03-02T04:12:48.922Z,3.97
2023-03-02T04:15:16.269Z,3.53
2023-03-02T04:17:44.930Z,3.77
2023-03-02T04:20:16.833Z,3.97
2023-03-02T04:22:47.764Z,4.40
2023-03-02T04:25:14.873Z,4.07
2023-03-02T04:27:41.509Z,3.33
2023-03-02T04:30:08.755Z,4.60
2023-03-02T04:32:35.326Z,4.20
2023-03-02T04:35:02.216Z,3.17
2023-03-02T04:37:28.632Z,5.53
2023-03-02T04:39:55.141Z,4.63
2023-03-02T04:42:21.763Z,4.40
2023-03-02T04:44:48.622Z,3.40
2023-03-02T04:47:15.586Z,6.07
2023-03-02T04:49:42.033Z,4.93
2023-03-02T04:52:08.447Z,4.57
2023-03-02T04:54:34.913Z,4.10
2023-03-02T04:57:01.267Z,3.40
2023-03-02T04:59:28.231Z,2.77
2023-03-02T05:01:58.957Z,4.47
2023-03-02T05:04:26.332Z,4.20
2023-03-02T05:06:52.920Z,4.30
2023-03-02T05:09:19.260Z,5.33
2023-03-02T05:11:45.794Z,5.33
2023-03-02T05:14:13.029Z,3.70
2023-03-02T05:16:41.553Z,4.70
2023-03-02T05:19:10.107Z,3.97
2023-03-02T05:21:36.481Z,3.57
2023-03-02T05:24:03.549Z,3.57
2023-03-02T05:26:30.277Z,3.70
2023-03-02T05:28:59.116Z,4.03
2023-03-02T05:31:32.172Z,4.03
2023-03-02T05:33:58.658Z,3.83
2023-03-02T05:36:25.004Z,3.73
2023-03-02T05:38:51.650Z,5.77
2023-03-02T05:41:18.233Z,3.50
2023-03-02T05:43:44.977Z,4.37
2023-03-02T05:46:11.340Z,3.73
2023-03-02T05:48:38.110Z,3.77
2023-03-02T05:51:04.807Z,2.60
2023-03-02T05:53:31.308Z,12.83
2023-03-02T05:55:57.717Z,13.93
2023-03-02T05:58:24.073Z,10.57
2023-03-02T06:00:50.432Z,10.30
2023-03-02T06:03:17.421Z,8.73
2023-03-02T06:05:43.952Z,9.93
2023-03-02T06:08:10.822Z,8.13
2023-03-02T06:10:37.208Z,12.10
2023-03-02T06:13:03.586Z,10.10
2023-03-02T06:15:30.495Z,12.67
2023-03-02T06:17:57.336Z,11.97
2023-03-02T06:20:23.923Z,10.03
2023-03-02T06:22:50.414Z,10.23
2023-03-02T06:25:18.633Z,8.17
2023-03-02T06:27:45.160Z,12.43
2023-03-02T06:30:13.760Z,10.70
2023-03-02T06:32:40.302Z,13.23
2023-03-02T06:35:08.309Z,12.67
2023-03-02T06:37:35.054Z,12.27
2023-03-02T06:40:01.561Z,13.10
2023-03-02T06:42:28.097Z,11.50
2023-03-02T06:44:57.168Z,12.27
2023-03-02T06:47:23.735Z,10.10
2023-03-02T06:49:50.159Z,13.70
2023-03-02T06:52:16.586Z,11.83
2023-03-02T06:54:43.099Z,13.87
2023-03-02T06:57:09.503Z,13.17
2023-03-02T06:59:35.958Z,12.87
2023-03-02T07:02:02.538Z,10.97
2023-03-02T07:04:30.040Z,11.90
2023-03-02T07:06:56.527Z,12.37
2023-03-02T07:09:22.930Z,10.93
2023-03-02T07:11:50.117Z,9.37
2023-03-02T07:14:17.028Z,11.23
2023-03-02T07:16:43.544Z,21.13
2023-03-02T07:19:11.843Z,10.57
2023-03-02T07:21:38.209Z,12.67
2023-03-02T07:24:04.700Z,9.73
2023-03-02T07:26:31.071Z,7.40
2023-03-02T07:28:59.392Z,9.77
2023-03-02T07:31:26.083Z,11.60
2023-03-02T07:33:52.393Z,10.60
2023-03-02T07:36:18.808Z,15.40
2023-03-02T07:38:45.118Z,10.53
2023-03-02T07:41:12.304Z,14.60
2023-03-02T07:43:38.644Z,11.97
2023-03-02T07:46:05.789Z,16.73
2023-03-02T07:48:32.717Z,12.43
2023-03-02T07:51:00.026Z,11.83
2023-03-02T07:53:26.549Z,11.40
2023-03-02T07:55:52.964Z,11.37
2023-03-02T07:58:19.297Z,21.60
2023-03-02T08:00:45.762Z,14.37
2023-03-02T08:03:12.199Z,9.40
2023-03-02T08:05:38.605Z,12.07
2023-03-02T08:08:05.158Z,13.33
2023-03-02T08:10:33.811Z,13.20
2023-03-02T08:13:00.207Z,14.93
2023-03-02T08:15:26.643Z,13.27
2023-03-02T08:17:53.114Z,11.73
2023-03-02T08:20:19.600Z,11.17
2023-03-02T08:22:45.949Z,12.63
2023-03-02T08:25:12.289Z,7.97
2023-03-02T08:27:40.294Z,12.57
2023-03-02T08:30:07.410Z,11.73
2023-03-02T08:32:34.296Z,13.47
2023-03-02T08:35:00.780Z,12.80
2023-03-02T08:37:27.260Z,15.43
2023-03-02T08:39:53.663Z,10.20
2023-03-02T08:42:20.248Z,9.23
2023-03-02T08:44:46.578Z,8.73
2023-03-02T08:47:12.961Z,11.97
2023-03-02T08:49:39.463Z,9.37
2023-03-02T08:52:05.896Z,10.57
2023-03-02T08:54:34.284Z,9.67
2023-03-02T08:57:01.609Z,8.93
2023-03-02T08:59:28.005Z,10.97
2023-03-02T09:01:54.420Z,10.27
2023-03-02T09:04:20.758Z,9.57
2023-03-02T09:06:47.417Z,10.20
2023-03-02T09:09:15.187Z,10.27
2023-03-02T09:11:42.354Z,7.60
2023-03-02T09:14:09.069Z,10.23
2023-03-02T09:16:35.480Z,8.63
2023-03-02T09:19:01.980Z,10.17
2023-03-02T09:21:28.417Z,12.00
2023-03-02T09:23:58.020Z,10.03
2023-03-02T09:26:25.557Z,6.27
2023-03-02T09:28:52.969Z,10.07
2023-03-02T09:31:19.351Z,10.53
2023-03-02T09:33:45.704Z,9.90
2023-03-02T09:36:13.594Z,8.77
2023-03-02T09:38:39.932Z,11.40
2023-03-02T09:41:17.974Z,8.93
2023-03-02T09:43:50.554Z,11.20
2023-03-02T09:46:22.826Z,9.73
2023-03-02T09:48:55.478Z,8.37
2023-03-02T09:51:24.794Z,7.80
2023-03-02T09:54:11.609Z,10.63
2023-03-02T09:56:48.438Z,7.27
2023-03-02T09:59:17.843Z,9.83
2023-03-02T10:01:49.024Z,8.33
2023-03-02T10:04:26.521Z,8.90
2023-03-02T10:07:09.170Z,9.47
2023-03-02T10:09:35.608Z,10.30
2023-03-02T10:12:14.525Z,9.33
2023-03-02T10:14:48.259Z,8.83
2023-03-02T10:17:14.592Z,7.73
2023-03-02T10:19:47.595Z,8.20
2023-03-02T10:22:21.231Z,8.27
2023-03-02T10:24:54.919Z,7.40
2023-03-02T10:27:32.308Z,8.87
2023-03-02T10:30:00.475Z,7.43
2023-03-02T10:32:29.713Z,8.93
2023-03-02T10:34:56.609Z,8.93
2023-03-02T10:37:25.404Z,9.53
2023-03-02T10:39:52.377Z,6.90
2023-03-02T10:42:22.133Z,8.17
2023-03-02T10:44:55.269Z,9.60
2023-03-02T10:47:23.643Z,8.37
2023-03-02T10:49:50.730Z,6.23
2023-03-02T10:52:27.387Z,9.43
2023-03-02T10:55:05.229Z,8.40
2023-03-02T10:57:31.848Z,7.70
2023-03-02T10:59:59.896Z,9.43
2023-03-02T11:02:27.599Z,9.40
2023-03-02T11:04:57.440Z,8.50
2023-03-02T11:07:26.017Z,7.70
2023-03-02T11:09:59.079Z,6.53
2023-03-02T11:12:25.566Z,6.90
2023-03-02T11:15:21.285Z,8.27
2023-03-02T11:17:59.626Z,6.20
2023-03-02T11:20:29.238Z,6.60
2023-03-02T11:22:55.718Z,5.60
2023-03-02T11:25:25.513Z,7.13
2023-03-02T11:27:55.415Z,6.40
2023-03-02T11:30:23.143Z,6.93
2023-03-02T11:32:49.587Z,8.17
2023-03-02T11:35:20.567Z,9.77
2023-03-02T11:37:52.032Z,7.93
2023-03-02T11:40:50.742Z,9.37
2023-03-02T11:43:17.214Z,7.03
2023-03-02T11:45:48.238Z,8.27
2023-03-02T11:48:33.905Z,8.27
2023-03-02T11:53:30.037Z,8.70
2023-03-02T11:55:56.461Z,7.20
2023-03-02T11:58:26.753Z,8.73
2023-03-02T12:00:54.711Z,8.50
2023-03-02T12:03:22.902Z,8.43
2023-03-02T12:05:52.084Z,6.17
2023-03-02T12:08:18.419Z,8.23
2023-03-02T12:10:56.924Z,5.93
2023-03-02T12:13:25.651Z,7.70
2023-03-02T12:15:52.528Z,7.33
2023-03-02T12:18:21.735Z,7.03
2023-03-02T12:21:00.237Z,7.77
2023-03-02T12:23:26.988Z,6.97
2023-03-02T12:26:02.652Z,6.37
2023-03-02T12:28:33.881Z,8.80
2023-03-02T12:31:11.410Z,6.03
2023-03-02T12:33:42.461Z,5.97
2023-03-02T12:36:13.481Z,6.43
2023-03-02T12:38:40.887Z,6.17
2023-03-02T12:41:18.237Z,6.70
2023-03-02T12:43:56.553Z,6.63
2023-03-02T12:46:23.055Z,6.10
2023-03-02T12:49:06.528Z,6.33
2023-03-02T12:51:43.294Z,7.20
2023-03-02T12:54:14.393Z,4.83
2023-03-02T12:56:41.228Z,6.00
2023-03-02T12:59:07.716Z,4.70
2023-03-02T13:01:34.311Z,6.60
2023-03-02T13:04:00.687Z,6.47
2023-03-02T13:06:29.878Z,6.77
2023-03-02T13:08:58.084Z,5.33
2023-03-02T13:11:27.529Z,6.33
2023-03-02T13:13:54.087Z,5.90
2023-03-02T13:16:22.593Z,4.33
2023-03-02T13:18:49.962Z,6.43
2023-03-02T13:21:18.228Z,6.50
2023-03-02T13:23:49.637Z,5.83
2023-03-02T13:26:27.082Z,4.90
2023-03-02T13:29:04.681Z,6.03
2023-03-02T13:31:31.979Z,4.63
2023-03-02T13:33:59.359Z,4.28
2023-03-02T13:36:30.346Z,5.30
2023-03-02T13:38:59.243Z,5.05
2023-03-02T13:41:27.231Z,7.53
2023-03-02T13:43:53.638Z,5.07
2023-03-02T13:46:20.132Z,5.03
2023-03-02T13:49:13.705Z,5.72
2023-03-02T13:51:42.068Z,5.88
2023-03-02T13:54:28.741Z,4.38
2023-03-02T13:56:56.566Z,6.35
2023-03-02T13:59:23.035Z,6.45
2023-03-02T14:01:49.736Z,4.60
2023-03-02T14:04:18.055Z,5.80
2023-03-02T14:06:45.194Z,6.97
2023-03-02T14:09:11.601Z,6.60
2023-03-02T14:11:39.983Z,6.37
2023-03-02T14:14:07.148Z,4.53
2023-03-02T14:16:37.052Z,6.27
2023-03-02T14:19:03.798Z,5.53
2023-03-02T14:21:30.339Z,6.20
2023-03-02T14:23:58.854Z,5.30
2023-03-02T14:26:33.689Z,4.17
2023-03-02T14:29:05.706Z,5.65
2023-03-02T14:31:33.006Z,6.43
2023-03-02T14:33:59.590Z,4.82
2023-03-02T14:36:31.162Z,4.55
2023-03-02T14:38:59.180Z,6.85
2023-03-02T14:41:26.250Z,5.75
2023-03-02T14:43:52.628Z,5.87
2023-03-02T14:46:19.031Z,6.15
2023-03-02T14:48:45.633Z,4.82
2023-03-02T14:51:23.365Z,5.20
2023-03-02T14:53:51.034Z,5.90
2023-03-02T14:56:18.187Z,4.47
2023-03-02T14:58:44.652Z,4.27
2023-03-02T15:01:11.818Z,5.00
2023-03-02T15:03:38.211Z,6.30
2023-03-02T15:06:06.231Z,4.00
2023-03-02T15:08:32.538Z,5.53
2023-03-02T15:10:58.932Z,5.03
2023-03-02T15:13:25.343Z,4.72
2023-03-02T15:15:52.802Z,5.78
2023-03-02T15:18:19.841Z,4.10
2023-03-02T15:20:46.396Z,4.90
2023-03-02T15:23:12.725Z,5.17
2023-03-02T15:25:39.149Z,6.17
2023-03-02T15:28:05.585Z,5.03
2023-03-02T15:30:31.989Z,6.38
2023-03-02T15:32:59.508Z,6.22
2023-03-02T15:35:27.304Z,4.80
2023-03-02T15:37:54.255Z,4.97
2023-03-02T15:40:20.670Z,4.40
2023-03-02T15:42:47.931Z,5.07
2023-03-02T15:45:14.428Z,5.30
2023-03-02T15:47:40.813Z,5.50
2023-03-02T15:50:07.424Z,6.20
2023-03-02T15:52:33.762Z,5.23
2023-03-02T15:55:00.194Z,4.57
2023-03-02T15:57:26.554Z,4.70
2023-03-02T15:59:52.887Z,5.00
2023-03-02T16:02:19.213Z,3.90
2023-03-02T16:04:45.769Z,4.13
2023-03-02T16:07:12.107Z,5.97
2023-03-02T16:09:38.497Z,4.40
2023-03-02T16:12:04.993Z,5.40
2023-03-02T16:14:31.308Z,4.73
2023-03-02T16:16:57.684Z,4.10
2023-03-02T16:19:24.148Z,5.83
2023-03-02T16:21:50.494Z,4.37
2023-03-02T16:24:17.128Z,5.47
2023-03-02T16:26:44.785Z,5.60
2023-03-02T16:29:11.708Z,4.83
2023-03-02T16:31:39.225Z,6.37
2023-03-02T16:34:10.101Z,5.37
2023-03-02T16:36:37.556Z,6.53
2023-03-02T16:39:04.333Z,7.00
2023-03-02T16:41:30.779Z,5.60
2023-03-02T16:43:58.334Z,5.30
2023-03-02T16:46:25.715Z,5.10
2023-03-02T16:48:52.438Z,5.73
2023-03-02T16:51:19.142Z,4.43
2023-03-02T16:53:45.507Z,4.97
2023-03-02T16:56:12.989Z,5.03
2023-03-02T16:58:39.954Z,4.43
2023-03-02T17:01:07.478Z,5.70
2023-03-02T17:03:33.905Z,4.53
2023-03-02T17:06:01.367Z,5.73
2023-03-02T17:08:27.726Z,5.33
2023-03-02T17:10:54.066Z,6.23
2023-03-02T17:13:20.485Z,5.63
2023-03-02T17:15:46.908Z,6.40
2023-03-02T17:18:13.292Z,5.10
2023-03-02T17:20:39.726Z,5.23
2023-03-02T17:23:06.193Z,5.50
2023-03-02T17:25:32.538Z,6.37
2023-03-02T17:27:59.558Z,7.17
2023-03-02T17:30:25.904Z,5.50
2023-03-02T17:32:52.401Z,6.13
2023-03-02T17:35:18.752Z,6.87
2023-03-02T17:37:45.225Z,6.37
2023-03-02T17:40:12.745Z,6.27
2023-03-02T17:42:39.372Z,7.03
2023-03-02T17:45:06.132Z,3.87
2023-03-02T17:47:33.085Z,4.63
2023-03-02T17:49:59.509Z,3.67
2023-03-02T17:52:25.939Z,3.73
2023-03-02T17:54:54.065Z,3.73
2023-03-02T17:57:22.764Z,3.27
2023-03-02T17:59:50.435Z,4.30
2023-03-02T18:02:18.139Z,4.03
2023-03-02T18:04:45.613Z,2.67
2023-03-02T18:07:12.452Z,3.97
2023-03-02T18:09:39.244Z,2.70
2023-03-02T18:12:05.864Z,4.00
2023-03-02T18:14:32.288Z,5.83
2023-03-02T18:16:58.650Z,8.83
2023-03-02T18:19:25.033Z,10.00
2023-03-02T18:21:51.471Z,4.77
2023-03-02T18:24:17.886Z,5.40
2023-03-02T18:26:44.195Z,4.73
2023-03-02T18:29:10.599Z,5.67
2023-03-02T18:31:37.030Z,5.03
2023-03-02T18:34:03.532Z,5.60
2023-03-02T18:36:29.967Z,4.83
2023-03-02T18:38:56.322Z,3.80
2023-03-02T18:41:23.744Z,6.17
2023-03-02T18:43:50.158Z,4.30
2023-03-02T18:46:24.209Z,4.70
2023-03-02T18:48:51.282Z,5.70
2023-03-02T18:51:18.421Z,5.60
2023-03-02T18:53:45.264Z,4.97
2023-03-02T18:56:11.631Z,5.87
2023-03-02T18:58:38.567Z,9.00
2023-03-02T19:01:05.150Z,6.50
2023-03-02T19:03:31.549Z,4.90
2023-03-02T19:05:59.012Z,4.90
2023-03-02T19:08:25.873Z,5.97
2023-03-02T19:10:52.978Z,4.53
2023-03-02T19:13:19.909Z,7.10
2023-03-02T19:15:46.357Z,4.43
2023-03-02T19:18:16.142Z,6.70
2023-03-02T19:20:44.462Z,4.63
2023-03-02T19:23:10.831Z,6.10
2023-03-02T19:25:37.408Z,5.70
2023-03-02T19:28:04.445Z,6.00
2023-03-02T19:30:31.282Z,4.70
2023-03-02T19:32:57.940Z,5.37
2023-03-02T19:35:26.150Z,5.70
2023-03-02T19:37:52.800Z,5.87
2023-03-02T19:40:20.040Z,5.17
2023-03-02T19:42:47.376Z,4.13
2023-03-02T19:45:15.763Z,4.73
2023-03-02T19:47:43.083Z,4.23
2023-03-02T19:50:09.706Z,4.73
2023-03-02T19:52:38.030Z,5.13
2023-03-02T19:55:05.778Z,6.50
2023-03-02T19:57:32.135Z,6.13
2023-03-02T19:59:59.342Z,4.87
2023-03-02T20:02:25.867Z,7.33
2023-03-02T20:04:53.434Z,3.83
2023-03-02T20:07:19.854Z,5.23
2023-03-02T20:09:46.407Z,3.93
2023-03-02T20:12:13.132Z,5.30
2023-03-02T20:14:40.822Z,4.87
2023-03-02T20:17:07.221Z,6.20
2023-03-02T20:19:33.525Z,5.97
2023-03-02T20:21:59.817Z,5.23
2023-03-02T20:24:26.180Z,5.67
2023-03-02T20:26:52.628Z,5.50
2023-03-02T20:29:19.307Z,5.70
2023-03-02T20:31:45.865Z,4.57
2023-03-02T20:34:15.901Z,4.50
2023-03-02T20:36:43.068Z,4.97
2023-03-02T20:39:12.480Z,4.77
2023-03-02T20:41:38.949Z,5.17
2023-03-02T20:44:06.013Z,5.23
2023-03-02T20:46:35.355Z,7.80
2023-03-02T20:49:02.077Z,4.83
2023-03-02T20:51:29.357Z,5.67
2023-03-02T20:53:56.325Z,5.10
2023-03-02T20:56:22.690Z,4.10
2023-03-02T20:58:49.457Z,5.30
2023-03-02T21:01:16.531Z,5.77
2023-03-02T21:03:43.624Z,7.53
2023-03-02T21:06:10.800Z,6.17
2023-03-02T21:08:38.894Z,5.60
2023-03-02T21:11:09.235Z,4.77
2023-03-02T21:13:37.724Z,6.17
2023-03-02T21:16:07.077Z,6.67
2023-03-02T21:18:34.825Z,5.40
2023-03-02T21:21:02.321Z,5.80
2023-03-02T21:23:30.014Z,4.60
2023-03-02T21:25:57.092Z,6.10
2023-03-02T21:28:23.446Z,5.50
2023-03-02T21:30:49.977Z,5.13
2023-03-02T21:33:16.530Z,5.03
2023-03-02T21:35:42.933Z,5.43
2023-03-02T21:38:09.535Z,4.30
2023-03-02T21:40:37.826Z,5.57
2023-03-02T21:43:05.437Z,6.67
2023-03-02T21:45:32.801Z,5.83
2023-03-02T21:47:59.266Z,7.00
2023-03-02T21:50:27.430Z,4.33
2023-03-02T21:52:55.410Z,6.77
2023-03-02T21:55:21.989Z,6.50
2023-03-02T21:57:48.446Z,5.43
2023-03-02T22:00:22.115Z,5.80
2023-03-02T22:02:49.020Z,6.27
2023-03-02T22:05:15.654Z,6.03
2023-03-02T22:07:42.078Z,5.70
2023-03-02T22:10:17.597Z,6.93
2023-03-02T22:12:44.519Z,4.83
2023-03-02T22:15:14.597Z,6.03
2023-03-02T22:17:41.874Z,5.80
2023-03-02T22:20:16.186Z,5.93
2023-03-02T22:22:42.580Z,6.03
2023-03-02T22:25:15.198Z,5.57
2023-03-02T22:27:42.152Z,6.43
2023-03-02T22:30:22.137Z,6.87
2023-03-02T22:32:50.740Z,4.90
2023-03-02T22:35:22.129Z,5.83
2023-03-02T22:37:48.928Z,5.33
2023-03-02T22:40:29.585Z,5.53
2023-03-02T22:43:02.298Z,5.20
2023-03-02T22:45:29.040Z,5.33
2023-03-02T22:47:55.521Z,6.50
2023-03-02T22:50:23.597Z,6.90
2023-03-02T22:52:50.337Z,6.23
2023-03-02T22:55:30.861Z,5.53
2023-03-02T22:57:57.403Z,5.97
2023-03-02T23:00:30.955Z,6.77
2023-03-02T23:02:57.680Z,5.83
2023-03-02T23:05:27.357Z,6.30
2023-03-02T23:07:59.589Z,6.63
2023-03-02T23:10:25.935Z,4.53
2023-03-02T23:12:52.344Z,5.53
2023-03-02T23:15:19.918Z,6.37
2023-03-02T23:17:46.752Z,6.73
2023-03-02T23:20:14.272Z,5.20
2023-03-02T23:22:40.991Z,6.40
2023-03-02T23:25:07.833Z,6.37
2023-03-02T23:27:35.307Z,6.40
2023-03-02T23:30:01.887Z,6.20
2023-03-02T23:32:28.523Z,5.97
2023-03-02T23:34:55.114Z,5.73
2023-03-02T23:37:21.696Z,6.30
2023-03-02T23:39:48.165Z,6.97
2023-03-02T23:42:14.617Z,6.00
2023-03-02T23:44:40.982Z,5.03
2023-03-02T23:47:07.460Z,5.83
2023-03-02T23:49:33.795Z,4.40
2023-03-02T23:52:00.201Z,3.57
2023-03-02T23:54:26.957Z,5.67
2023-03-02T23:56:53.403Z,5.10
2023-03-02T23:59:19.991Z,4.73
