createdAt,value
2022-10-01T00:01:14.413Z,99.90
2022-10-01T00:03:42.207Z,99.90
2022-10-01T00:06:20.754Z,99.90
2022-10-01T00:08:49.729Z,99.90
2022-10-01T00:11:19.518Z,99.90
2022-10-01T00:13:47.002Z,99.90
2022-10-01T00:16:16.924Z,99.90
2022-10-01T00:18:45.759Z,99.90
2022-10-01T00:21:16.797Z,99.90
2022-10-01T00:23:43.844Z,99.90
2022-10-01T00:26:17.001Z,99.90
2022-10-01T00:28:45.912Z,99.90
2022-10-01T00:31:14.424Z,99.90
2022-10-01T00:33:42.187Z,99.90
2022-10-01T00:36:10.379Z,99.90
2022-10-01T00:38:38.411Z,99.90
2022-10-01T00:41:06.217Z,99.90
2022-10-01T00:43:37.684Z,99.90
2022-10-01T00:46:13.621Z,99.90
2022-10-01T00:49:04.536Z,99.90
2022-10-01T00:51:38.553Z,99.90
2022-10-01T00:54:34.504Z,99.90
2022-10-01T00:57:03.186Z,99.90
2022-10-01T00:59:31.182Z,99.90
2022-10-01T01:01:58.148Z,99.90
2022-10-01T01:04:25.057Z,99.90
2022-10-01T01:06:57.496Z,99.90
2022-10-01T01:09:31.264Z,99.90
2022-10-01T01:12:30.497Z,99.90
2022-10-01T01:15:21.368Z,99.90
2022-10-01T01:17:54.728Z,99.90
2022-10-01T01:20:56.701Z,99.90
2022-10-01T01:23:35.354Z,99.90
2022-10-01T01:26:29.479Z,99.90
2022-10-01T01:29:09.325Z,99.90
2022-10-01T01:31:41.611Z,99.90
2022-10-01T01:34:13.964Z,99.90
2022-10-01T01:36:50.092Z,99.90
2022-10-01T01:39:19.334Z,99.90
2022-10-01T01:41:52.981Z,99.90
2022-10-01T01:44:24.854Z,99.90
2022-10-01T01:46:56.549Z,99.90
2022-10-01T01:49:23.953Z,99.90
2022-10-01T01:52:04.451Z,99.90
2022-10-01T01:54:35.717Z,99.90
2022-10-01T01:57:04.287Z,99.90
2022-10-01T01:59:35.959Z,99.90
2022-10-01T02:02:04.274Z,99.90
2022-10-01T02:04:37.251Z,99.90
2022-10-01T02:07:42.904Z,99.90
2022-10-01T02:10:20.238Z,99.90
2022-10-01T02:12:55.581Z,99.90
2022-10-01T02:15:36.142Z,99.90
2022-10-01T02:18:22.216Z,99.90
2022-10-01T02:20:51.395Z,99.90
2022-10-01T02:23:30.187Z,99.90
2022-10-01T02:26:02.600Z,99.90
2022-10-01T02:28:33.649Z,99.90
2022-10-01T02:31:02.507Z,99.90
2022-10-01T02:33:33.652Z,99.90
2022-10-01T02:36:03.882Z,99.90
2022-10-01T02:38:33.418Z,99.90
2022-10-01T02:41:05.144Z,99.90
2022-10-01T02:43:44.912Z,99.90
2022-10-01T02:46:20.283Z,99.90
2022-10-01T02:48:48.094Z,99.90
2022-10-01T02:51:32.022Z,99.90
2022-10-01T02:54:07.508Z,99.90
2022-10-01T02:56:56.216Z,99.90
2022-10-01T02:59:23.192Z,99.90
2022-10-01T03:01:50.049Z,99.90
2022-10-01T03:04:18.260Z,99.90
2022-10-01T03:06:46.422Z,99.90
2022-10-01T03:09:13.782Z,99.90
2022-10-01T03:11:40.645Z,99.90
2022-10-01T03:14:07.524Z,99.90
2022-10-01T03:16:34.277Z,99.90
2022-10-01T03:19:01.337Z,99.90
2022-10-01T03:21:28.105Z,99.90
2022-10-01T03:23:54.863Z,99.90
2022-10-01T03:26:21.640Z,99.90
2022-10-01T03:28:48.368Z,99.90
2022-10-01T03:31:15.229Z,99.90
2022-10-01T03:33:42.199Z,99.90
2022-10-01T03:36:08.937Z,99.90
2022-10-01T03:38:35.704Z,99.90
2022-10-01T03:41:02.468Z,99.90
2022-10-01T03:43:29.202Z,99.90
2022-10-01T03:45:56.719Z,99.90
2022-10-01T03:48:23.887Z,99.90
2022-10-01T03:50:58.838Z,99.90
2022-10-01T03:53:27.577Z,99.90
2022-10-01T03:55:54.858Z,99.90
2022-10-01T03:58:22.790Z,99.90
2022-10-01T04:00:50.576Z,99.90
2022-10-01T04:03:18.461Z,99.90
2022-10-01T04:05:46.184Z,99.90
2022-10-01T04:08:13.887Z,99.90
2022-10-01T04:10:41.094Z,99.90
2022-10-01T04:13:10.076Z,99.90
2022-10-01T04:15:36.897Z,99.90
2022-10-01T04:18:06.054Z,99.90
2022-10-01T04:20:37.777Z,99.90
2022-10-01T04:23:05.387Z,99.90
2022-10-01T04:25:32.624Z,99.90
2022-10-01T04:28:02.037Z,99.90
2022-10-01T04:30:31.813Z,99.90
2022-10-01T04:32:58.678Z,99.90
2022-10-01T04:35:25.890Z,99.90
2022-10-01T04:38:01.589Z,99.90
2022-10-01T04:40:28.246Z,99.90
2022-10-01T04:42:55.064Z,99.90
2022-10-01T04:45:21.954Z,99.90
2022-10-01T04:47:54.009Z,99.90
2022-10-01T04:50:22.556Z,99.90
2022-10-01T04:52:49.782Z,99.90
2022-10-01T04:55:17.945Z,99.90
2022-10-01T04:57:44.921Z,99.90
2022-10-01T05:00:14.956Z,99.90
2022-10-01T05:02:45.692Z,99.90
2022-10-01T05:05:12.562Z,99.90
2022-10-01T05:07:40.283Z,99.90
2022-10-01T05:10:13.363Z,99.90
2022-10-01T05:12:41.329Z,99.90
2022-10-01T05:15:08.816Z,99.90
2022-10-01T05:17:36.044Z,99.90
2022-10-01T05:20:04.050Z,99.90
2022-10-01T05:22:31.568Z,99.90
2022-10-01T05:25:02.235Z,99.90
2022-10-01T05:27:31.128Z,99.90
2022-10-01T05:29:57.836Z,99.90
2022-10-01T05:32:24.659Z,99.90
2022-10-01T05:34:53.717Z,99.90
2022-10-01T05:37:20.629Z,99.00
2022-10-01T05:39:47.805Z,98.80
2022-10-01T05:42:14.547Z,98.10
2022-10-01T05:44:46.133Z,98.00
2022-10-01T05:47:14.570Z,97.50
2022-10-01T05:49:44.396Z,96.80
2022-10-01T05:52:18.909Z,95.90
2022-10-01T05:54:45.707Z,95.30
2022-10-01T05:57:13.015Z,94.90
2022-10-01T05:59:40.327Z,94.80
2022-10-01T06:02:09.975Z,95.60
2022-10-01T06:04:41.013Z,97.20
2022-10-01T06:07:08.176Z,98.30
2022-10-01T06:09:34.941Z,98.30
2022-10-01T06:12:01.977Z,97.40
2022-10-01T06:14:28.780Z,96.40
2022-10-01T06:16:55.661Z,95.60
2022-10-01T06:19:22.499Z,95.30
2022-10-01T06:21:49.246Z,95.00
2022-10-01T06:24:15.942Z,94.50
2022-10-01T06:26:43.661Z,94.10
2022-10-01T06:29:11.358Z,93.80
2022-10-01T06:31:38.437Z,93.70
2022-10-01T06:34:05.509Z,93.50
2022-10-01T06:36:33.995Z,92.90
2022-10-01T06:39:00.796Z,92.90
2022-10-01T06:41:27.517Z,92.70
2022-10-01T06:43:54.348Z,92.50
2022-10-01T06:46:21.290Z,92.60
2022-10-01T06:48:48.150Z,92.40
2022-10-01T06:51:14.929Z,92.00
2022-10-01T06:53:41.729Z,91.90
2022-10-01T06:56:08.707Z,92.10
2022-10-01T06:58:35.544Z,92.20
2022-10-01T07:01:03.907Z,92.20
2022-10-01T07:03:31.323Z,92.00
2022-10-01T07:06:05.550Z,91.70
2022-10-01T07:08:33.232Z,91.80
2022-10-01T07:11:02.799Z,92.50
2022-10-01T07:13:29.890Z,92.90
2022-10-01T07:15:56.821Z,92.80
2022-10-01T07:18:23.749Z,92.80
2022-10-01T07:20:51.104Z,93.20
2022-10-01T07:23:18.000Z,93.40
2022-10-01T07:25:45.211Z,93.50
2022-10-01T07:28:20.610Z,93.30
2022-10-01T07:31:11.377Z,93.10
2022-10-01T07:33:41.851Z,92.70
2022-10-01T07:36:11.372Z,92.40
2022-10-01T07:38:38.130Z,92.90
2022-10-01T07:41:05.716Z,93.10
2022-10-01T07:43:34.239Z,93.30
2022-10-01T07:46:02.158Z,93.60
2022-10-01T07:48:29.105Z,93.60
2022-10-01T07:50:57.747Z,93.10
2022-10-01T07:53:25.447Z,93.10
2022-10-01T07:55:52.218Z,92.50
2022-10-01T07:58:23.826Z,92.70
2022-10-01T08:00:52.934Z,92.70
2022-10-01T08:03:19.673Z,92.70
2022-10-01T08:05:46.805Z,92.60
2022-10-01T08:08:13.562Z,93.40
2022-10-01T08:10:40.468Z,94.30
2022-10-01T08:13:15.893Z,94.70
2022-10-01T08:15:43.448Z,94.90
2022-10-01T08:18:11.292Z,95.00
2022-10-01T08:20:42.206Z,94.70
2022-10-01T08:23:12.172Z,94.50
2022-10-01T08:25:39.973Z,94.60
2022-10-01T08:28:07.955Z,94.70
2022-10-01T08:30:37.595Z,95.20
2022-10-01T08:33:04.343Z,95.60
2022-10-01T08:35:31.587Z,95.90
2022-10-01T08:38:02.927Z,95.90
2022-10-01T08:40:30.472Z,96.10
2022-10-01T08:43:06.358Z,96.30
2022-10-01T08:45:40.780Z,96.30
2022-10-01T08:48:19.323Z,95.90
2022-10-01T08:50:52.985Z,95.20
2022-10-01T08:53:40.052Z,95.00
2022-10-01T08:56:14.253Z,95.10
2022-10-01T08:58:49.847Z,95.00
2022-10-01T09:01:16.594Z,94.80
2022-10-01T09:03:43.356Z,94.70
2022-10-01T09:06:28.286Z,94.90
2022-10-01T09:09:35.678Z,95.50
2022-10-01T09:12:33.609Z,96.20
2022-10-01T09:15:20.915Z,96.30
2022-10-01T09:18:13.028Z,96.70
2022-10-01T09:20:46.557Z,97.00
2022-10-01T09:23:25.456Z,97.00
2022-10-01T09:25:52.337Z,97.10
2022-10-01T09:28:34.156Z,96.70
2022-10-01T09:31:14.768Z,96.50
2022-10-01T09:33:48.184Z,95.90
2022-10-01T09:36:25.135Z,95.70
2022-10-01T09:39:22.678Z,95.50
2022-10-01T09:41:49.488Z,95.70
2022-10-01T09:44:23.441Z,95.00
2022-10-01T09:46:50.779Z,94.90
2022-10-01T09:49:33.868Z,95.00
2022-10-01T09:52:15.142Z,94.70
2022-10-01T09:55:00.257Z,94.40
2022-10-01T09:57:31.495Z,94.70
2022-10-01T10:00:17.393Z,94.90
2022-10-01T10:02:49.189Z,94.70
2022-10-01T10:05:18.073Z,94.50
2022-10-01T10:07:55.952Z,94.30
2022-10-01T10:10:26.081Z,94.50
2022-10-01T10:13:27.353Z,94.60
2022-10-01T10:15:57.779Z,94.50
2022-10-01T10:18:29.966Z,95.10
2022-10-01T10:20:59.130Z,95.30
2022-10-01T10:23:31.807Z,95.30
2022-10-01T10:26:07.411Z,95.30
2022-10-01T10:28:46.040Z,95.10
2022-10-01T10:31:19.920Z,95.10
2022-10-01T10:33:51.251Z,95.10
2022-10-01T10:36:19.774Z,95.10
2022-10-01T10:38:52.325Z,95.00
2022-10-01T10:41:26.199Z,95.00
2022-10-01T10:44:06.249Z,95.10
2022-10-01T10:46:41.691Z,95.20
2022-10-01T10:49:27.365Z,95.30
2022-10-01T10:51:55.754Z,95.50
2022-10-01T10:54:32.782Z,95.40
2022-10-01T10:57:02.889Z,95.70
2022-10-01T10:59:34.282Z,95.60
2022-10-01T11:02:04.749Z,95.90
2022-10-01T11:04:40.338Z,96.20
2022-10-01T11:07:07.416Z,96.40
2022-10-01T11:09:44.252Z,96.40
2022-10-01T11:12:46.769Z,96.40
2022-10-01T11:15:31.789Z,96.40
2022-10-01T11:18:10.606Z,96.60
2022-10-01T11:20:55.917Z,96.70
2022-10-01T11:23:50.403Z,96.80
2022-10-01T11:26:36.137Z,96.90
2022-10-01T11:29:11.936Z,97.30
2022-10-01T11:31:52.826Z,97.60
2022-10-01T11:34:54.618Z,97.70
2022-10-01T11:37:24.268Z,98.10
2022-10-01T11:39:55.296Z,98.30
2022-10-01T11:42:35.602Z,98.40
2022-10-01T11:45:21.472Z,98.60
2022-10-01T11:47:57.523Z,98.90
2022-10-01T11:50:40.513Z,99.00
2022-10-01T11:53:19.035Z,99.10
2022-10-01T11:56:18.043Z,99.30
2022-10-01T11:58:52.993Z,99.30
2022-10-01T12:01:43.973Z,99.40
2022-10-01T12:04:17.683Z,99.40
2022-10-01T12:06:56.355Z,99.50
2022-10-01T12:09:45.422Z,99.70
2022-10-01T12:12:30.121Z,99.90
2022-10-01T12:15:20.940Z,99.90
2022-10-01T12:17:52.534Z,99.90
2022-10-01T12:20:42.963Z,99.90
2022-10-01T12:23:18.034Z,99.90
2022-10-01T12:26:18.327Z,99.90
2022-10-01T12:29:00.131Z,99.90
2022-10-01T12:31:42.238Z,99.90
2022-10-01T12:34:27.413Z,99.90
2022-10-01T12:37:10.140Z,99.90
2022-10-01T12:40:05.018Z,99.90
2022-10-01T12:42:41.424Z,99.90
2022-10-01T12:45:39.377Z,99.90
2022-10-01T12:48:28.085Z,99.90
2022-10-01T12:51:21.133Z,99.90
2022-10-01T12:53:58.351Z,99.90
2022-10-01T12:56:40.226Z,99.90
2022-10-01T12:59:12.821Z,99.90
2022-10-01T13:01:54.810Z,99.90
2022-10-01T13:05:05.329Z,99.90
2022-10-01T13:07:57.707Z,99.90
2022-10-01T13:10:32.292Z,99.90
2022-10-01T13:13:07.818Z,99.90
2022-10-01T13:15:37.774Z,99.90
2022-10-01T13:18:35.896Z,99.90
2022-10-01T13:21:29.321Z,99.90
2022-10-01T13:24:27.522Z,99.90
2022-10-01T13:27:04.771Z,99.90
2022-10-01T13:29:50.174Z,99.90
2022-10-01T13:32:29.251Z,99.90
2022-10-01T13:34:57.668Z,99.90
2022-10-01T13:37:30.351Z,99.90
2022-10-01T13:39:58.502Z,99.90
2022-10-01T13:42:36.123Z,99.90
2022-10-01T13:45:06.884Z,99.90
2022-10-01T13:47:41.241Z,99.90
2022-10-01T13:50:19.031Z,99.90
2022-10-01T13:52:46.004Z,99.90
2022-10-01T13:55:30.534Z,99.90
2022-10-01T13:58:20.768Z,99.90
2022-10-01T14:00:56.267Z,99.90
2022-10-01T14:03:23.601Z,99.90
2022-10-01T14:05:58.690Z,99.90
2022-10-01T14:08:42.426Z,99.90
2022-10-01T14:11:55.723Z,99.90
2022-10-01T14:14:49.290Z,99.90
2022-10-01T14:17:22.009Z,99.90
2022-10-01T14:19:50.911Z,99.90
2022-10-01T14:22:29.029Z,99.90
2022-10-01T14:25:22.275Z,99.90
2022-10-01T14:27:54.892Z,99.90
2022-10-01T14:30:25.000Z,99.90
2022-10-01T14:33:12.735Z,99.90
2022-10-01T14:35:52.830Z,99.90
2022-10-01T14:38:21.808Z,99.90
2022-10-01T14:40:50.866Z,99.90
2022-10-01T14:43:29.953Z,99.90
2022-10-01T14:46:00.684Z,99.90
2022-10-01T14:48:34.068Z,99.90
2022-10-01T14:51:06.396Z,99.90
2022-10-01T14:53:35.848Z,99.90
2022-10-01T14:56:07.921Z,99.90
2022-10-01T14:58:39.381Z,99.90
2022-10-01T15:01:06.639Z,99.90
2022-10-01T15:03:41.919Z,99.90
2022-10-01T15:06:14.832Z,99.90
2022-10-01T15:08:44.535Z,99.90
2022-10-01T15:11:27.092Z,99.90
2022-10-01T15:14:01.172Z,99.90
2022-10-01T15:16:29.106Z,99.90
2022-10-01T15:19:03.075Z,99.90
2022-10-01T15:21:37.712Z,99.90
2022-10-01T15:24:08.397Z,99.90
2022-10-01T15:26:35.406Z,99.90
2022-10-01T15:29:12.383Z,99.90
2022-10-01T15:31:40.123Z,99.90
2022-10-01T15:34:10.732Z,99.90
2022-10-01T15:36:38.826Z,99.90
2022-10-01T15:39:26.455Z,99.90
2022-10-01T15:41:54.802Z,99.90
2022-10-01T15:44:38.609Z,99.90
2022-10-01T15:47:21.007Z,99.90
2022-10-01T15:50:08.483Z,99.90
2022-10-01T15:52:50.963Z,99.90
2022-10-01T15:55:30.830Z,99.90
2022-10-01T15:58:22.192Z,99.90
2022-10-01T16:01:03.143Z,99.90
2022-10-01T16:03:38.845Z,99.90
2022-10-01T16:06:06.707Z,99.90
2022-10-01T16:09:06.589Z,99.90
2022-10-01T16:11:56.801Z,99.90
2022-10-01T16:14:23.605Z,99.90
2022-10-01T16:16:50.876Z,99.90
2022-10-01T16:19:28.935Z,99.90
2022-10-01T16:22:19.348Z,99.90
2022-10-01T16:24:53.880Z,99.90
2022-10-01T16:27:43.658Z,99.90
2022-10-01T16:30:22.239Z,99.90
2022-10-01T16:32:49.587Z,99.90
2022-10-01T16:35:17.917Z,99.90
2022-10-01T16:37:45.892Z,99.90
2022-10-01T16:40:15.968Z,99.90
2022-10-01T16:42:44.028Z,99.90
2022-10-01T16:45:17.756Z,99.90
2022-10-01T16:47:45.935Z,99.90
2022-10-01T16:50:15.405Z,99.90
2022-10-01T16:52:42.780Z,99.90
2022-10-01T16:55:24.340Z,99.90
2022-10-01T16:57:54.622Z,99.90
2022-10-01T17:00:24.474Z,99.90
2022-10-01T17:02:52.258Z,99.90
2022-10-01T17:05:23.199Z,99.90
2022-10-01T17:07:50.002Z,99.90
2022-10-01T17:10:19.189Z,99.90
2022-10-01T17:12:47.875Z,99.90
2022-10-01T17:15:26.346Z,99.90
2022-10-01T17:17:54.515Z,99.90
2022-10-01T17:20:22.135Z,99.90
2022-10-01T17:22:49.826Z,99.90
2022-10-01T17:25:25.450Z,99.90
2022-10-01T17:27:52.475Z,99.90
2022-10-01T17:30:19.250Z,99.90
2022-10-01T17:32:46.642Z,99.90
2022-10-01T17:35:15.330Z,99.90
2022-10-01T17:37:42.760Z,99.90
2022-10-01T17:40:10.782Z,99.90
2022-10-01T17:42:37.682Z,99.90
2022-10-01T17:45:07.596Z,99.90
2022-10-01T17:47:34.662Z,99.90
2022-10-01T17:50:02.855Z,99.90
2022-10-01T17:52:29.974Z,99.90
2022-10-01T17:54:56.752Z,99.90
2022-10-01T17:57:24.175Z,99.90
2022-10-01T17:59:51.743Z,99.90
2022-10-01T18:02:40.524Z,99.90
2022-10-01T18:05:09.301Z,99.90
2022-10-01T18:07:37.453Z,99.90
2022-10-01T18:10:09.637Z,99.90
2022-10-01T18:12:36.564Z,99.90
2022-10-01T18:15:04.400Z,99.90
2022-10-01T18:17:36.368Z,99.90
2022-10-01T18:20:05.410Z,99.90
2022-10-01T18:22:32.226Z,99.90
2022-10-01T18:24:59.042Z,99.90
2022-10-01T18:27:25.931Z,99.90
2022-10-01T18:29:52.682Z,99.90
2022-10-01T18:32:25.319Z,99.90
2022-10-01T18:35:02.873Z,99.90
2022-10-01T18:37:37.651Z,99.90
2022-10-01T18:40:23.347Z,99.90
2022-10-01T18:43:09.021Z,99.90
2022-10-01T18:45:56.763Z,99.90
2022-10-01T18:48:52.731Z,99.90
2022-10-01T18:51:42.617Z,99.90
2022-10-01T18:54:28.166Z,99.90
2022-10-01T18:57:20.572Z,99.90
2022-10-01T18:59:55.999Z,99.90
2022-10-01T19:02:59.720Z,99.90
2022-10-01T19:05:41.549Z,99.90
2022-10-01T19:08:38.341Z,99.90
2022-10-01T19:11:23.797Z,99.90
2022-10-01T19:14:08.687Z,99.90
2022-10-01T19:17:11.753Z,99.90
2022-10-01T19:20:08.954Z,99.90
2022-10-01T19:23:13.201Z,99.90
2022-10-01T19:26:01.727Z,99.90
2022-10-01T19:28:31.681Z,99.90
2022-10-01T19:31:36.441Z,99.90
2022-10-01T19:34:15.631Z,99.90
2022-10-01T19:36:50.202Z,99.90
2022-10-01T19:39:23.255Z,99.90
2022-10-01T19:41:59.648Z,99.90
2022-10-01T19:44:35.358Z,99.90
2022-10-01T19:47:26.726Z,99.90
2022-10-01T19:49:57.303Z,99.90
2022-10-01T19:52:25.904Z,99.90
2022-10-01T19:54:55.794Z,99.90
2022-10-01T19:57:25.746Z,99.90
2022-10-01T20:00:12.023Z,99.90
2022-10-01T20:02:47.098Z,99.90
2022-10-01T20:05:21.291Z,99.90
2022-10-01T20:07:58.926Z,99.90
2022-10-01T20:10:43.183Z,99.90
2022-10-01T20:13:35.922Z,99.90
2022-10-01T20:16:09.678Z,99.90
2022-10-01T20:18:39.563Z,99.90
2022-10-01T20:21:24.570Z,99.90
2022-10-01T20:24:09.240Z,99.90
2022-10-01T20:26:56.292Z,99.90
2022-10-01T20:29:23.068Z,99.90
2022-10-01T20:32:10.996Z,99.90
2022-10-01T20:35:10.605Z,99.90
2022-10-01T20:38:00.391Z,99.90
2022-10-01T20:40:49.811Z,99.90
2022-10-01T20:43:28.849Z,99.90
2022-10-01T20:45:56.211Z,99.90
2022-10-01T20:48:37.642Z,99.90
2022-10-01T20:51:17.762Z,99.90
2022-10-01T20:53:54.774Z,99.90
2022-10-01T20:56:23.683Z,99.90
2022-10-01T20:59:03.207Z,99.90
2022-10-01T21:01:32.779Z,99.90
2022-10-01T21:04:15.018Z,99.90
2022-10-01T21:06:50.517Z,99.90
2022-10-01T21:09:20.878Z,99.90
2022-10-01T21:11:56.393Z,99.90
2022-10-01T21:14:28.729Z,99.90
2022-10-01T21:17:16.740Z,99.90
2022-10-01T21:20:16.964Z,99.90
2022-10-01T21:22:56.000Z,99.90
2022-10-01T21:25:31.575Z,99.90
2022-10-01T21:28:26.159Z,99.90
2022-10-01T21:31:00.513Z,99.90
2022-10-01T21:33:33.180Z,99.90
2022-10-01T21:36:23.040Z,99.90
2022-10-01T21:39:10.901Z,99.90
2022-10-01T21:42:16.708Z,99.90
2022-10-01T21:44:52.395Z,99.90
2022-10-01T21:47:45.245Z,99.90
2022-10-01T21:50:35.575Z,99.90
2022-10-01T21:53:08.037Z,99.90
2022-10-01T21:55:58.980Z,99.90
2022-10-01T21:58:53.262Z,99.90
2022-10-01T22:01:39.509Z,99.90
2022-10-01T22:04:35.482Z,99.90
2022-10-01T22:07:11.596Z,99.90
2022-10-01T22:10:00.393Z,99.90
2022-10-01T22:12:30.115Z,99.90
2022-10-01T22:14:59.665Z,99.90
2022-10-01T22:17:33.459Z,99.90
2022-10-01T22:20:04.165Z,99.90
2022-10-01T22:22:38.009Z,99.90
2022-10-01T22:25:06.878Z,99.90
2022-10-01T22:27:42.812Z,99.90
2022-10-01T22:30:17.044Z,99.90
2022-10-01T22:33:12.821Z,99.90
2022-10-01T22:36:03.829Z,99.90
2022-10-01T22:38:44.208Z,99.90
2022-10-01T22:41:22.777Z,99.90
2022-10-01T22:43:50.133Z,99.90
2022-10-01T22:46:41.899Z,99.90
2022-10-01T22:49:14.744Z,99.90
2022-10-01T22:51:45.552Z,99.90
2022-10-01T22:54:31.250Z,99.90
2022-10-01T22:57:28.622Z,99.90
2022-10-01T22:59:55.307Z,99.90
2022-10-01T23:02:42.834Z,99.90
2022-10-01T23:05:31.053Z,99.90
2022-10-01T23:08:01.241Z,99.90
2022-10-01T23:10:36.722Z,99.90
2022-10-01T23:13:34.644Z,99.90
2022-10-01T23:16:25.723Z,99.90
2022-10-01T23:19:07.283Z,99.90
2022-10-01T23:22:07.571Z,99.90
2022-10-01T23:24:50.491Z,99.90
2022-10-01T23:27:43.569Z,99.90
2022-10-01T23:30:17.009Z,99.90
2022-10-01T23:32:52.673Z,99.90
2022-10-01T23:35:21.180Z,99.90
2022-10-01T23:38:17.065Z,99.90
2022-10-01T23:40:48.219Z,99.90
2022-10-01T23:43:27.847Z,99.90
2022-10-01T23:46:00.795Z,99.90
2022-10-01T23:48:36.514Z,99.90
2022-10-01T23:51:24.593Z,99.90
2022-10-01T23:54:22.251Z,99.90
2022-10-01T23:57:14.782Z,99.90
2022-10-01T23:59:59.164Z,99.90
