createdAt,value
2019-03-13T00:00:58.449Z,9.30
2019-03-13T00:03:27.134Z,9.40
2019-03-13T00:05:55.806Z,9.50
2019-03-13T00:08:24.635Z,9.50
2019-03-13T00:10:53.321Z,9.40
2019-03-13T00:13:21.959Z,9.30
2019-03-13T00:15:50.640Z,9.30
2019-03-13T00:18:19.288Z,9.30
2019-03-13T00:20:47.934Z,9.40
2019-03-13T00:23:16.622Z,9.40
2019-03-13T00:25:45.273Z,9.30
2019-03-13T00:28:13.949Z,9.20
2019-03-13T00:30:42.631Z,9.10
2019-03-13T00:33:11.281Z,9.10
2019-03-13T00:35:39.955Z,9.00
2019-03-13T00:38:08.587Z,9.00
2019-03-13T00:40:37.270Z,9.10
2019-03-13T00:43:05.953Z,9.00
2019-03-13T00:45:34.588Z,9.00
2019-03-13T00:48:03.276Z,8.80
2019-03-13T00:50:34.879Z,8.80
2019-03-13T00:53:03.604Z,8.80
2019-03-13T00:55:32.243Z,8.70
2019-03-13T00:58:00.887Z,8.60
2019-03-13T01:00:33.945Z,8.60
2019-03-13T01:03:02.578Z,8.40
2019-03-13T01:05:32.835Z,8.40
2019-03-13T01:08:01.465Z,8.40
2019-03-13T01:10:30.114Z,8.30
2019-03-13T01:12:58.795Z,8.20
2019-03-13T01:15:27.434Z,8.30
2019-03-13T01:17:56.121Z,8.20
2019-03-13T01:20:24.764Z,8.20
2019-03-13T01:22:53.491Z,8.10
2019-03-13T01:25:22.123Z,7.90
2019-03-13T01:27:50.773Z,7.90
2019-03-13T01:30:19.534Z,7.90
2019-03-13T01:32:49.751Z,7.90
2019-03-13T01:35:22.729Z,8.00
2019-03-13T01:37:51.365Z,8.00
2019-03-13T01:40:20.033Z,8.00
2019-03-13T01:42:48.689Z,8.00
2019-03-13T01:45:17.334Z,8.00
2019-03-13T01:47:46.033Z,8.00
2019-03-13T01:50:14.691Z,7.90
2019-03-13T01:52:43.343Z,7.90
2019-03-13T01:55:12.010Z,7.70
2019-03-13T01:57:40.673Z,7.50
2019-03-13T02:00:13.965Z,7.40
2019-03-13T02:02:42.613Z,7.20
2019-03-13T02:05:11.242Z,7.20
2019-03-13T02:07:39.920Z,7.20
2019-03-13T02:10:10.771Z,7.30
2019-03-13T02:12:39.472Z,7.20
2019-03-13T02:15:14.303Z,7.20
2019-03-13T02:17:43.047Z,7.20
2019-03-13T02:20:11.686Z,7.20
2019-03-13T02:22:40.344Z,7.20
2019-03-13T02:25:11.571Z,7.20
2019-03-13T02:27:40.211Z,7.20
2019-03-13T02:30:12.299Z,7.10
2019-03-13T02:32:40.933Z,7.10
2019-03-13T02:35:09.617Z,7.00
2019-03-13T02:37:38.249Z,7.10
2019-03-13T02:40:12.200Z,7.00
2019-03-13T02:42:40.889Z,6.90
2019-03-13T02:45:10.938Z,6.90
2019-03-13T02:47:39.571Z,7.00
2019-03-13T02:50:16.587Z,7.00
2019-03-13T02:52:45.245Z,7.00
2019-03-13T02:55:13.934Z,6.90
2019-03-13T02:57:42.588Z,7.00
2019-03-13T03:00:14.979Z,7.00
2019-03-13T03:02:45.233Z,7.00
2019-03-13T03:05:13.885Z,7.00
2019-03-13T03:07:42.568Z,7.00
2019-03-13T03:10:12.824Z,7.00
2019-03-13T03:12:41.455Z,7.10
2019-03-13T03:15:16.053Z,7.00
2019-03-13T03:17:44.716Z,7.10
2019-03-13T03:20:15.512Z,7.10
2019-03-13T03:22:44.170Z,7.00
2019-03-13T03:25:14.721Z,7.10
2019-03-13T03:27:43.387Z,7.10
2019-03-13T03:30:22.988Z,7.10
2019-03-13T03:32:51.907Z,7.10
2019-03-13T03:35:20.563Z,7.10
2019-03-13T03:37:49.242Z,7.00
2019-03-13T03:40:22.522Z,7.10
2019-03-13T03:42:49.458Z,7.20
2019-03-13T03:45:18.290Z,7.10
2019-03-13T03:47:46.925Z,6.90
2019-03-13T03:50:16.620Z,6.80
2019-03-13T03:52:45.256Z,6.60
2019-03-13T03:55:15.254Z,6.60
2019-03-13T03:57:43.909Z,6.60
2019-03-13T04:00:17.507Z,6.60
2019-03-13T04:02:46.757Z,6.60
2019-03-13T04:05:15.398Z,6.70
2019-03-13T04:07:44.128Z,6.70
2019-03-13T04:10:16.826Z,6.70
2019-03-13T04:12:45.469Z,6.70
2019-03-13T04:15:15.125Z,6.70
2019-03-13T04:17:43.771Z,6.60
2019-03-13T04:20:13.765Z,6.50
2019-03-13T04:22:42.415Z,6.40
2019-03-13T04:25:23.313Z,6.30
2019-03-13T04:27:52.153Z,6.20
2019-03-13T04:30:20.798Z,6.10
2019-03-13T04:32:49.480Z,6.10
2019-03-13T04:35:18.137Z,6.10
2019-03-13T04:37:48.699Z,5.90
2019-03-13T04:40:17.111Z,5.90
2019-03-13T04:42:45.754Z,5.80
2019-03-13T04:45:14.440Z,5.80
2019-03-13T04:47:43.096Z,5.90
2019-03-13T04:50:13.389Z,6.00
2019-03-13T04:52:42.031Z,6.10
2019-03-13T04:55:11.869Z,6.10
2019-03-13T04:57:40.555Z,6.20
2019-03-13T05:00:22.527Z,6.30
2019-03-13T05:02:51.231Z,6.20
2019-03-13T05:05:41.908Z,6.30
2019-03-13T05:08:28.727Z,6.40
2019-03-13T05:10:57.357Z,6.40
2019-03-13T05:13:26.069Z,6.40
2019-03-13T05:15:54.722Z,6.30
2019-03-13T05:18:23.347Z,6.30
2019-03-13T05:20:52.029Z,6.30
2019-03-13T05:23:20.685Z,6.20
2019-03-13T05:25:49.392Z,6.10
2019-03-13T05:28:18.057Z,6.00
2019-03-13T05:30:46.899Z,5.90
2019-03-13T05:33:15.550Z,5.90
2019-03-13T05:35:44.195Z,5.90
2019-03-13T05:38:12.888Z,5.90
2019-03-13T05:40:41.537Z,5.90
2019-03-13T05:43:10.244Z,5.90
2019-03-13T05:45:38.882Z,5.90
2019-03-13T05:48:07.523Z,5.90
2019-03-13T05:50:36.398Z,5.90
2019-03-13T05:53:05.034Z,5.90
2019-03-13T05:55:33.679Z,5.90
2019-03-13T05:58:02.388Z,6.00
2019-03-13T06:00:31.028Z,6.00
2019-03-13T06:02:59.672Z,6.00
2019-03-13T06:05:28.333Z,6.10
2019-03-13T06:07:56.986Z,5.90
2019-03-13T06:10:25.678Z,6.10
2019-03-13T06:12:54.314Z,6.40
2019-03-13T06:15:22.958Z,6.50
2019-03-13T06:17:51.646Z,6.50
2019-03-13T06:20:20.273Z,6.60
2019-03-13T06:22:48.907Z,6.50
2019-03-13T06:25:25.542Z,6.60
2019-03-13T06:27:54.628Z,6.70
2019-03-13T06:30:23.298Z,7.60
2019-03-13T06:32:51.969Z,8.90
2019-03-13T06:35:23.657Z,10.60
2019-03-13T06:37:50.952Z,12.60
2019-03-13T06:40:21.233Z,13.70
2019-03-13T06:42:49.920Z,14.20
2019-03-13T06:45:18.557Z,15.00
2019-03-13T06:47:47.250Z,15.60
2019-03-13T06:50:20.830Z,16.40
2019-03-13T06:52:49.509Z,16.60
2019-03-13T06:55:18.156Z,16.80
2019-03-13T06:57:46.812Z,17.90
2019-03-13T07:00:25.757Z,18.30
2019-03-13T07:02:56.008Z,18.10
2019-03-13T07:05:32.233Z,18.30
2019-03-13T07:08:07.960Z,18.90
2019-03-13T07:10:38.193Z,18.50
2019-03-13T07:13:11.241Z,18.80
2019-03-13T07:15:44.427Z,19.00
2019-03-13T07:18:23.497Z,19.80
2019-03-13T07:20:53.658Z,20.80
2019-03-13T07:23:35.729Z,20.10
2019-03-13T07:26:06.030Z,20.30
2019-03-13T07:28:38.913Z,20.90
2019-03-13T07:31:26.983Z,21.10
2019-03-13T07:34:06.132Z,21.50
2019-03-13T07:36:42.560Z,22.30
2019-03-13T07:39:12.799Z,22.20
2019-03-13T07:41:59.253Z,22.20
2019-03-13T07:44:32.217Z,20.40
2019-03-13T07:47:18.388Z,18.80
2019-03-13T07:49:48.626Z,17.10
2019-03-13T07:52:21.591Z,16.00
2019-03-13T07:55:08.081Z,15.10
2019-03-13T07:57:44.244Z,14.20
2019-03-13T08:00:30.699Z,13.90
2019-03-13T08:03:03.629Z,13.40
2019-03-13T08:05:36.901Z,13.10
2019-03-13T08:08:16.219Z,12.80
2019-03-13T08:10:46.503Z,12.50
2019-03-13T08:13:25.635Z,12.40
2019-03-13T08:15:55.892Z,12.30
2019-03-13T08:18:37.771Z,12.10
2019-03-13T08:21:08.067Z,12.10
2019-03-13T08:23:40.965Z,12.00
2019-03-13T08:26:23.181Z,11.80
2019-03-13T08:29:09.600Z,11.70
2019-03-13T08:31:39.854Z,11.50
2019-03-13T08:34:26.238Z,11.40
2019-03-13T08:36:59.193Z,11.20
2019-03-13T08:39:29.470Z,11.10
2019-03-13T08:42:15.913Z,11.00
2019-03-13T08:44:46.128Z,11.00
2019-03-13T08:47:28.357Z,10.70
2019-03-13T08:50:01.020Z,10.70
2019-03-13T08:52:46.277Z,10.60
2019-03-13T08:55:16.498Z,10.70
2019-03-13T08:57:46.704Z,10.70
2019-03-13T09:00:29.954Z,10.70
2019-03-13T09:03:03.223Z,10.70
2019-03-13T09:05:50.017Z,10.50
2019-03-13T09:08:36.445Z,10.50
2019-03-13T09:11:06.695Z,10.50
2019-03-13T09:13:39.610Z,10.40
2019-03-13T09:16:19.832Z,10.40
2019-03-13T09:18:50.381Z,10.40
2019-03-13T09:21:20.992Z,10.50
2019-03-13T09:24:03.471Z,10.70
2019-03-13T09:26:39.235Z,10.60
2019-03-13T09:29:27.576Z,10.60
2019-03-13T09:32:14.048Z,10.60
2019-03-13T09:34:44.281Z,10.70
2019-03-13T09:37:17.212Z,10.70
2019-03-13T09:40:02.661Z,10.60
2019-03-13T09:42:51.221Z,10.70
2019-03-13T09:45:27.543Z,10.80
2019-03-13T09:48:14.209Z,10.60
2019-03-13T09:50:47.247Z,10.60
2019-03-13T09:53:20.322Z,10.60
2019-03-13T09:55:50.570Z,10.60
2019-03-13T09:58:23.518Z,10.60
2019-03-13T10:00:53.773Z,10.60
2019-03-13T10:03:26.937Z,10.40
2019-03-13T10:05:59.883Z,10.30
2019-03-13T10:08:46.255Z,10.40
2019-03-13T10:11:16.508Z,10.60
2019-03-13T10:13:52.702Z,10.70
2019-03-13T10:16:31.974Z,10.80
2019-03-13T10:19:11.443Z,10.80
2019-03-13T10:21:56.975Z,10.60
2019-03-13T10:24:33.181Z,10.70
2019-03-13T10:27:03.473Z,10.80
2019-03-13T10:29:42.720Z,11.00
2019-03-13T10:32:29.119Z,11.00
2019-03-13T10:35:15.522Z,11.40
2019-03-13T10:37:45.806Z,11.40
2019-03-13T10:40:25.048Z,11.40
2019-03-13T10:42:55.317Z,11.40
2019-03-13T10:45:25.542Z,11.60
2019-03-13T10:47:58.796Z,11.80
2019-03-13T10:50:31.706Z,11.80
2019-03-13T10:53:01.943Z,11.80
2019-03-13T10:55:48.537Z,11.80
2019-03-13T10:58:18.758Z,11.90
2019-03-13T11:00:49.025Z,11.90
2019-03-13T11:03:28.477Z,12.10
2019-03-13T11:06:07.749Z,12.20
2019-03-13T11:08:43.744Z,12.10
2019-03-13T11:11:32.010Z,11.70
2019-03-13T11:14:14.446Z,11.60
2019-03-13T11:16:43.108Z,11.60
2019-03-13T11:19:13.322Z,11.70
2019-03-13T11:21:43.600Z,11.50
2019-03-13T11:24:19.903Z,11.50
2019-03-13T11:27:08.408Z,11.40
2019-03-13T11:29:38.624Z,11.40
2019-03-13T11:32:08.897Z,11.40
2019-03-13T11:34:41.795Z,11.40
2019-03-13T11:37:24.106Z,11.40
2019-03-13T11:39:53.564Z,11.30
2019-03-13T11:42:26.944Z,11.40
2019-03-13T11:44:57.163Z,11.70
2019-03-13T11:47:27.402Z,12.00
2019-03-13T11:50:06.582Z,12.10
2019-03-13T11:52:42.866Z,12.00
2019-03-13T11:55:15.841Z,11.70
2019-03-13T11:57:52.109Z,11.60
2019-03-13T12:00:25.573Z,11.50
2019-03-13T12:03:05.010Z,11.50
2019-03-13T12:05:35.236Z,11.60
2019-03-13T12:08:05.507Z,11.50
2019-03-13T12:10:38.550Z,11.50
2019-03-13T12:13:11.946Z,11.40
2019-03-13T12:15:58.602Z,11.30
2019-03-13T12:18:28.906Z,11.30
2019-03-13T12:20:59.589Z,11.30
2019-03-13T12:23:32.942Z,11.30
2019-03-13T12:26:08.619Z,11.30
2019-03-13T12:28:50.915Z,11.40
2019-03-13T12:31:30.408Z,11.30
2019-03-13T12:34:09.691Z,11.20
2019-03-13T12:36:41.979Z,11.20
2019-03-13T12:39:17.738Z,11.30
2019-03-13T12:42:00.095Z,11.30
2019-03-13T12:44:29.753Z,11.40
2019-03-13T12:46:59.977Z,11.60
2019-03-13T12:49:46.333Z,11.90
2019-03-13T12:52:16.542Z,12.40
2019-03-13T12:54:59.035Z,12.40
2019-03-13T12:57:45.415Z,12.50
2019-03-13T13:00:19.828Z,12.70
2019-03-13T13:02:56.005Z,12.90
2019-03-13T13:05:32.189Z,12.70
2019-03-13T13:08:08.393Z,12.60
2019-03-13T13:10:53.973Z,12.60
2019-03-13T13:13:30.147Z,12.30
2019-03-13T13:16:18.347Z,12.30
2019-03-13T13:18:51.460Z,12.30
2019-03-13T13:21:20.167Z,12.20
2019-03-13T13:23:48.816Z,12.40
2019-03-13T13:26:17.499Z,12.60
2019-03-13T13:28:46.203Z,12.80
2019-03-13T13:31:14.840Z,12.90
2019-03-13T13:33:43.543Z,13.20
2019-03-13T13:36:12.218Z,13.90
2019-03-13T13:38:40.904Z,14.40
2019-03-13T13:41:09.593Z,14.80
2019-03-13T13:43:38.254Z,14.60
2019-03-13T13:46:10.209Z,14.50
2019-03-13T13:48:38.843Z,14.60
2019-03-13T13:51:07.527Z,14.40
2019-03-13T13:53:36.175Z,14.30
2019-03-13T13:56:04.868Z,14.40
2019-03-13T13:58:33.556Z,14.30
2019-03-13T14:01:02.205Z,14.40
2019-03-13T14:03:30.888Z,14.50
2019-03-13T14:05:59.522Z,14.70
2019-03-13T14:08:28.176Z,14.70
2019-03-13T14:10:56.860Z,14.80
2019-03-13T14:13:25.511Z,14.80
2019-03-13T14:15:54.200Z,14.70
2019-03-13T14:18:22.880Z,14.60
2019-03-13T14:20:51.541Z,14.30
2019-03-13T14:23:20.222Z,14.30
2019-03-13T14:25:48.874Z,14.50
2019-03-13T14:28:17.583Z,14.50
2019-03-13T14:30:46.246Z,14.60
2019-03-13T14:33:14.895Z,14.40
2019-03-13T14:35:46.161Z,14.10
2019-03-13T14:38:13.879Z,13.90
2019-03-13T14:40:42.591Z,13.90
2019-03-13T14:43:11.253Z,13.80
2019-03-13T14:45:39.886Z,13.40
2019-03-13T14:48:08.555Z,13.40
2019-03-13T14:50:37.210Z,13.50
2019-03-13T14:53:05.878Z,13.70
2019-03-13T14:55:34.541Z,13.70
2019-03-13T14:58:03.234Z,13.80
2019-03-13T15:00:31.918Z,13.70
2019-03-13T15:03:00.563Z,13.80
2019-03-13T15:05:29.245Z,13.80
2019-03-13T15:07:57.921Z,13.80
2019-03-13T15:10:26.615Z,14.00
2019-03-13T15:12:55.288Z,14.10
2019-03-13T15:15:24.429Z,14.00
2019-03-13T15:17:53.630Z,13.90
2019-03-13T15:20:23.859Z,13.70
2019-03-13T15:22:52.538Z,13.60
2019-03-13T15:25:21.228Z,13.60
2019-03-13T15:27:49.885Z,13.60
2019-03-13T15:30:26.944Z,13.60
2019-03-13T15:32:55.600Z,13.60
2019-03-13T15:35:24.284Z,13.60
2019-03-13T15:37:52.981Z,13.50
2019-03-13T15:40:21.610Z,13.50
2019-03-13T15:42:50.287Z,13.60
2019-03-13T15:45:24.668Z,13.60
2019-03-13T15:47:53.347Z,13.40
2019-03-13T15:50:22.001Z,13.30
2019-03-13T15:52:50.706Z,13.20
2019-03-13T15:55:19.986Z,13.10
2019-03-13T15:57:48.631Z,13.10
2019-03-13T16:00:20.432Z,13.10
2019-03-13T16:02:49.093Z,13.00
2019-03-13T16:05:17.801Z,13.00
2019-03-13T16:07:46.429Z,13.00
2019-03-13T16:10:16.280Z,12.90
2019-03-13T16:12:44.964Z,12.80
2019-03-13T16:15:22.945Z,12.60
2019-03-13T16:17:51.665Z,12.50
2019-03-13T16:20:20.607Z,12.40
2019-03-13T16:22:57.033Z,12.30
2019-03-13T16:25:25.699Z,12.20
2019-03-13T16:27:55.244Z,12.10
2019-03-13T16:30:43.373Z,12.20
2019-03-13T16:33:12.979Z,12.10
2019-03-13T16:35:41.720Z,12.00
2019-03-13T16:38:10.373Z,11.80
2019-03-13T16:40:39.022Z,11.70
2019-03-13T16:43:07.703Z,11.70
2019-03-13T16:45:36.347Z,11.50
2019-03-13T16:48:05.487Z,11.40
2019-03-13T16:50:36.151Z,11.30
2019-03-13T16:53:04.785Z,11.10
2019-03-13T16:55:33.480Z,11.00
2019-03-13T16:58:02.821Z,11.00
2019-03-13T17:00:33.106Z,11.00
2019-03-13T17:03:01.743Z,11.00
2019-03-13T17:05:30.399Z,11.10
2019-03-13T17:08:00.051Z,11.00
2019-03-13T17:10:29.302Z,11.10
2019-03-13T17:12:57.967Z,11.00
2019-03-13T17:15:26.722Z,10.90
2019-03-13T17:17:55.412Z,10.90
2019-03-13T17:20:38.825Z,10.80
2019-03-13T17:23:07.526Z,10.70
2019-03-13T17:25:36.189Z,10.70
2019-03-13T17:28:04.853Z,10.70
2019-03-13T17:30:33.531Z,10.80
2019-03-13T17:33:02.165Z,10.80
2019-03-13T17:35:30.863Z,10.80
2019-03-13T17:37:59.529Z,10.70
2019-03-13T17:40:34.355Z,10.70
2019-03-13T17:43:03.017Z,10.70
2019-03-13T17:45:31.650Z,10.60
2019-03-13T17:48:00.364Z,10.50
2019-03-13T17:50:29.002Z,10.40
2019-03-13T17:52:57.694Z,10.30
2019-03-13T17:55:29.282Z,10.40
2019-03-13T17:57:57.975Z,10.30
2019-03-13T18:00:36.893Z,10.30
2019-03-13T18:03:05.775Z,10.30
2019-03-13T18:05:34.496Z,10.20
2019-03-13T18:08:03.236Z,10.10
2019-03-13T18:10:31.906Z,10.00
2019-03-13T18:13:00.556Z,9.90
2019-03-13T18:15:29.239Z,9.80
2019-03-13T18:17:57.903Z,9.80
2019-03-13T18:20:26.580Z,9.80
2019-03-13T18:22:55.228Z,9.80
2019-03-13T18:25:23.910Z,10.00
2019-03-13T18:27:52.578Z,10.10
2019-03-13T18:30:23.878Z,10.20
2019-03-13T18:32:52.559Z,10.20
2019-03-13T18:35:21.210Z,10.20
2019-03-13T18:37:49.906Z,10.10
2019-03-13T18:40:21.009Z,10.00
2019-03-13T18:42:49.676Z,9.90
2019-03-13T18:45:26.663Z,9.90
2019-03-13T18:47:55.476Z,9.80
2019-03-13T18:50:24.190Z,9.70
2019-03-13T18:52:52.828Z,9.70
2019-03-13T18:55:23.877Z,9.60
2019-03-13T18:57:52.607Z,9.50
2019-03-13T19:00:33.535Z,9.40
2019-03-13T19:03:02.229Z,9.40
2019-03-13T19:05:35.794Z,9.40
2019-03-13T19:08:04.447Z,9.40
2019-03-13T19:10:33.641Z,9.40
2019-03-13T19:13:02.283Z,9.30
2019-03-13T19:15:31.002Z,9.20
2019-03-13T19:18:00.958Z,9.10
2019-03-13T19:20:31.004Z,9.00
2019-03-13T19:22:59.670Z,8.90
2019-03-13T19:25:28.325Z,8.80
2019-03-13T19:27:57.047Z,8.90
2019-03-13T19:30:37.724Z,9.00
2019-03-13T19:33:05.877Z,8.80
2019-03-13T19:35:34.727Z,8.80
2019-03-13T19:38:06.168Z,8.80
2019-03-13T19:40:34.841Z,8.80
2019-03-13T19:43:03.554Z,8.80
2019-03-13T19:45:35.334Z,8.70
2019-03-13T19:48:03.966Z,8.60
2019-03-13T19:50:32.595Z,8.50
2019-03-13T19:53:01.283Z,8.30
2019-03-13T19:55:31.543Z,8.20
2019-03-13T19:58:00.228Z,8.30
2019-03-13T20:00:30.446Z,8.30
2019-03-13T20:03:01.649Z,8.30
2019-03-13T20:05:44.237Z,8.40
2019-03-13T20:08:02.224Z,8.30
2019-03-13T20:10:31.364Z,8.20
2019-03-13T20:13:03.134Z,8.20
2019-03-13T20:15:33.450Z,8.30
2019-03-13T20:18:02.105Z,8.20
2019-03-13T20:20:30.753Z,8.30
2019-03-13T20:23:14.571Z,8.20
2019-03-13T20:25:43.426Z,8.20
2019-03-13T20:28:12.528Z,8.10
2019-03-13T20:30:41.175Z,8.10
2019-03-13T20:33:09.824Z,8.10
2019-03-13T20:35:38.495Z,8.10
2019-03-13T20:38:07.143Z,8.20
2019-03-13T20:40:35.795Z,8.10
2019-03-13T20:43:04.486Z,8.00
2019-03-13T20:45:33.118Z,8.00
2019-03-13T20:48:01.793Z,7.90
2019-03-13T20:50:37.426Z,7.90
2019-03-13T20:53:00.727Z,7.90
2019-03-13T20:55:29.395Z,7.80
2019-03-13T20:57:58.029Z,7.80
2019-03-13T21:00:27.924Z,7.80
2019-03-13T21:02:57.472Z,7.70
2019-03-13T21:05:26.219Z,7.70
2019-03-13T21:07:54.905Z,7.50
2019-03-13T21:10:23.610Z,7.50
2019-03-13T21:12:53.846Z,7.50
2019-03-13T21:15:28.883Z,7.50
2019-03-13T21:17:57.578Z,7.50
2019-03-13T21:20:26.258Z,7.50
2019-03-13T21:22:57.915Z,7.50
2019-03-13T21:25:26.730Z,7.60
2019-03-13T21:27:55.376Z,7.50
2019-03-13T21:30:28.745Z,7.40
2019-03-13T21:32:57.821Z,7.40
2019-03-13T21:35:26.489Z,7.30
2019-03-13T21:37:55.181Z,7.30
2019-03-13T21:40:25.225Z,7.40
2019-03-13T21:42:54.771Z,7.20
2019-03-13T21:45:24.182Z,7.30
2019-03-13T21:47:52.830Z,7.20
2019-03-13T21:50:21.530Z,7.20
2019-03-13T21:52:50.171Z,7.20
2019-03-13T21:55:18.978Z,7.20
2019-03-13T21:57:47.623Z,7.20
2019-03-13T22:00:27.078Z,7.20
2019-03-13T22:02:55.728Z,7.20
2019-03-13T22:05:27.060Z,7.20
2019-03-13T22:07:54.712Z,7.10
2019-03-13T22:10:23.356Z,7.00
2019-03-13T22:12:52.092Z,7.00
2019-03-13T22:15:21.945Z,7.00
2019-03-13T22:17:50.612Z,7.00
2019-03-13T22:20:19.686Z,6.90
2019-03-13T22:22:48.344Z,6.80
2019-03-13T22:25:18.256Z,6.80
2019-03-13T22:27:46.917Z,6.70
2019-03-13T22:30:23.585Z,6.70
2019-03-13T22:32:52.234Z,6.60
2019-03-13T22:35:20.808Z,6.60
2019-03-13T22:37:49.497Z,6.70
2019-03-13T22:40:18.648Z,6.70
2019-03-13T22:42:47.335Z,6.70
2019-03-13T22:45:19.894Z,6.70
2019-03-13T22:47:48.612Z,6.60
2019-03-13T22:50:22.235Z,6.50
2019-03-13T22:52:50.877Z,6.60
2019-03-13T22:55:19.593Z,6.50
2019-03-13T22:57:48.224Z,6.60
2019-03-13T23:00:47.127Z,6.50
2019-03-13T23:03:16.716Z,6.60
2019-03-13T23:05:45.329Z,6.70
2019-03-13T23:08:14.018Z,6.60
2019-03-13T23:10:42.727Z,6.60
2019-03-13T23:13:11.475Z,6.60
2019-03-13T23:15:40.111Z,6.70
2019-03-13T23:18:08.764Z,6.70
2019-03-13T23:20:37.514Z,6.70
2019-03-13T23:23:06.156Z,6.80
2019-03-13T23:25:34.839Z,6.70
2019-03-13T23:28:03.580Z,6.80
2019-03-13T23:30:32.279Z,6.60
2019-03-13T23:33:00.951Z,6.50
2019-03-13T23:35:29.574Z,6.50
2019-03-13T23:37:58.699Z,6.40
2019-03-13T23:40:27.382Z,6.40
2019-03-13T23:42:56.081Z,6.50
2019-03-13T23:45:24.725Z,6.50
2019-03-13T23:47:53.667Z,6.50
2019-03-13T23:50:22.332Z,6.50
2019-03-13T23:52:51.039Z,6.50
2019-03-13T23:55:19.706Z,6.50
2019-03-13T23:57:48.365Z,6.50
