createdAt,value
2023-04-18T00:02:23.667Z,102222.47
2023-04-18T00:04:50.678Z,102230.41
2023-04-18T00:07:18.065Z,102229.47
2023-04-18T00:09:45.043Z,102236.59
2023-04-18T00:12:12.061Z,102235.63
2023-04-18T00:14:39.042Z,102235.63
2023-04-18T00:17:10.246Z,102238.25
2023-04-18T00:19:41.623Z,102227.63
2023-04-18T00:22:08.751Z,102235.53
2023-04-18T00:24:35.503Z,102234.59
2023-04-18T00:27:02.389Z,102245.19
2023-04-18T00:29:31.599Z,102238.00
2023-04-18T00:31:58.528Z,102231.84
2023-04-18T00:34:25.363Z,102234.50
2023-04-18T00:36:52.128Z,102229.19
2023-04-18T00:39:18.882Z,102243.31
2023-04-18T00:41:45.732Z,102238.81
2023-04-18T00:44:12.685Z,102244.91
2023-04-18T00:46:39.742Z,102236.00
2023-04-18T00:49:06.921Z,102234.16
2023-04-18T00:51:35.523Z,102236.75
2023-04-18T00:54:05.985Z,102235.75
2023-04-18T00:56:32.854Z,102234.72
2023-04-18T00:58:59.727Z,102239.06
2023-04-18T01:01:26.681Z,102231.00
2023-04-18T01:03:53.575Z,102233.56
2023-04-18T01:06:20.608Z,102236.94
2023-04-18T01:08:47.469Z,102237.63
2023-04-18T01:11:14.257Z,102236.63
2023-04-18T01:13:41.057Z,102226.84
2023-04-18T01:16:07.954Z,102236.53
2023-04-18T01:18:35.078Z,102229.38
2023-04-18T01:21:02.354Z,102231.13
2023-04-18T01:23:29.779Z,102227.56
2023-04-18T01:25:56.762Z,102227.56
2023-04-18T01:28:23.685Z,102238.16
2023-04-18T01:30:50.496Z,102231.13
2023-04-18T01:33:17.438Z,102235.56
2023-04-18T01:35:44.231Z,102229.44
2023-04-18T01:38:11.312Z,102223.28
2023-04-18T01:40:38.078Z,102226.88
2023-04-18T01:43:04.864Z,102230.44
2023-04-18T01:45:31.642Z,102230.44
2023-04-18T01:47:58.484Z,102232.22
2023-04-18T01:50:25.439Z,102225.97
2023-04-18T01:52:52.295Z,102227.72
2023-04-18T01:55:19.228Z,102228.53
2023-04-18T01:57:46.298Z,102224.06
2023-04-18T02:00:13.647Z,102222.22
2023-04-18T02:02:40.834Z,102229.22
2023-04-18T02:05:08.318Z,102232.66
2023-04-18T02:07:35.111Z,102222.84
2023-04-18T02:10:03.217Z,102215.63
2023-04-18T02:12:30.217Z,102216.47
2023-04-18T02:14:56.988Z,102216.38
2023-04-18T02:17:24.148Z,102210.97
2023-04-18T02:19:51.601Z,102210.03
2023-04-18T02:22:18.539Z,102207.31
2023-04-18T02:24:45.446Z,102217.84
2023-04-18T02:27:12.344Z,102207.09
2023-04-18T02:29:39.373Z,102217.63
2023-04-18T02:32:06.691Z,102217.53
2023-04-18T02:34:33.677Z,102215.75
2023-04-18T02:37:00.610Z,102216.59
2023-04-18T02:39:27.497Z,102220.06
2023-04-18T02:41:54.272Z,102214.72
2023-04-18T02:44:21.045Z,102219.13
2023-04-18T02:46:47.819Z,102219.06
2023-04-18T02:49:14.692Z,102209.25
2023-04-18T02:51:41.506Z,102218.97
2023-04-18T02:54:08.269Z,102219.78
2023-04-18T02:56:39.760Z,102224.19
2023-04-18T02:59:07.205Z,102222.44
2023-04-18T03:01:34.280Z,102225.97
2023-04-18T03:04:01.072Z,102221.59
2023-04-18T03:06:27.833Z,102221.53
2023-04-18T03:08:55.695Z,102225.94
2023-04-18T03:11:22.504Z,102218.84
2023-04-18T03:13:49.357Z,102225.91
2023-04-18T03:18:43.338Z,102233.03
2023-04-18T03:21:10.389Z,102232.06
2023-04-18T03:23:37.417Z,102236.53
2023-04-18T03:26:07.134Z,102233.03
2023-04-18T03:28:34.301Z,102230.38
2023-04-18T03:31:01.238Z,102231.31
2023-04-18T03:33:28.768Z,102228.69
2023-04-18T03:35:55.534Z,102225.19
2023-04-18T03:38:22.404Z,102226.09
2023-04-18T03:40:49.255Z,102234.13
2023-04-18T03:43:16.083Z,102236.81
2023-04-18T03:45:44.155Z,102241.31
2023-04-18T03:48:10.918Z,102239.56
2023-04-18T03:50:37.736Z,102244.88
2023-04-18T03:53:04.554Z,102252.94
2023-04-18T03:55:31.391Z,102246.78
2023-04-18T03:57:59.094Z,102246.81
2023-04-18T04:00:26.697Z,102249.50
2023-04-18T04:02:53.643Z,102246.84
2023-04-18T04:05:20.653Z,102249.47
2023-04-18T04:07:47.611Z,102245.97
2023-04-18T04:10:14.401Z,102245.97
2023-04-18T04:12:41.146Z,102249.47
2023-04-18T04:15:08.469Z,102254.84
2023-04-18T04:17:35.413Z,102253.06
2023-04-18T04:20:02.557Z,102248.66
2023-04-18T04:22:29.365Z,102253.06
2023-04-18T04:24:57.673Z,102253.97
2023-04-18T04:27:25.011Z,102246.03
2023-04-18T04:29:52.289Z,102254.84
2023-04-18T04:32:20.265Z,102253.06
2023-04-18T04:34:47.228Z,102261.00
2023-04-18T04:37:14.141Z,102260.22
2023-04-18T04:39:41.090Z,102260.22
2023-04-18T04:42:07.920Z,102262.00
2023-04-18T04:44:35.620Z,102263.78
2023-04-18T04:47:02.428Z,102257.63
2023-04-18T04:49:29.244Z,102269.06
2023-04-18T04:51:56.032Z,102268.28
2023-04-18T04:54:22.954Z,102272.69
2023-04-18T04:56:49.727Z,102281.53
2023-04-18T04:59:16.761Z,102271.00
2023-04-18T05:01:43.669Z,102279.84
2023-04-18T05:04:10.738Z,102283.47
2023-04-18T05:06:40.054Z,102288.78
2023-04-18T05:09:07.142Z,102279.03
2023-04-18T05:11:33.963Z,102288.78
2023-04-18T05:14:00.787Z,102288.78
2023-04-18T05:16:27.708Z,102290.53
2023-04-18T05:18:54.530Z,102290.59
2023-04-18T05:21:21.344Z,102294.13
2023-04-18T05:23:48.297Z,102290.59
2023-04-18T05:26:15.128Z,102292.34
2023-04-18T05:28:42.435Z,102298.59
2023-04-18T05:31:09.360Z,102296.84
2023-04-18T05:33:36.165Z,102299.47
2023-04-18T05:36:03.050Z,102307.50
2023-04-18T05:38:29.955Z,102304.91
2023-04-18T05:41:00.031Z,102302.31
2023-04-18T05:43:26.792Z,102312.06
2023-04-18T05:45:54.737Z,102308.50
2023-04-18T05:48:25.020Z,102312.91
2023-04-18T05:50:51.819Z,102321.66
2023-04-18T05:53:19.011Z,102311.91
2023-04-18T05:55:48.528Z,102315.41
2023-04-18T05:58:15.830Z,102314.50
2023-04-18T06:00:43.047Z,102312.78
2023-04-18T06:03:11.292Z,102320.78
2023-04-18T06:05:40.943Z,102321.59
2023-04-18T06:08:08.061Z,102322.50
2023-04-18T06:10:36.462Z,102319.00
2023-04-18T06:13:05.362Z,102325.19
2023-04-18T06:15:32.151Z,102322.50
2023-04-18T06:17:59.062Z,102325.09
2023-04-18T06:20:26.045Z,102321.66
2023-04-18T06:22:52.841Z,102328.81
2023-04-18T06:25:19.842Z,102331.47
2023-04-18T06:27:46.700Z,102329.72
2023-04-18T06:30:14.290Z,102331.53
2023-04-18T06:32:41.220Z,102340.44
2023-04-18T06:35:08.325Z,102341.28
2023-04-18T06:37:35.189Z,102342.06
2023-04-18T06:40:03.608Z,102342.06
2023-04-18T06:42:30.505Z,102346.50
2023-04-18T06:44:57.506Z,102342.97
2023-04-18T06:47:24.450Z,102350.06
2023-04-18T06:49:51.290Z,102349.22
2023-04-18T06:52:18.133Z,102354.56
2023-04-18T06:54:44.937Z,102359.09
2023-04-18T06:57:11.725Z,102357.34
2023-04-18T06:59:38.561Z,102354.69
2023-04-18T07:02:05.507Z,102360.13
2023-04-18T07:04:32.355Z,102361.16
2023-04-18T07:06:59.291Z,102361.25
2023-04-18T07:09:26.130Z,102370.16
2023-04-18T07:11:53.040Z,102362.16
2023-04-18T07:14:24.542Z,102369.28
2023-04-18T07:16:51.647Z,102371.13
2023-04-18T07:19:18.461Z,102358.94
2023-04-18T07:21:45.895Z,102363.63
2023-04-18T07:24:13.358Z,102365.72
2023-04-18T07:26:40.680Z,102359.81
2023-04-18T07:29:07.502Z,102367.19
2023-04-18T07:31:34.825Z,102361.25
2023-04-18T07:34:01.579Z,102368.50
2023-04-18T07:36:28.398Z,102366.78
2023-04-18T07:38:55.289Z,102360.66
2023-04-18T07:41:22.080Z,102380.22
2023-04-18T07:43:48.840Z,102369.66
2023-04-18T07:46:15.789Z,102361.88
2023-04-18T07:48:42.685Z,102373.47
2023-04-18T07:51:09.534Z,102368.28
2023-04-18T07:53:36.615Z,102363.13
2023-04-18T07:56:03.768Z,102363.22
2023-04-18T07:58:30.510Z,102367.84
2023-04-18T08:00:57.334Z,102367.19
2023-04-18T08:03:24.543Z,102363.84
2023-04-18T08:05:51.842Z,102369.38
2023-04-18T08:08:18.696Z,102371.41
2023-04-18T08:10:45.945Z,102369.03
2023-04-18T08:13:15.970Z,102370.22
2023-04-18T08:15:42.897Z,102364.22
2023-04-18T08:18:09.705Z,102376.81
2023-04-18T08:20:37.124Z,102383.19
2023-04-18T08:23:08.560Z,102363.84
2023-04-18T08:25:36.706Z,102362.16
2023-04-18T08:28:04.094Z,102358.66
2023-04-18T08:30:31.185Z,102368.47
2023-04-18T08:32:59.556Z,102372.09
2023-04-18T08:35:26.516Z,102369.53
2023-04-18T08:37:53.322Z,102372.25
2023-04-18T08:40:20.679Z,102371.34
2023-04-18T08:42:47.878Z,102369.56
2023-04-18T08:45:14.759Z,102375.78
2023-04-18T08:47:42.429Z,102381.16
2023-04-18T08:50:10.710Z,102381.13
2023-04-18T08:52:40.168Z,102382.00
2023-04-18T08:55:08.156Z,102385.44
2023-04-18T08:57:36.168Z,102395.16
2023-04-18T09:00:09.936Z,102396.84
2023-04-18T09:02:43.623Z,102394.16
2023-04-18T09:05:16.449Z,102390.63
2023-04-18T09:07:43.363Z,102396.06
2023-04-18T09:10:10.741Z,102383.72
2023-04-18T09:12:52.249Z,102395.44
2023-04-18T09:15:27.007Z,102386.66
2023-04-18T09:17:57.718Z,102393.72
2023-04-18T09:20:35.156Z,102387.47
2023-04-18T09:23:05.841Z,102385.63
2023-04-18T09:25:48.043Z,102383.00
2023-04-18T09:28:29.785Z,102392.81
2023-04-18T09:31:14.391Z,102383.94
2023-04-18T09:33:52.714Z,102390.19
2023-04-18T09:36:27.943Z,102385.78
2023-04-18T09:38:56.894Z,102384.91
2023-04-18T09:41:24.238Z,102378.75
2023-04-18T09:44:14.021Z,102385.91
2023-04-18T09:46:43.340Z,102393.81
2023-04-18T09:49:12.440Z,102389.34
2023-04-18T09:51:42.005Z,102388.47
2023-04-18T09:54:20.662Z,102392.06
2023-04-18T09:56:50.458Z,102383.16
2023-04-18T09:59:43.800Z,102379.72
2023-04-18T10:02:20.850Z,102382.44
2023-04-18T10:04:51.233Z,102384.28
2023-04-18T10:07:18.393Z,102378.19
2023-04-18T10:09:49.518Z,102387.19
2023-04-18T10:12:17.505Z,102377.47
2023-04-18T10:14:44.944Z,102372.19
2023-04-18T10:17:11.888Z,102379.38
2023-04-18T10:19:42.086Z,102377.66
2023-04-18T10:22:08.980Z,102376.84
2023-04-18T10:24:49.635Z,102381.38
2023-04-18T10:27:48.384Z,102379.63
2023-04-18T10:30:16.515Z,102379.63
2023-04-18T10:32:43.640Z,102377.91
2023-04-18T10:35:11.291Z,102383.25
2023-04-18T10:37:51.694Z,102378.84
2023-04-18T10:40:35.084Z,102373.53
2023-04-18T10:43:02.001Z,102372.69
2023-04-18T10:45:31.231Z,102377.19
2023-04-18T10:48:30.137Z,102367.50
2023-04-18T10:51:18.475Z,102374.66
2023-04-18T10:53:56.447Z,102367.63
2023-04-18T10:56:25.948Z,102372.97
2023-04-18T10:58:53.409Z,102373.97
2023-04-18T11:01:42.377Z,102370.44
2023-04-18T11:04:13.979Z,102374.91
2023-04-18T11:06:57.110Z,102365.13
2023-04-18T11:09:24.628Z,102372.28
2023-04-18T11:12:06.137Z,102360.75
2023-04-18T11:15:01.521Z,102355.41
2023-04-18T11:17:32.862Z,102362.56
2023-04-18T11:20:11.451Z,102365.22
2023-04-18T11:22:47.761Z,102360.75
2023-04-18T11:25:16.308Z,102366.97
2023-04-18T11:27:45.556Z,102353.56
2023-04-18T11:30:14.390Z,102359.75
2023-04-18T11:32:41.803Z,102361.50
2023-04-18T11:35:10.649Z,102358.84
2023-04-18T11:37:39.457Z,102374.84
2023-04-18T11:40:09.350Z,102362.38
2023-04-18T11:42:39.168Z,102366.84
2023-04-18T11:45:14.288Z,102373.97
2023-04-18T11:47:43.260Z,102371.31
2023-04-18T11:50:12.422Z,102370.44
2023-04-18T11:52:42.385Z,102367.78
2023-04-18T11:55:24.729Z,102373.13
2023-04-18T11:58:00.439Z,102366.06
2023-04-18T12:00:34.477Z,102372.31
2023-04-18T12:03:07.861Z,102369.66
2023-04-18T12:05:39.545Z,102372.38
2023-04-18T12:08:18.322Z,102362.59
2023-04-18T12:10:50.815Z,102366.19
2023-04-18T12:13:18.654Z,102367.94
2023-04-18T12:15:46.933Z,102367.94
2023-04-18T12:18:18.240Z,102367.06
2023-04-18T12:20:50.769Z,102367.94
2023-04-18T12:23:40.285Z,102365.25
2023-04-18T12:26:12.138Z,102352.78
2023-04-18T12:28:38.928Z,102351.03
2023-04-18T12:31:07.470Z,102350.19
2023-04-18T12:33:36.640Z,102365.28
2023-04-18T12:36:05.367Z,102361.75
2023-04-18T12:38:32.179Z,102359.06
2023-04-18T12:40:58.998Z,102354.56
2023-04-18T12:43:25.852Z,102356.34
2023-04-18T12:45:52.732Z,102343.88
2023-04-18T12:48:19.588Z,102354.59
2023-04-18T12:50:46.350Z,102346.63
2023-04-18T12:53:13.106Z,102344.88
2023-04-18T12:55:39.907Z,102348.44
2023-04-18T12:58:06.681Z,102354.72
2023-04-18T13:00:33.617Z,102344.91
2023-04-18T13:03:00.906Z,102346.69
2023-04-18T13:05:32.054Z,102333.34
2023-04-18T13:08:12.718Z,102339.59
2023-04-18T13:10:42.760Z,102333.38
2023-04-18T13:13:09.589Z,102331.56
2023-04-18T13:15:36.566Z,102328.91
2023-04-18T13:18:06.156Z,102328.91
2023-04-18T13:20:33.981Z,102328.91
2023-04-18T13:23:02.837Z,102329.81
2023-04-18T13:25:29.761Z,102328.03
2023-04-18T13:27:58.252Z,102330.69
2023-04-18T13:30:25.467Z,102331.59
2023-04-18T13:32:52.446Z,102324.44
2023-04-18T13:35:19.308Z,102321.78
2023-04-18T13:37:46.256Z,102330.72
2023-04-18T13:40:13.424Z,102320.88
2023-04-18T13:42:40.360Z,102325.38
2023-04-18T13:45:07.717Z,102321.88
2023-04-18T13:47:34.812Z,102322.75
2023-04-18T13:50:01.756Z,102321.88
2023-04-18T13:52:28.705Z,102320.09
2023-04-18T13:54:55.552Z,102312.94
2023-04-18T13:57:23.128Z,102320.09
2023-04-18T13:59:49.980Z,102315.66
2023-04-18T14:02:16.937Z,102312.09
2023-04-18T14:04:43.957Z,102313.00
2023-04-18T14:09:37.869Z,102308.50
2023-04-18T14:12:05.105Z,102304.91
2023-04-18T14:14:34.677Z,102293.28
2023-04-18T14:17:01.560Z,102294.19
2023-04-18T14:19:28.353Z,102295.03
2023-04-18T14:21:55.144Z,102295.97
2023-04-18T14:24:21.997Z,102293.28
2023-04-18T14:26:48.797Z,102284.34
2023-04-18T14:29:15.906Z,102282.53
2023-04-18T14:31:43.022Z,102277.13
2023-04-18T14:34:09.906Z,102282.44
2023-04-18T14:36:36.803Z,102276.22
2023-04-18T14:39:03.676Z,102272.63
2023-04-18T14:41:30.888Z,102278.88
2023-04-18T14:43:57.708Z,102273.50
2023-04-18T14:46:25.266Z,102270.81
2023-04-18T14:48:52.088Z,102273.47
2023-04-18T14:51:19.197Z,102275.22
2023-04-18T14:53:46.080Z,102267.19
2023-04-18T14:56:13.560Z,102280.56
2023-04-18T14:58:40.355Z,102270.78
2023-04-18T15:01:07.161Z,102285.97
2023-04-18T15:03:34.150Z,102267.28
2023-04-18T15:06:01.048Z,102277.13
2023-04-18T15:08:28.008Z,102275.34
2023-04-18T15:10:54.796Z,102274.47
2023-04-18T15:13:21.562Z,102268.22
2023-04-18T15:15:56.567Z,102257.47
2023-04-18T15:18:23.513Z,102266.38
2023-04-18T15:20:51.227Z,102272.59
2023-04-18T15:23:18.122Z,102265.44
2023-04-18T15:25:45.623Z,102261.88
2023-04-18T15:28:13.697Z,102261.94
2023-04-18T15:30:40.657Z,102273.56
2023-04-18T15:33:07.760Z,102271.72
2023-04-18T15:35:34.595Z,102268.09
2023-04-18T15:38:01.463Z,102270.78
2023-04-18T15:40:28.234Z,102269.91
2023-04-18T15:42:55.993Z,102268.13
2023-04-18T15:45:22.895Z,102270.81
2023-04-18T15:47:49.673Z,102271.75
2023-04-18T15:50:16.617Z,102274.44
2023-04-18T15:52:44.005Z,102273.56
2023-04-18T15:55:13.063Z,102275.34
2023-04-18T15:57:41.660Z,102270.03
2023-04-18T16:00:15.710Z,102274.47
2023-04-18T16:02:44.171Z,102271.81
2023-04-18T16:05:12.402Z,102268.25
2023-04-18T16:07:40.457Z,102273.63
2023-04-18T16:10:10.680Z,102270.09
2023-04-18T16:12:39.517Z,102272.78
2023-04-18T16:15:08.405Z,102268.31
2023-04-18T16:17:36.321Z,102273.66
2023-04-18T16:20:03.719Z,102270.97
2023-04-18T16:22:30.591Z,102277.22
2023-04-18T16:24:57.466Z,102280.81
2023-04-18T16:27:24.247Z,102279.97
2023-04-18T16:29:51.326Z,102281.75
2023-04-18T16:32:18.152Z,102280.84
2023-04-18T16:34:44.977Z,102285.31
2023-04-18T16:37:12.038Z,102280.84
2023-04-18T16:39:38.812Z,102287.13
2023-04-18T16:42:05.718Z,102283.53
2023-04-18T16:44:33.140Z,102279.09
2023-04-18T16:47:00.085Z,102287.13
2023-04-18T16:49:27.033Z,102287.13
2023-04-18T16:51:53.844Z,102278.19
2023-04-18T16:54:20.616Z,102279.09
2023-04-18T16:56:47.509Z,102284.44
2023-04-18T16:59:14.340Z,102282.66
2023-04-18T17:01:41.180Z,102278.19
2023-04-18T17:04:08.033Z,102274.66
2023-04-18T17:06:34.822Z,102280.00
2023-04-18T17:09:02.027Z,102282.66
2023-04-18T17:11:30.017Z,102287.13
2023-04-18T17:13:56.781Z,102279.97
2023-04-18T17:16:23.622Z,102291.56
2023-04-18T17:18:50.370Z,102281.78
2023-04-18T17:21:17.164Z,102291.59
2023-04-18T17:23:43.982Z,102285.31
2023-04-18T17:26:10.809Z,102284.47
2023-04-18T17:28:37.615Z,102296.03
2023-04-18T17:31:04.543Z,102294.22
2023-04-18T17:33:31.824Z,102298.69
2023-04-18T17:35:58.809Z,102297.81
2023-04-18T17:38:25.753Z,102289.78
2023-04-18T17:41:03.168Z,102288.00
2023-04-18T17:43:30.205Z,102290.66
2023-04-18T17:46:01.350Z,102291.56
2023-04-18T17:48:28.161Z,102288.88
2023-04-18T17:50:54.974Z,102293.31
2023-04-18T17:53:22.217Z,102297.81
2023-04-18T17:55:52.051Z,102301.34
2023-04-18T17:58:19.880Z,102295.13
2023-04-18T18:00:47.165Z,102292.44
2023-04-18T18:03:17.584Z,102297.78
2023-04-18T18:05:49.076Z,102292.47
2023-04-18T18:08:15.888Z,102296.84
2023-04-18T18:10:42.850Z,102293.28
2023-04-18T18:13:09.611Z,102292.41
2023-04-18T18:15:36.369Z,102295.09
2023-04-18T18:18:03.182Z,102303.09
2023-04-18T18:20:30.670Z,102305.75
2023-04-18T18:22:59.620Z,102304.00
2023-04-18T18:25:26.974Z,102298.63
2023-04-18T18:27:54.470Z,102297.75
2023-04-18T18:30:21.312Z,102301.31
2023-04-18T18:32:48.277Z,102298.66
2023-04-18T18:35:15.213Z,102311.13
2023-04-18T18:37:42.001Z,102309.31
2023-04-18T18:40:09.411Z,102313.78
2023-04-18T18:42:36.800Z,102316.44
2023-04-18T18:45:04.390Z,102311.09
2023-04-18T18:47:31.215Z,102305.75
2023-04-18T18:49:58.027Z,102311.09
2023-04-18T18:52:25.134Z,102315.53
2023-04-18T18:54:52.905Z,102317.31
2023-04-18T18:57:19.657Z,102323.53
2023-04-18T18:59:48.059Z,102328.91
2023-04-18T19:02:15.000Z,102328.88
2023-04-18T19:04:41.935Z,102332.41
2023-04-18T19:07:08.788Z,102338.66
2023-04-18T19:09:36.812Z,102337.75
2023-04-18T19:12:04.872Z,102330.63
2023-04-18T19:14:31.598Z,102337.75
2023-04-18T19:16:58.381Z,102348.41
2023-04-18T19:19:25.588Z,102344.88
2023-04-18T19:21:52.349Z,102334.19
2023-04-18T19:24:19.189Z,102337.72
2023-04-18T19:26:45.986Z,102346.63
2023-04-18T19:29:14.101Z,102347.47
2023-04-18T19:31:43.485Z,102353.69
2023-04-18T19:34:10.867Z,102340.34
2023-04-18T19:36:37.769Z,102352.78
2023-04-18T19:39:04.575Z,102349.19
2023-04-18T19:41:31.441Z,102350.94
2023-04-18T19:43:58.255Z,102353.63
2023-04-18T19:46:25.037Z,102352.69
2023-04-18T19:48:51.848Z,102364.28
2023-04-18T19:51:18.721Z,102361.63
2023-04-18T19:53:45.787Z,102359.81
2023-04-18T19:56:14.128Z,102354.47
2023-04-18T19:58:46.069Z,102353.56
2023-04-18T20:01:20.202Z,102353.56
2023-04-18T20:03:47.769Z,102358.88
2023-04-18T20:06:14.680Z,102347.31
2023-04-18T20:08:41.681Z,102352.63
2023-04-18T20:11:10.336Z,102359.75
2023-04-18T20:13:37.843Z,102367.78
2023-04-18T20:16:09.016Z,102369.53
2023-04-18T20:18:41.360Z,102372.19
2023-04-18T20:21:09.978Z,102371.28
2023-04-18T20:23:37.324Z,102379.28
2023-04-18T20:26:04.395Z,102376.59
2023-04-18T20:28:31.689Z,102367.72
2023-04-18T20:30:58.531Z,102382.84
2023-04-18T20:33:25.456Z,102370.31
2023-04-18T20:35:54.120Z,102375.63
2023-04-18T20:38:26.004Z,102370.31
2023-04-18T20:40:54.134Z,102381.88
2023-04-18T20:43:21.329Z,102379.19
2023-04-18T20:45:50.949Z,102382.75
2023-04-18T20:48:18.310Z,102380.06
2023-04-18T20:50:50.780Z,102377.38
2023-04-18T20:53:25.920Z,102380.03
2023-04-18T20:55:53.084Z,102379.97
2023-04-18T20:58:19.908Z,102379.97
2023-04-18T21:00:48.151Z,102388.84
2023-04-18T21:03:16.536Z,102388.84
2023-04-18T21:05:44.559Z,102390.63
2023-04-18T21:08:11.390Z,102392.38
2023-04-18T21:10:38.415Z,102393.25
2023-04-18T21:13:05.202Z,102389.69
2023-04-18T21:15:32.038Z,102392.34
2023-04-18T21:17:58.898Z,102385.22
2023-04-18T21:20:25.768Z,102391.44
2023-04-18T21:22:52.527Z,102391.41
2023-04-18T21:25:21.135Z,102391.41
2023-04-18T21:27:48.019Z,102390.50
2023-04-18T21:30:14.834Z,102400.28
2023-04-18T21:32:41.634Z,102402.94
2023-04-18T21:35:08.949Z,102397.59
2023-04-18T21:37:35.781Z,102401.16
2023-04-18T21:40:02.562Z,102394.00
2023-04-18T21:42:29.355Z,102395.75
2023-04-18T21:44:56.109Z,102397.53
2023-04-18T21:47:22.950Z,102395.72
2023-04-18T21:49:49.758Z,102397.44
2023-04-18T21:52:16.552Z,102384.97
2023-04-18T21:54:43.414Z,102390.28
2023-04-18T21:57:10.170Z,102390.22
2023-04-18T21:59:36.899Z,102384.88
2023-04-18T22:02:04.850Z,102389.28
2023-04-18T22:04:32.005Z,102386.56
2023-04-18T22:06:58.801Z,102384.78
2023-04-18T22:09:25.642Z,102384.78
2023-04-18T22:11:56.465Z,102375.84
2023-04-18T22:14:24.660Z,102379.38
2023-04-18T22:16:51.597Z,102379.31
2023-04-18T22:19:19.198Z,102375.72
2023-04-18T22:21:46.285Z,102379.25
2023-04-18T22:24:13.293Z,102383.63
2023-04-18T22:26:40.881Z,102379.13
2023-04-18T22:29:07.685Z,102385.28
2023-04-18T22:31:34.535Z,102381.69
2023-04-18T22:34:01.297Z,102385.16
2023-04-18T22:36:28.308Z,102386.91
2023-04-18T22:38:55.202Z,102391.28
2023-04-18T22:41:21.957Z,102385.91
2023-04-18T22:43:48.787Z,102379.69
2023-04-18T22:46:15.772Z,102384.09
2023-04-18T22:48:44.670Z,102385.91
2023-04-18T22:51:11.649Z,102381.41
2023-04-18T22:53:38.433Z,102382.31
2023-04-18T22:56:05.584Z,102383.16
2023-04-18T22:58:32.629Z,102392.06
2023-04-18T23:00:59.810Z,102403.59
2023-04-18T23:03:26.728Z,102391.13
2023-04-18T23:05:53.572Z,102394.66
2023-04-18T23:08:22.418Z,102391.03
2023-04-18T23:10:49.194Z,102394.56
2023-04-18T23:13:15.945Z,102393.63
2023-04-18T23:15:42.770Z,102389.19
2023-04-18T23:18:09.580Z,102382.94
2023-04-18T23:20:37.757Z,102388.22
2023-04-18T23:23:04.574Z,102382.91
2023-04-18T23:25:34.615Z,102387.31
2023-04-18T23:28:01.428Z,102379.28
2023-04-18T23:30:28.207Z,102383.69
2023-04-18T23:32:55.183Z,102382.78
2023-04-18T23:35:21.982Z,102374.75
2023-04-18T23:37:50.045Z,102380.94
2023-04-18T23:40:16.803Z,102369.41
2023-04-18T23:42:43.897Z,102380.91
2023-04-18T23:45:11.280Z,102374.66
2023-04-18T23:47:40.663Z,102370.16
2023-04-18T23:50:08.456Z,102381.69
2023-04-18T23:52:35.361Z,102375.41
2023-04-18T23:55:02.417Z,102368.22
2023-04-18T23:57:29.235Z,102373.50
2023-04-18T23:59:56.014Z,102370.75
