createdAt,value
2024-02-19T00:06:55.048Z,69.95
2024-02-19T00:16:58.173Z,72.25
2024-02-19T00:27:03.381Z,72.96
2024-02-19T00:37:06.489Z,73.35
2024-02-19T00:47:11.723Z,73.99
2024-02-19T00:57:14.868Z,74.14
2024-02-19T01:07:19.411Z,74.11
2024-02-19T01:17:22.546Z,74.97
2024-02-19T01:27:27.027Z,74.47
2024-02-19T01:37:30.130Z,75.83
2024-02-19T01:47:35.716Z,75.72
2024-02-19T01:57:39.114Z,76.44
2024-02-19T02:07:44.197Z,77.10
2024-02-19T02:17:47.280Z,77.53
2024-02-19T02:27:51.768Z,77.66
2024-02-19T02:37:54.858Z,78.78
2024-02-19T02:47:59.363Z,79.18
2024-02-19T02:58:02.508Z,79.82
2024-02-19T03:08:08.301Z,80.88
2024-02-19T03:18:12.274Z,81.46
2024-02-19T03:28:16.922Z,81.43
2024-02-19T03:38:20.131Z,81.20
2024-02-19T03:48:24.709Z,81.47
2024-02-19T03:58:27.916Z,82.70
2024-02-19T04:08:33.925Z,82.97
2024-02-19T04:18:37.120Z,83.53
2024-02-19T04:28:41.651Z,83.62
2024-02-19T04:38:44.680Z,83.59
2024-02-19T04:48:49.196Z,84.84
2024-02-19T04:58:52.347Z,84.31
2024-02-19T05:08:57.134Z,84.77
2024-02-19T05:19:01.622Z,83.93
2024-02-19T05:29:09.335Z,84.09
2024-02-19T05:39:12.527Z,83.60
2024-02-19T05:49:17.058Z,83.80
2024-02-19T05:59:20.436Z,84.24
2024-02-19T06:09:24.918Z,84.00
2024-02-19T06:19:28.146Z,83.91
2024-02-19T06:29:32.678Z,83.51
2024-02-19T06:39:37.210Z,83.30
2024-02-19T06:49:41.797Z,83.14
2024-02-19T06:59:44.934Z,82.84
2024-02-19T07:09:49.441Z,82.72
2024-02-19T07:19:52.683Z,82.86
2024-02-19T07:29:57.140Z,82.81
2024-02-19T07:40:00.333Z,82.68
2024-02-19T07:50:05.349Z,82.90
2024-02-19T08:00:10.643Z,82.74
2024-02-19T08:10:15.274Z,82.62
2024-02-19T08:20:18.369Z,83.32
2024-02-19T08:30:23.163Z,82.96
2024-02-19T08:40:26.392Z,82.78
2024-02-19T08:50:30.858Z,82.82
2024-02-19T09:00:34.603Z,82.81
2024-02-19T09:10:39.262Z,83.91
2024-02-19T09:20:42.373Z,83.13
2024-02-19T09:30:46.898Z,83.06
2024-02-19T09:40:51.016Z,83.43
2024-02-19T09:50:58.771Z,83.43
2024-02-19T10:01:02.029Z,83.08
2024-02-19T10:11:09.760Z,82.13
2024-02-19T10:21:12.847Z,82.48
2024-02-19T10:31:17.395Z,80.67
2024-02-19T10:41:22.184Z,80.16
2024-02-19T10:51:27.300Z,80.37
2024-02-19T11:01:39.429Z,80.83
2024-02-19T11:11:48.804Z,79.32
2024-02-19T11:21:52.458Z,78.73
2024-02-19T11:32:03.878Z,78.43
2024-02-19T11:42:11.081Z,77.91
2024-02-19T11:52:15.847Z,76.99
2024-02-19T12:02:20.029Z,77.17
2024-02-19T12:12:24.590Z,77.58
2024-02-19T12:22:27.796Z,76.86
2024-02-19T12:32:32.437Z,77.37
2024-02-19T12:42:35.605Z,77.56
2024-02-19T12:52:40.219Z,77.27
2024-02-19T13:02:43.351Z,76.50
2024-02-19T13:12:47.925Z,76.99
2024-02-19T13:22:51.104Z,76.03
2024-02-19T13:32:55.841Z,75.22
2024-02-19T13:42:59.182Z,75.29
2024-02-19T13:53:04.024Z,74.03
2024-02-19T14:03:08.142Z,73.33
2024-02-19T14:13:12.614Z,73.02
2024-02-19T14:23:15.743Z,73.25
2024-02-19T14:33:20.236Z,73.23
2024-02-19T14:43:23.441Z,72.96
2024-02-19T14:53:27.966Z,73.51
2024-02-19T15:03:31.073Z,72.86
2024-02-19T15:13:35.636Z,73.01
2024-02-19T15:23:40.703Z,72.90
2024-02-19T15:33:45.348Z,72.94
2024-02-19T15:43:48.679Z,73.02
2024-02-19T15:53:54.152Z,73.71
2024-02-19T16:03:57.292Z,74.44
2024-02-19T16:14:01.721Z,74.88
2024-02-19T16:24:05.010Z,74.84
2024-02-19T16:34:09.616Z,75.48
2024-02-19T16:44:12.685Z,74.91
2024-02-19T16:54:21.193Z,74.14
2024-02-19T17:04:24.401Z,74.29
2024-02-19T17:14:28.897Z,74.37
2024-02-19T17:24:35.578Z,74.48
2024-02-19T17:34:40.386Z,74.79
2024-02-19T17:44:43.496Z,75.06
2024-02-19T17:54:48.048Z,74.86
2024-02-19T18:04:55.511Z,75.05
2024-02-19T18:15:00.296Z,75.51
2024-02-19T18:25:03.531Z,75.50
2024-02-19T18:35:09.032Z,75.70
2024-02-19T18:45:12.391Z,75.25
2024-02-19T18:55:17.078Z,75.51
2024-02-19T19:05:20.361Z,75.56
2024-02-19T19:15:24.808Z,75.94
2024-02-19T19:25:28.374Z,76.21
2024-02-19T19:35:36.079Z,76.73
2024-02-19T19:45:39.588Z,77.08
2024-02-19T19:55:44.203Z,77.17
2024-02-19T20:05:47.401Z,77.49
2024-02-19T20:15:52.001Z,77.74
2024-02-19T20:25:55.188Z,77.78
2024-02-19T20:35:59.735Z,77.48
2024-02-19T20:46:03.083Z,77.52
2024-02-19T20:56:07.932Z,77.93
2024-02-19T21:06:11.003Z,77.43
2024-02-19T21:16:15.437Z,77.52
2024-02-19T21:26:19.540Z,77.56
2024-02-19T21:36:24.123Z,78.39
2024-02-19T21:46:27.604Z,79.14
2024-02-19T21:56:32.198Z,79.33
2024-02-19T22:06:35.272Z,79.29
2024-02-19T22:16:39.754Z,79.38
2024-02-19T22:26:42.847Z,79.23
2024-02-19T22:36:47.330Z,78.91
2024-02-19T22:46:50.617Z,78.93
2024-02-19T22:56:55.094Z,79.26
2024-02-19T23:06:59.504Z,79.09
2024-02-19T23:17:04.788Z,79.13
2024-02-19T23:27:07.861Z,79.22
2024-02-19T23:37:12.350Z,79.02
2024-02-19T23:47:15.854Z,79.13
2024-02-19T23:57:20.337Z,79.41
