createdAt,value
2017-01-15T00:10:05.047Z,0
2017-01-15T00:20:19.600Z,0
2017-01-15T00:30:34.325Z,0
2017-01-15T00:40:48.446Z,0
2017-01-15T00:51:03.200Z,0
2017-01-15T01:01:18.069Z,0
2017-01-15T01:11:32.809Z,0
2017-01-15T01:21:46.853Z,0
2017-01-15T01:32:00.040Z,0
2017-01-15T01:42:13.842Z,0
2017-01-15T01:52:28.408Z,0
2017-01-15T02:02:42.972Z,0
2017-01-15T02:12:56.797Z,0
2017-01-15T02:23:11.194Z,0
2017-01-15T02:33:25.588Z,0
2017-01-15T02:43:39.650Z,0
2017-01-15T02:53:54.239Z,0
2017-01-15T03:04:07.861Z,0
2017-01-15T03:14:21.321Z,0
2017-01-15T03:24:35.565Z,0
2017-01-15T03:34:49.628Z,0
2017-01-15T03:45:02.736Z,0
2017-01-15T03:55:17.238Z,0
2017-01-15T04:05:30.729Z,0
2017-01-15T04:15:43.987Z,0
2017-01-15T04:25:58.092Z,0
2017-01-15T04:36:12.214Z,0
2017-01-15T04:46:26.619Z,0
2017-01-15T04:56:40.984Z,0
2017-01-15T05:06:55.610Z,0
2017-01-15T05:17:09.931Z,0
2017-01-15T05:27:23.354Z,0
2017-01-15T05:37:38.064Z,0
2017-01-15T05:47:52.177Z,0
2017-01-15T05:58:06.759Z,0
2017-01-15T06:08:21.625Z,0
2017-01-15T06:18:35.909Z,0
2017-01-15T06:28:49.271Z,0
2017-01-15T06:39:02.996Z,0
2017-01-15T06:49:17.472Z,0
2017-01-15T06:59:30.520Z,0
2017-01-15T07:09:44.395Z,0
2017-01-15T07:19:57.589Z,0
2017-01-15T07:30:11.479Z,10
2017-01-15T07:40:25.558Z,20
2017-01-15T07:50:39.089Z,40
2017-01-15T08:00:52.711Z,55
2017-01-15T08:11:06.569Z,75
2017-01-15T08:21:21.550Z,115
2017-01-15T08:31:35.910Z,120
2017-01-15T08:41:50.803Z,85
2017-01-15T08:52:04.779Z,100
2017-01-15T09:02:19.066Z,55
2017-01-15T09:12:33.573Z,50
2017-01-15T09:22:47.653Z,110
2017-01-15T09:33:00.753Z,210
2017-01-15T09:43:14.952Z,145
2017-01-15T09:53:28.025Z,570
2017-01-15T10:03:41.655Z,705
2017-01-15T10:13:56.219Z,645
2017-01-15T10:24:10.997Z,620
2017-01-15T10:34:25.779Z,620
2017-01-15T10:44:40.125Z,620
2017-01-15T10:54:53.682Z,700
2017-01-15T11:05:07.967Z,805
2017-01-15T11:15:21.468Z,560
2017-01-15T11:25:35.326Z,495
2017-01-15T11:35:50.581Z,405
2017-01-15T11:46:04.020Z,545
2017-01-15T11:56:18.731Z,735
2017-01-15T12:06:33.606Z,580
2017-01-15T12:16:47.760Z,485
2017-01-15T12:27:01.494Z,490
2017-01-15T12:37:15.660Z,735
2017-01-15T12:47:29.679Z,335
2017-01-15T12:57:42.787Z,375
2017-01-15T13:07:57.080Z,465
2017-01-15T13:18:11.130Z,385
2017-01-15T13:28:25.326Z,215
2017-01-15T13:38:40.165Z,270
2017-01-15T13:48:54.152Z,220
2017-01-15T13:59:07.335Z,185
2017-01-15T14:09:20.740Z,180
2017-01-15T14:19:35.177Z,200
2017-01-15T14:29:50.101Z,210
2017-01-15T14:40:03.313Z,140
2017-01-15T14:50:17.119Z,115
2017-01-15T15:00:31.649Z,95
2017-01-15T15:10:44.779Z,75
2017-01-15T15:20:58.674Z,60
2017-01-15T15:31:13.089Z,40
2017-01-15T15:41:27.302Z,20
2017-01-15T15:51:40.922Z,10
2017-01-15T16:01:55.908Z,0
2017-01-15T16:12:10.277Z,0
2017-01-15T16:22:24.193Z,0
2017-01-15T16:32:38.419Z,0
2017-01-15T16:42:52.338Z,0
2017-01-15T16:53:07.285Z,0
2017-01-15T17:03:20.349Z,0
2017-01-15T17:13:33.567Z,0
2017-01-15T17:23:46.631Z,0
2017-01-15T17:33:59.647Z,0
2017-01-15T17:44:14.493Z,0
2017-01-15T17:54:29.359Z,0
2017-01-15T18:04:42.784Z,0
2017-01-15T18:14:56.500Z,0
2017-01-15T18:25:09.747Z,0
2017-01-15T18:35:22.863Z,0
2017-01-15T18:45:37.420Z,0
2017-01-15T18:55:51.326Z,0
2017-01-15T19:06:06.187Z,0
2017-01-15T19:16:20.872Z,0
2017-01-15T19:26:35.214Z,0
2017-01-15T19:36:50.083Z,0
2017-01-15T19:47:03.967Z,0
2017-01-15T19:57:18.020Z,0
2017-01-15T20:07:32.765Z,0
2017-01-15T20:17:46.622Z,0
2017-01-15T20:28:01.054Z,0
2017-01-15T20:38:14.582Z,0
2017-01-15T20:48:29.444Z,0
2017-01-15T20:58:43.176Z,0
2017-01-15T21:08:56.709Z,0
2017-01-15T21:19:11.472Z,0
2017-01-15T21:29:24.439Z,0
2017-01-15T21:39:37.951Z,0
2017-01-15T21:49:51.960Z,0
2017-01-15T22:00:05.298Z,0
2017-01-15T22:10:18.887Z,0
2017-01-15T22:20:32.815Z,0
2017-01-15T22:30:47.424Z,0
2017-01-15T22:41:02.244Z,0
2017-01-15T22:51:16.149Z,0
2017-01-15T23:01:31.157Z,0
2017-01-15T23:11:44.098Z,0
2017-01-15T23:21:57.639Z,0
2017-01-15T23:32:11.172Z,0
2017-01-15T23:42:26.078Z,0
2017-01-15T23:52:41.090Z,0
