createdAt,value
2022-10-02T00:02:41.578Z,11.40
2022-10-02T00:05:15.628Z,11.40
2022-10-02T00:07:47.674Z,11.40
2022-10-02T00:10:19.737Z,11.40
2022-10-02T00:12:51.015Z,11.40
2022-10-02T00:15:23.414Z,11.40
2022-10-02T00:17:55.841Z,11.50
2022-10-02T00:20:31.621Z,11.40
2022-10-02T00:23:06.846Z,11.50
2022-10-02T00:25:41.690Z,11.50
2022-10-02T00:28:19.931Z,11.50
2022-10-02T00:31:01.740Z,11.50
2022-10-02T00:33:35.380Z,11.50
2022-10-02T00:36:18.321Z,11.50
2022-10-02T00:38:50.024Z,11.50
2022-10-02T00:41:36.799Z,11.50
2022-10-02T00:44:26.317Z,11.50
2022-10-02T00:47:04.382Z,11.50
2022-10-02T00:49:49.824Z,11.50
2022-10-02T00:52:37.686Z,11.50
2022-10-02T00:55:23.325Z,11.50
2022-10-02T00:58:08.154Z,11.50
2022-10-02T01:00:36.263Z,11.50
2022-10-02T01:03:12.990Z,11.50
2022-10-02T01:05:41.059Z,11.50
2022-10-02T01:08:10.775Z,11.50
2022-10-02T01:10:40.477Z,11.50
2022-10-02T01:13:08.726Z,11.50
2022-10-02T01:15:40.459Z,11.50
2022-10-02T01:18:10.974Z,11.50
2022-10-02T01:20:41.675Z,11.50
2022-10-02T01:23:23.290Z,11.50
2022-10-02T01:25:52.725Z,11.50
2022-10-02T01:28:21.827Z,11.50
2022-10-02T01:30:53.776Z,11.50
2022-10-02T01:33:22.473Z,11.50
2022-10-02T01:35:50.954Z,11.50
2022-10-02T01:38:23.052Z,11.50
2022-10-02T01:40:52.437Z,11.50
2022-10-02T01:43:23.313Z,11.60
2022-10-02T01:46:14.876Z,11.50
2022-10-02T01:48:47.500Z,11.50
2022-10-02T01:51:36.519Z,11.60
2022-10-02T01:54:14.829Z,11.60
2022-10-02T01:56:53.296Z,11.60
2022-10-02T01:59:29.793Z,11.60
2022-10-02T02:02:08.479Z,11.60
2022-10-02T02:04:43.598Z,11.60
2022-10-02T02:07:18.297Z,11.60
2022-10-02T02:09:55.268Z,11.60
2022-10-02T02:12:30.686Z,11.60
2022-10-02T02:15:04.913Z,11.60
2022-10-02T02:17:38.875Z,11.60
2022-10-02T02:20:09.705Z,11.60
2022-10-02T02:22:42.848Z,11.60
2022-10-02T02:25:15.715Z,11.60
2022-10-02T02:28:06.928Z,11.60
2022-10-02T02:30:36.852Z,11.60
2022-10-02T02:33:10.273Z,11.60
2022-10-02T02:35:42.845Z,11.60
2022-10-02T02:38:15.763Z,11.60
2022-10-02T02:40:45.777Z,11.60
2022-10-02T02:43:20.516Z,11.60
2022-10-02T02:45:52.827Z,11.70
2022-10-02T02:48:25.355Z,11.60
2022-10-02T02:50:57.475Z,11.60
2022-10-02T02:53:29.138Z,11.60
2022-10-02T02:56:00.863Z,11.60
2022-10-02T02:58:35.974Z,11.60
2022-10-02T03:01:04.146Z,11.60
2022-10-02T03:03:32.282Z,11.60
2022-10-02T03:06:06.755Z,11.60
2022-10-02T03:08:37.560Z,11.60
2022-10-02T03:11:12.802Z,11.60
2022-10-02T03:13:54.465Z,11.70
2022-10-02T03:16:38.524Z,11.60
2022-10-02T03:19:21.701Z,11.60
2022-10-02T03:21:55.347Z,11.60
2022-10-02T03:24:29.633Z,11.60
2022-10-02T03:27:04.136Z,11.60
2022-10-02T03:29:39.260Z,11.60
2022-10-02T03:32:09.304Z,11.60
2022-10-02T03:34:38.349Z,11.70
2022-10-02T03:37:07.358Z,11.60
2022-10-02T03:39:35.402Z,11.70
2022-10-02T03:42:04.234Z,11.70
2022-10-02T03:44:33.639Z,11.60
2022-10-02T03:47:01.616Z,11.70
2022-10-02T03:49:29.797Z,11.70
2022-10-02T03:51:57.757Z,11.70
2022-10-02T03:54:25.690Z,11.70
2022-10-02T03:56:57.182Z,11.60
2022-10-02T03:59:38.116Z,11.70
2022-10-02T04:02:13.575Z,11.70
2022-10-02T04:04:47.143Z,11.70
2022-10-02T04:07:22.885Z,11.70
2022-10-02T04:09:57.551Z,11.70
2022-10-02T04:12:32.310Z,11.70
2022-10-02T04:15:07.210Z,11.70
2022-10-02T04:17:44.063Z,11.70
2022-10-02T04:20:16.047Z,11.80
2022-10-02T04:22:47.817Z,11.70
2022-10-02T04:25:19.373Z,11.70
2022-10-02T04:27:52.210Z,11.80
2022-10-02T04:30:22.295Z,11.80
2022-10-02T04:32:50.470Z,11.80
2022-10-02T04:35:24.132Z,11.80
2022-10-02T04:38:06.637Z,11.80
2022-10-02T04:40:50.390Z,11.80
2022-10-02T04:43:35.177Z,11.80
2022-10-02T04:46:15.921Z,11.80
2022-10-02T04:49:13.590Z,11.80
2022-10-02T04:52:00.185Z,11.80
2022-10-02T04:54:57.876Z,11.70
2022-10-02T04:57:41.825Z,11.80
2022-10-02T05:00:12.501Z,11.70
2022-10-02T05:02:58.551Z,11.70
2022-10-02T05:05:41.028Z,11.70
2022-10-02T05:08:27.703Z,11.80
2022-10-02T05:11:16.280Z,11.80
2022-10-02T05:14:06.579Z,11.80
2022-10-02T05:16:47.109Z,11.70
2022-10-02T05:19:37.785Z,11.70
2022-10-02T05:22:24.256Z,11.70
2022-10-02T05:25:05.446Z,11.70
2022-10-02T05:27:55.456Z,11.70
2022-10-02T05:30:23.606Z,11.70
2022-10-02T05:33:19.720Z,11.70
2022-10-02T05:36:03.729Z,11.70
2022-10-02T05:38:54.604Z,11.60
2022-10-02T05:41:30.162Z,11.60
2022-10-02T05:44:02.632Z,11.60
2022-10-02T05:46:36.006Z,11.70
2022-10-02T05:49:10.913Z,11.70
2022-10-02T05:51:45.902Z,11.60
2022-10-02T05:54:23.267Z,11.60
2022-10-02T05:56:55.928Z,11.70
2022-10-02T05:59:27.497Z,11.60
2022-10-02T06:01:58.983Z,11.60
2022-10-02T06:04:34.642Z,11.60
2022-10-02T06:07:09.214Z,11.60
2022-10-02T06:09:44.706Z,11.60
2022-10-02T06:12:16.954Z,11.60
2022-10-02T06:14:51.097Z,11.60
2022-10-02T06:17:23.153Z,11.60
2022-10-02T06:19:56.976Z,11.70
2022-10-02T06:22:31.078Z,11.70
2022-10-02T06:25:05.459Z,11.70
2022-10-02T06:27:40.285Z,11.70
2022-10-02T06:30:12.310Z,11.70
2022-10-02T06:32:46.882Z,11.60
2022-10-02T06:35:19.566Z,11.70
2022-10-02T06:37:56.661Z,11.70
2022-10-02T06:40:47.893Z,11.70
2022-10-02T06:43:41.634Z,11.70
2022-10-02T06:46:21.164Z,11.70
2022-10-02T06:48:58.662Z,11.60
2022-10-02T06:51:38.066Z,11.70
2022-10-02T06:54:26.071Z,11.70
2022-10-02T06:57:19.449Z,11.70
2022-10-02T07:00:11.860Z,11.70
2022-10-02T07:03:01.747Z,11.70
2022-10-02T07:05:53.242Z,11.70
2022-10-02T07:08:29.686Z,11.70
2022-10-02T07:11:10.767Z,11.80
2022-10-02T07:13:48.674Z,11.70
2022-10-02T07:16:38.844Z,11.70
2022-10-02T07:19:43.959Z,11.80
2022-10-02T07:22:44.032Z,11.80
2022-10-02T07:25:39.898Z,11.80
2022-10-02T07:28:19.872Z,11.80
2022-10-02T07:30:57.660Z,11.90
2022-10-02T07:33:40.412Z,11.90
2022-10-02T07:36:13.318Z,11.90
2022-10-02T07:38:57.330Z,11.90
2022-10-02T07:41:54.970Z,11.90
2022-10-02T07:44:50.526Z,11.90
2022-10-02T07:47:36.082Z,12.00
2022-10-02T07:50:12.719Z,12.10
2022-10-02T07:52:47.396Z,12.10
2022-10-02T07:55:21.098Z,12.20
2022-10-02T07:58:00.524Z,12.30
2022-10-02T08:00:32.953Z,12.20
2022-10-02T08:03:03.679Z,12.20
2022-10-02T08:05:35.783Z,12.30
2022-10-02T08:08:10.074Z,12.30
2022-10-02T08:10:42.713Z,12.40
2022-10-02T08:13:14.709Z,12.40
2022-10-02T08:15:47.210Z,12.50
2022-10-02T08:18:35.807Z,12.60
2022-10-02T08:21:06.386Z,12.70
2022-10-02T08:23:39.933Z,12.80
2022-10-02T08:26:14.478Z,12.90
2022-10-02T08:28:47.738Z,13.00
2022-10-02T08:31:17.071Z,13.10
2022-10-02T08:33:45.149Z,13.20
2022-10-02T08:36:46.490Z,13.30
2022-10-02T08:39:30.829Z,13.40
2022-10-02T08:42:36.630Z,13.40
2022-10-02T08:45:36.930Z,13.50
2022-10-02T08:48:33.650Z,13.60
2022-10-02T08:51:33.118Z,13.70
2022-10-02T08:54:42.067Z,13.70
2022-10-02T08:57:22.934Z,13.60
2022-10-02T09:00:08.072Z,13.70
2022-10-02T09:03:11.823Z,13.70
2022-10-02T09:06:07.759Z,13.80
2022-10-02T09:09:16.177Z,13.80
2022-10-02T09:12:16.003Z,13.80
2022-10-02T09:14:54.490Z,13.80
2022-10-02T09:17:46.097Z,13.90
2022-10-02T09:20:49.942Z,13.90
2022-10-02T09:24:01.127Z,13.90
2022-10-02T09:26:45.471Z,14.00
2022-10-02T09:30:01.296Z,14.00
2022-10-02T09:33:16.220Z,14.00
2022-10-02T09:36:11.983Z,14.10
2022-10-02T09:39:09.643Z,14.10
2022-10-02T09:42:20.998Z,14.20
2022-10-02T09:45:32.442Z,14.30
2022-10-02T09:48:31.243Z,14.50
2022-10-02T09:51:43.142Z,14.40
2022-10-02T09:55:16.026Z,14.50
2022-10-02T09:58:31.119Z,14.60
2022-10-02T10:01:41.000Z,14.80
2022-10-02T10:05:04.980Z,15.00
2022-10-02T10:08:14.781Z,15.30
2022-10-02T10:11:04.604Z,15.50
2022-10-02T10:14:28.011Z,15.60
2022-10-02T10:17:40.105Z,15.60
2022-10-02T10:20:43.574Z,15.60
2022-10-02T10:23:43.353Z,15.60
2022-10-02T10:27:07.860Z,15.60
2022-10-02T10:30:46.479Z,15.60
2022-10-02T10:34:08.603Z,15.70
2022-10-02T10:37:19.905Z,15.80
2022-10-02T10:40:40.302Z,15.90
2022-10-02T10:43:54.025Z,16.00
2022-10-02T10:47:33.689Z,16.10
2022-10-02T10:50:38.613Z,16.10
2022-10-02T10:53:47.942Z,15.90
2022-10-02T10:56:39.510Z,15.90
2022-10-02T10:59:49.756Z,15.80
2022-10-02T11:02:58.369Z,15.80
2022-10-02T11:06:18.261Z,15.90
2022-10-02T11:13:16.695Z,16.10
2022-10-02T11:16:38.409Z,16.20
2022-10-02T11:19:45.802Z,16.20
2022-10-02T11:23:07.532Z,16.20
2022-10-02T11:26:21.311Z,16.20
2022-10-02T11:29:35.271Z,16.00
2022-10-02T11:32:27.904Z,15.90
2022-10-02T11:35:11.678Z,15.90
2022-10-02T11:38:18.852Z,16.00
2022-10-02T11:41:16.677Z,16.00
2022-10-02T11:44:09.500Z,15.90
2022-10-02T11:46:55.512Z,15.90
2022-10-02T11:49:46.009Z,15.80
2022-10-02T11:52:31.570Z,15.70
2022-10-02T11:55:14.669Z,15.80
2022-10-02T11:57:53.621Z,15.80
2022-10-02T12:01:07.242Z,15.80
2022-10-02T12:04:04.048Z,15.90
2022-10-02T12:06:54.380Z,15.80
2022-10-02T12:09:32.213Z,15.80
2022-10-02T12:12:13.744Z,15.80
2022-10-02T12:14:49.555Z,15.90
2022-10-02T12:17:43.828Z,15.80
2022-10-02T12:20:40.977Z,15.70
2022-10-02T12:23:39.174Z,15.60
2022-10-02T12:26:48.601Z,15.50
2022-10-02T12:29:28.926Z,15.50
2022-10-02T12:32:07.930Z,15.50
2022-10-02T12:34:48.601Z,15.60
2022-10-02T12:37:23.675Z,15.60
2022-10-02T12:40:00.299Z,15.60
2022-10-02T12:42:52.173Z,15.60
2022-10-02T12:45:37.411Z,15.50
2022-10-02T12:48:30.564Z,15.40
2022-10-02T12:51:23.282Z,15.40
2022-10-02T12:54:23.602Z,15.20
2022-10-02T12:57:48.284Z,15.10
2022-10-02T13:00:18.671Z,15.10
2022-10-02T13:03:20.855Z,14.90
2022-10-02T13:06:19.472Z,14.90
2022-10-02T13:09:34.305Z,14.80
2022-10-02T13:12:15.672Z,14.70
2022-10-02T13:15:10.021Z,14.70
2022-10-02T13:17:49.238Z,14.70
2022-10-02T13:20:26.292Z,14.70
2022-10-02T13:23:04.451Z,14.60
2022-10-02T13:25:46.130Z,14.70
2022-10-02T13:28:37.657Z,14.70
2022-10-02T13:31:17.087Z,14.70
2022-10-02T13:34:05.458Z,14.70
2022-10-02T13:36:47.419Z,14.70
2022-10-02T13:39:30.781Z,14.70
2022-10-02T13:42:14.549Z,14.60
2022-10-02T13:44:52.855Z,14.70
2022-10-02T13:47:38.895Z,14.60
2022-10-02T13:50:23.545Z,14.60
2022-10-02T13:53:09.463Z,14.60
2022-10-02T13:55:43.789Z,14.60
2022-10-02T13:58:35.336Z,14.60
2022-10-02T14:01:18.166Z,14.70
2022-10-02T14:04:04.485Z,14.60
2022-10-02T14:06:37.349Z,14.60
2022-10-02T14:09:29.997Z,14.60
2022-10-02T14:12:12.504Z,14.70
2022-10-02T14:14:56.205Z,14.60
2022-10-02T14:17:32.680Z,14.60
2022-10-02T14:20:24.294Z,14.60
2022-10-02T14:23:12.609Z,14.60
2022-10-02T14:25:57.946Z,14.60
2022-10-02T14:28:45.014Z,14.50
2022-10-02T14:31:48.774Z,14.50
2022-10-02T14:34:34.960Z,14.60
2022-10-02T14:37:27.413Z,14.60
2022-10-02T14:40:00.738Z,14.60
2022-10-02T14:42:45.322Z,14.60
2022-10-02T14:45:29.677Z,14.60
2022-10-02T14:48:21.225Z,14.60
2022-10-02T14:51:06.534Z,14.60
2022-10-02T14:54:03.788Z,14.60
2022-10-02T14:56:54.737Z,14.60
2022-10-02T14:59:52.837Z,14.60
2022-10-02T15:02:36.078Z,14.60
2022-10-02T15:05:17.046Z,14.60
2022-10-02T15:07:47.040Z,14.70
2022-10-02T15:10:19.645Z,14.50
2022-10-02T15:12:55.050Z,14.10
2022-10-02T15:15:33.047Z,13.70
2022-10-02T15:18:20.269Z,13.30
2022-10-02T15:21:00.488Z,12.90
2022-10-02T15:23:45.443Z,12.70
2022-10-02T15:26:40.998Z,12.70
2022-10-02T15:29:25.017Z,12.70
2022-10-02T15:32:28.845Z,12.70
2022-10-02T15:35:08.807Z,12.60
2022-10-02T15:37:45.216Z,12.40
2022-10-02T15:40:29.635Z,12.30
2022-10-02T15:42:59.057Z,12.30
2022-10-02T15:45:47.674Z,12.20
2022-10-02T15:48:54.280Z,12.20
2022-10-02T15:51:40.188Z,12.20
2022-10-02T15:54:19.126Z,12.10
2022-10-02T15:57:08.617Z,12.10
2022-10-02T15:59:53.006Z,12.10
2022-10-02T16:02:36.779Z,12.10
2022-10-02T16:05:17.846Z,12.10
2022-10-02T16:08:12.516Z,12.00
2022-10-02T16:11:02.998Z,12.00
2022-10-02T16:13:53.685Z,12.10
2022-10-02T16:16:52.152Z,12.10
2022-10-02T16:19:28.999Z,12.00
2022-10-02T16:22:20.454Z,11.90
2022-10-02T16:24:59.796Z,11.90
2022-10-02T16:27:47.219Z,11.90
2022-10-02T16:30:18.656Z,11.90
2022-10-02T16:33:11.069Z,11.90
2022-10-02T16:36:03.492Z,11.90
2022-10-02T16:38:46.410Z,11.90
2022-10-02T16:41:18.930Z,12.00
2022-10-02T16:43:58.741Z,11.90
2022-10-02T16:46:36.469Z,11.90
2022-10-02T16:49:18.942Z,12.00
2022-10-02T16:51:56.564Z,12.10
2022-10-02T16:54:37.036Z,12.20
2022-10-02T16:57:15.676Z,12.10
2022-10-02T16:59:49.398Z,12.10
2022-10-02T17:02:23.339Z,12.20
2022-10-02T17:05:03.006Z,12.20
2022-10-02T17:07:38.510Z,12.30
2022-10-02T17:10:19.133Z,12.30
2022-10-02T17:12:53.908Z,12.30
2022-10-02T17:15:29.555Z,12.10
2022-10-02T17:18:19.295Z,12.00
2022-10-02T17:20:51.732Z,12.00
2022-10-02T17:23:27.738Z,11.90
2022-10-02T17:26:04.865Z,11.90
2022-10-02T17:28:57.357Z,11.90
2022-10-02T17:31:41.982Z,12.00
2022-10-02T17:34:24.404Z,12.10
2022-10-02T17:37:07.042Z,12.10
2022-10-02T17:40:05.475Z,12.20
2022-10-02T17:42:42.107Z,12.20
2022-10-02T17:45:27.248Z,12.20
2022-10-02T17:48:19.025Z,12.20
2022-10-02T17:51:38.594Z,12.20
2022-10-02T17:54:32.737Z,12.20
2022-10-02T17:57:24.564Z,12.20
2022-10-02T18:00:17.646Z,12.20
2022-10-02T18:03:04.104Z,12.30
2022-10-02T18:05:47.066Z,12.30
2022-10-02T18:08:30.363Z,12.30
2022-10-02T18:11:06.686Z,12.40
2022-10-02T18:13:45.176Z,12.40
2022-10-02T18:16:29.591Z,12.40
2022-10-02T18:19:39.453Z,12.40
2022-10-02T18:22:33.858Z,12.30
2022-10-02T18:25:20.162Z,12.30
2022-10-02T18:28:14.734Z,12.20
2022-10-02T18:30:50.030Z,12.20
2022-10-02T18:33:40.466Z,12.30
2022-10-02T18:36:19.639Z,12.30
2022-10-02T18:38:58.713Z,12.40
2022-10-02T18:41:43.001Z,12.50
2022-10-02T18:44:38.070Z,12.50
2022-10-02T18:47:14.665Z,12.60
2022-10-02T18:49:59.845Z,12.60
2022-10-02T18:52:53.761Z,12.60
2022-10-02T18:55:52.075Z,12.50
2022-10-02T18:58:42.680Z,12.40
2022-10-02T19:01:21.371Z,12.30
2022-10-02T19:04:16.702Z,12.20
2022-10-02T19:06:50.488Z,12.20
2022-10-02T19:09:24.694Z,12.00
2022-10-02T19:11:57.839Z,11.90
2022-10-02T19:14:35.016Z,11.90
2022-10-02T19:17:06.048Z,11.80
2022-10-02T19:19:34.033Z,11.70
2022-10-02T19:22:09.328Z,11.70
2022-10-02T19:24:40.740Z,11.70
2022-10-02T19:27:14.302Z,11.70
2022-10-02T19:29:48.652Z,11.70
2022-10-02T19:32:22.996Z,11.70
2022-10-02T19:34:58.259Z,11.60
2022-10-02T19:37:27.192Z,11.60
2022-10-02T19:39:57.141Z,11.60
2022-10-02T19:42:28.885Z,11.50
2022-10-02T19:45:02.952Z,11.50
2022-10-02T19:47:39.921Z,11.50
2022-10-02T19:50:19.874Z,11.50
2022-10-02T19:52:53.479Z,11.40
2022-10-02T19:55:24.950Z,11.40
2022-10-02T19:57:58.000Z,11.40
2022-10-02T20:00:28.077Z,11.40
2022-10-02T20:02:59.489Z,11.40
2022-10-02T20:05:30.350Z,11.50
2022-10-02T20:08:06.592Z,11.50
2022-10-02T20:10:38.950Z,11.50
2022-10-02T20:13:15.758Z,11.60
2022-10-02T20:16:07.782Z,11.60
2022-10-02T20:18:37.120Z,11.70
2022-10-02T20:21:13.574Z,11.80
2022-10-02T20:23:45.936Z,11.80
2022-10-02T20:26:26.658Z,11.80
2022-10-02T20:29:00.282Z,11.80
2022-10-02T20:31:39.704Z,11.70
2022-10-02T20:34:15.392Z,11.70
2022-10-02T20:36:52.964Z,11.60
2022-10-02T20:39:24.436Z,11.60
2022-10-02T20:41:59.026Z,11.60
2022-10-02T20:44:29.230Z,11.60
2022-10-02T20:47:41.424Z,11.80
2022-10-02T20:50:33.339Z,11.90
2022-10-02T20:53:33.680Z,11.90
2022-10-02T20:56:11.064Z,11.90
2022-10-02T20:59:20.812Z,11.90
2022-10-02T21:01:59.752Z,12.00
2022-10-02T21:05:06.404Z,12.10
2022-10-02T21:07:56.262Z,12.10
2022-10-02T21:10:52.764Z,12.20
2022-10-02T21:14:04.091Z,12.10
2022-10-02T21:17:05.090Z,12.10
2022-10-02T21:20:09.780Z,12.10
2022-10-02T21:22:59.339Z,12.20
2022-10-02T21:25:57.306Z,12.20
2022-10-02T21:29:24.125Z,12.20
2022-10-02T21:32:22.905Z,12.10
2022-10-02T21:35:07.389Z,12.00
2022-10-02T21:37:50.208Z,12.10
2022-10-02T21:41:15.266Z,12.10
2022-10-02T21:44:26.941Z,12.20
2022-10-02T21:47:14.643Z,12.20
2022-10-02T21:50:22.784Z,12.10
2022-10-02T21:53:30.996Z,12.20
2022-10-02T21:56:38.845Z,12.20
2022-10-02T21:59:31.157Z,12.20
2022-10-02T22:02:27.587Z,12.30
2022-10-02T22:05:31.431Z,12.30
2022-10-02T22:08:12.365Z,12.30
2022-10-02T22:10:49.198Z,12.30
2022-10-02T22:13:25.267Z,12.30
2022-10-02T22:16:06.493Z,12.30
2022-10-02T22:18:45.354Z,12.30
2022-10-02T22:21:44.992Z,12.30
2022-10-02T22:24:36.807Z,12.30
2022-10-02T22:27:28.202Z,12.30
2022-10-02T22:29:57.744Z,12.20
2022-10-02T22:33:11.906Z,12.10
2022-10-02T22:36:16.591Z,12.20
2022-10-02T22:38:49.365Z,12.20
2022-10-02T22:41:25.090Z,12.20
2022-10-02T22:43:56.897Z,12.20
2022-10-02T22:46:40.937Z,12.30
2022-10-02T22:49:19.776Z,12.20
2022-10-02T22:52:03.246Z,12.20
2022-10-02T22:54:33.934Z,12.20
2022-10-02T22:57:15.654Z,12.20
2022-10-02T22:59:50.731Z,12.20
2022-10-02T23:02:25.023Z,12.10
2022-10-02T23:04:59.738Z,11.90
2022-10-02T23:07:35.713Z,11.90
2022-10-02T23:10:15.066Z,11.90
2022-10-02T23:12:54.787Z,11.90
2022-10-02T23:15:48.049Z,11.90
2022-10-02T23:18:27.054Z,11.80
2022-10-02T23:21:02.585Z,11.70
2022-10-02T23:23:36.733Z,11.70
2022-10-02T23:26:12.279Z,11.60
2022-10-02T23:28:50.838Z,11.60
2022-10-02T23:31:23.790Z,11.50
2022-10-02T23:33:58.255Z,11.50
2022-10-02T23:36:32.449Z,11.40
2022-10-02T23:39:06.210Z,11.40
2022-10-02T23:41:47.026Z,11.40
2022-10-02T23:44:33.997Z,11.40
2022-10-02T23:47:18.615Z,11.30
2022-10-02T23:49:49.988Z,11.30
2022-10-02T23:52:36.216Z,11.30
2022-10-02T23:55:20.407Z,11.20
2022-10-02T23:58:12.629Z,11.20
