createdAt,value
2023-05-14T00:02:11.256Z,56.17
2023-05-14T00:04:40.844Z,56.13
2023-05-14T00:07:15.138Z,56.32
2023-05-14T00:09:44.607Z,56.42
2023-05-14T00:12:14.146Z,56.59
2023-05-14T00:14:43.568Z,56.80
2023-05-14T00:17:14.882Z,56.88
2023-05-14T00:19:44.143Z,57.14
2023-05-14T00:22:14.896Z,57.45
2023-05-14T00:24:49.748Z,57.53
2023-05-14T00:27:24.130Z,57.40
2023-05-14T00:29:53.398Z,57.46
2023-05-14T00:32:31.273Z,57.93
2023-05-14T00:35:00.974Z,58.15
2023-05-14T00:37:33.502Z,58.19
2023-05-14T00:40:03.396Z,58.50
2023-05-14T00:42:33.847Z,58.04
2023-05-14T00:45:03.384Z,58.43
2023-05-14T00:47:36.962Z,58.87
2023-05-14T00:50:07.489Z,58.65
2023-05-14T00:52:43.649Z,58.78
2023-05-14T00:55:16.118Z,58.71
2023-05-14T00:57:45.570Z,58.88
2023-05-14T01:00:16.350Z,58.96
2023-05-14T01:02:53.002Z,59.31
2023-05-14T01:05:38.255Z,59.33
2023-05-14T01:08:20.582Z,59.21
2023-05-14T01:10:54.959Z,59.43
2023-05-14T01:13:35.964Z,59.65
2023-05-14T01:16:06.617Z,59.89
2023-05-14T01:18:38.354Z,59.66
2023-05-14T01:21:07.679Z,59.42
2023-05-14T01:23:38.786Z,60.02
2023-05-14T01:26:13.203Z,59.77
2023-05-14T01:28:47.901Z,60.33
2023-05-14T01:31:27.528Z,60.30
2023-05-14T01:34:01.163Z,60.55
2023-05-14T01:36:32.603Z,60.37
2023-05-14T01:39:09.865Z,60.23
2023-05-14T01:44:16.649Z,60.55
2023-05-14T01:46:46.063Z,60.44
2023-05-14T01:49:15.849Z,60.22
2023-05-14T01:51:45.134Z,60.19
2023-05-14T01:54:16.488Z,60.53
2023-05-14T01:56:45.779Z,60.44
2023-05-14T01:59:20.590Z,60.72
2023-05-14T02:01:50.238Z,60.51
2023-05-14T02:04:20.492Z,60.33
2023-05-14T02:06:50.122Z,60.39
2023-05-14T02:09:26.617Z,60.64
2023-05-14T02:11:55.885Z,60.88
2023-05-14T02:14:25.349Z,60.32
2023-05-14T02:16:54.862Z,60.70
2023-05-14T02:19:24.471Z,60.33
2023-05-14T02:22:11.371Z,60.39
2023-05-14T02:24:46.585Z,60.70
2023-05-14T02:27:15.862Z,60.48
2023-05-14T02:29:45.175Z,60.66
2023-05-14T02:32:14.573Z,60.98
2023-05-14T02:34:48.948Z,60.79
2023-05-14T02:37:18.402Z,60.57
2023-05-14T02:39:49.687Z,61.10
2023-05-14T02:42:19.007Z,61.02
2023-05-14T02:44:49.793Z,60.83
2023-05-14T02:47:18.970Z,61.30
2023-05-14T02:49:48.248Z,61.17
2023-05-14T02:52:24.529Z,61.44
2023-05-14T02:54:55.710Z,61.70
2023-05-14T02:57:25.045Z,61.64
2023-05-14T03:00:05.729Z,61.44
2023-05-14T03:02:39.088Z,61.47
2023-05-14T03:05:09.010Z,61.51
2023-05-14T03:07:38.443Z,61.83
2023-05-14T03:10:16.150Z,61.98
2023-05-14T03:12:45.395Z,61.38
2023-05-14T03:15:14.951Z,61.58
2023-05-14T03:17:49.466Z,62.08
2023-05-14T03:20:19.176Z,61.91
2023-05-14T03:22:54.179Z,61.52
2023-05-14T03:25:25.596Z,61.29
2023-05-14T03:27:54.970Z,61.73
2023-05-14T03:30:24.646Z,61.49
2023-05-14T03:33:01.634Z,61.14
2023-05-14T03:35:31.176Z,60.77
2023-05-14T03:38:00.541Z,60.50
2023-05-14T03:40:37.022Z,59.99
2023-05-14T03:43:06.418Z,59.27
2023-05-14T03:45:35.795Z,58.68
2023-05-14T03:48:05.704Z,58.48
2023-05-14T03:50:35.742Z,58.00
2023-05-14T03:53:10.207Z,57.52
2023-05-14T03:55:41.525Z,57.71
2023-05-14T03:58:14.426Z,57.69
2023-05-14T04:00:44.536Z,58.18
2023-05-14T04:03:19.510Z,57.02
2023-05-14T04:05:49.549Z,56.83
2023-05-14T04:08:24.654Z,57.18
2023-05-14T04:10:56.123Z,56.81
2023-05-14T04:13:26.072Z,56.99
2023-05-14T04:15:56.693Z,56.62
2023-05-14T04:18:27.318Z,56.02
2023-05-14T04:21:13.287Z,55.60
2023-05-14T04:23:42.733Z,55.08
2023-05-14T04:26:14.073Z,54.26
2023-05-14T04:28:49.687Z,53.97
2023-05-14T04:31:19.055Z,53.12
2023-05-14T04:33:50.009Z,53.59
2023-05-14T04:36:19.273Z,53.18
2023-05-14T04:38:48.572Z,52.85
2023-05-14T04:41:25.472Z,52.78
2023-05-14T04:44:00.851Z,52.25
2023-05-14T04:46:30.336Z,53.13
2023-05-14T04:48:59.668Z,53.06
2023-05-14T04:54:14.600Z,54.24
2023-05-14T04:56:52.133Z,54.28
2023-05-14T04:59:21.673Z,54.33
2023-05-14T05:01:51.352Z,54.32
2023-05-14T05:07:29.583Z,53.43
2023-05-14T05:10:00.249Z,53.48
2023-05-14T05:12:46.535Z,53.69
2023-05-14T05:15:36.007Z,54.62
2023-05-14T05:18:06.088Z,53.69
2023-05-14T05:20:36.637Z,54.06
2023-05-14T05:23:06.182Z,53.71
2023-05-14T05:25:35.989Z,53.83
2023-05-14T05:28:13.793Z,53.38
2023-05-14T05:30:48.383Z,54.68
2023-05-14T05:33:17.964Z,53.57
2023-05-14T05:35:47.952Z,53.52
2023-05-14T05:38:17.950Z,53.38
2023-05-14T05:40:47.633Z,53.47
2023-05-14T05:43:19.387Z,52.69
2023-05-14T05:45:48.342Z,52.48
2023-05-14T05:48:28.521Z,52.12
2023-05-14T05:50:58.274Z,52.24
2023-05-14T05:53:27.828Z,49.11
2023-05-14T05:56:02.327Z,48.08
2023-05-14T05:58:33.615Z,48.26
2023-05-14T06:01:17.922Z,47.54
2023-05-14T06:03:48.721Z,46.32
2023-05-14T06:06:19.081Z,46.28
2023-05-14T06:08:48.513Z,45.92
2023-05-14T06:11:18.776Z,45.97
2023-05-14T06:13:55.419Z,46.61
2023-05-14T06:16:25.001Z,46.88
2023-05-14T06:18:55.635Z,46.61
2023-05-14T06:21:25.044Z,47.40
2023-05-14T06:23:54.672Z,46.74
2023-05-14T06:26:29.146Z,47.11
2023-05-14T06:29:00.297Z,46.19
2023-05-14T06:31:29.945Z,46.15
2023-05-14T06:33:59.276Z,45.84
2023-05-14T06:36:34.883Z,45.83
2023-05-14T06:39:04.470Z,46.16
2023-05-14T06:41:34.284Z,46.06
2023-05-14T06:44:05.768Z,45.21
2023-05-14T06:46:35.356Z,44.49
2023-05-14T06:49:04.944Z,44.12
2023-05-14T06:51:40.512Z,43.93
2023-05-14T06:54:09.832Z,42.09
2023-05-14T06:56:39.117Z,41.93
2023-05-14T06:59:16.799Z,41.52
2023-05-14T07:01:46.134Z,41.26
2023-05-14T07:04:15.506Z,41.05
2023-05-14T07:06:44.812Z,40.38
2023-05-14T07:09:24.439Z,40.46
2023-05-14T07:11:54.004Z,40.08
2023-05-14T07:14:25.439Z,39.55
2023-05-14T07:16:55.333Z,39.38
2023-05-14T07:22:00.866Z,38.46
2023-05-14T07:24:30.294Z,38.59
2023-05-14T07:27:04.824Z,38.42
2023-05-14T07:29:41.484Z,38.35
2023-05-14T07:32:11.733Z,37.71
2023-05-14T07:34:42.135Z,37.55
2023-05-14T07:37:11.816Z,37.13
2023-05-14T07:39:41.400Z,36.99
2023-05-14T07:42:11.712Z,36.18
2023-05-14T07:44:46.907Z,35.56
2023-05-14T07:47:16.021Z,35.59
2023-05-14T07:49:45.304Z,35.61
2023-05-14T07:54:50.752Z,35.12
2023-05-14T07:57:20.451Z,35.50
2023-05-14T07:59:52.042Z,35.97
2023-05-14T08:02:25.618Z,36.07
2023-05-14T08:04:56.441Z,36.70
2023-05-14T08:07:27.491Z,37.08
2023-05-14T08:10:01.932Z,36.90
2023-05-14T08:12:34.724Z,37.33
2023-05-14T08:15:07.663Z,37.09
2023-05-14T08:17:37.327Z,36.86
2023-05-14T08:20:08.770Z,36.73
2023-05-14T08:22:38.215Z,37.01
2023-05-14T08:25:08.602Z,36.25
2023-05-14T08:27:37.965Z,36.18
2023-05-14T08:30:10.327Z,36.44
2023-05-14T08:32:40.159Z,35.96
2023-05-14T08:35:10.620Z,35.72
2023-05-14T08:37:51.978Z,35.36
2023-05-14T08:40:22.066Z,35.37
2023-05-14T08:42:53.195Z,35.61
2023-05-14T08:45:30.512Z,35.65
2023-05-14T08:48:15.300Z,35.38
2023-05-14T08:50:45.578Z,36.03
2023-05-14T08:53:15.009Z,36.85
2023-05-14T08:55:52.820Z,37.42
2023-05-14T08:58:37.257Z,35.34
2023-05-14T09:01:08.805Z,35.56
2023-05-14T09:03:39.023Z,35.83
2023-05-14T09:06:09.632Z,36.25
2023-05-14T09:08:39.250Z,36.62
2023-05-14T09:11:09.076Z,36.86
2023-05-14T09:13:40.731Z,36.75
2023-05-14T09:16:11.941Z,36.91
2023-05-14T09:18:47.883Z,36.91
2023-05-14T09:21:17.937Z,36.40
2023-05-14T09:24:01.915Z,36.81
2023-05-14T09:26:34.344Z,35.82
2023-05-14T09:29:08.806Z,35.24
2023-05-14T09:31:41.160Z,35.04
2023-05-14T09:34:10.762Z,35.68
2023-05-14T09:36:40.286Z,36.37
2023-05-14T09:39:15.868Z,36.42
2023-05-14T09:41:45.456Z,35.63
2023-05-14T09:44:14.819Z,35.23
2023-05-14T09:46:51.691Z,35.59
2023-05-14T09:49:21.632Z,35.38
2023-05-14T09:51:52.118Z,35.93
2023-05-14T09:54:21.614Z,35.16
2023-05-14T09:56:51.010Z,35.26
2023-05-14T09:59:26.912Z,34.77
2023-05-14T10:02:00.071Z,35.56
2023-05-14T10:04:29.867Z,35.38
2023-05-14T10:06:59.504Z,35.50
2023-05-14T10:09:33.900Z,34.74
2023-05-14T10:12:03.729Z,34.11
2023-05-14T10:14:38.350Z,34.79
2023-05-14T10:17:17.911Z,34.51
2023-05-14T10:19:52.673Z,34.42
2023-05-14T10:22:26.519Z,34.10
2023-05-14T10:24:57.706Z,34.22
2023-05-14T10:27:27.774Z,34.46
2023-05-14T10:29:57.812Z,33.87
2023-05-14T10:32:37.677Z,34.68
2023-05-14T10:35:20.000Z,34.67
2023-05-14T10:37:49.441Z,34.39
2023-05-14T10:40:19.691Z,34.68
2023-05-14T10:42:49.339Z,34.54
2023-05-14T10:45:19.023Z,34.01
2023-05-14T10:47:51.079Z,33.27
2023-05-14T10:50:20.674Z,32.01
2023-05-14T10:52:50.975Z,32.98
2023-05-14T10:57:56.407Z,33.54
2023-05-14T11:00:34.916Z,33.99
2023-05-14T11:03:09.302Z,33.97
2023-05-14T11:05:40.537Z,34.34
2023-05-14T11:08:11.094Z,34.05
2023-05-14T11:10:42.653Z,34.27
2023-05-14T11:13:12.137Z,34.04
2023-05-14T11:15:46.811Z,34.31
2023-05-14T11:18:28.612Z,34.38
2023-05-14T11:21:01.503Z,34.92
2023-05-14T11:23:31.568Z,35.43
2023-05-14T11:26:01.277Z,35.34
2023-05-14T11:28:31.620Z,35.20
2023-05-14T11:31:01.087Z,35.27
2023-05-14T11:33:33.578Z,34.78
2023-05-14T11:36:03.304Z,34.50
2023-05-14T11:38:51.872Z,33.89
2023-05-14T11:41:27.837Z,34.36
2023-05-14T11:43:57.337Z,34.18
2023-05-14T11:46:28.216Z,33.67
2023-05-14T11:48:59.581Z,34.11
2023-05-14T11:51:28.927Z,34.02
2023-05-14T11:53:58.612Z,34.61
2023-05-14T11:56:27.921Z,35.50
2023-05-14T11:59:13.514Z,36.26
2023-05-14T12:01:50.082Z,37.20
2023-05-14T12:04:22.859Z,36.92
2023-05-14T12:07:13.344Z,36.65
2023-05-14T12:09:45.192Z,36.63
2023-05-14T12:12:15.078Z,36.26
2023-05-14T12:14:45.161Z,36.72
2023-05-14T12:17:16.358Z,36.25
2023-05-14T12:19:50.542Z,36.32
2023-05-14T12:22:25.794Z,36.77
2023-05-14T12:24:56.327Z,36.51
2023-05-14T12:32:41.705Z,37.02
2023-05-14T12:35:13.198Z,37.58
2023-05-14T12:37:42.805Z,37.43
2023-05-14T12:40:13.285Z,38.30
2023-05-14T12:42:42.924Z,38.48
2023-05-14T12:51:30.880Z,38.82
2023-05-14T12:54:06.882Z,39.30
2023-05-14T12:56:37.511Z,39.25
2023-05-14T12:59:07.104Z,38.96
2023-05-14T13:01:37.742Z,38.85
2023-05-14T13:04:07.724Z,38.79
2023-05-14T13:06:39.033Z,39.13
2023-05-14T13:11:50.787Z,39.37
2023-05-14T13:14:20.356Z,39.30
2023-05-14T13:16:49.935Z,39.29
2023-05-14T13:19:19.289Z,39.12
2023-05-14T13:21:50.613Z,38.39
2023-05-14T13:24:19.975Z,37.78
2023-05-14T13:26:49.303Z,37.84
2023-05-14T13:29:23.659Z,37.13
2023-05-14T13:31:53.109Z,36.96
2023-05-14T13:34:22.485Z,37.32
2023-05-14T13:36:59.142Z,37.33
2023-05-14T13:39:28.649Z,38.59
2023-05-14T13:41:58.522Z,38.66
2023-05-14T13:44:33.205Z,38.96
2023-05-14T13:47:02.533Z,38.41
2023-05-14T13:49:32.088Z,38.84
2023-05-14T13:52:03.470Z,38.53
2023-05-14T13:54:32.951Z,38.96
2023-05-14T13:57:02.193Z,39.31
2023-05-14T14:02:07.485Z,39.22
2023-05-14T14:04:36.911Z,39.70
2023-05-14T14:07:13.271Z,40.04
2023-05-14T14:09:43.170Z,40.49
2023-05-14T14:12:12.681Z,40.85
2023-05-14T14:14:42.196Z,40.39
2023-05-14T14:17:11.557Z,41.22
2023-05-14T14:19:52.738Z,40.86
2023-05-14T14:22:27.171Z,40.72
2023-05-14T14:24:58.541Z,41.09
2023-05-14T14:27:35.721Z,40.05
2023-05-14T14:30:05.194Z,40.14
2023-05-14T14:32:35.425Z,40.30
2023-05-14T14:35:04.719Z,40.58
2023-05-14T14:37:41.612Z,41.26
2023-05-14T14:40:11.419Z,40.86
2023-05-14T14:42:40.636Z,41.20
2023-05-14T14:45:11.224Z,40.74
2023-05-14T14:47:40.862Z,40.20
2023-05-14T14:50:12.173Z,40.40
2023-05-14T14:52:45.906Z,40.30
2023-05-14T14:55:25.561Z,40.79
2023-05-14T14:57:55.018Z,40.02
2023-05-14T15:00:24.459Z,40.05
2023-05-14T15:05:28.956Z,40.13
2023-05-14T15:08:05.292Z,40.28
2023-05-14T15:10:37.455Z,40.59
2023-05-14T15:13:08.270Z,40.92
2023-05-14T15:15:42.825Z,41.33
2023-05-14T15:18:12.642Z,40.86
2023-05-14T15:20:42.250Z,41.24
2023-05-14T15:23:13.543Z,41.42
2023-05-14T15:25:42.972Z,41.62
2023-05-14T15:28:12.354Z,41.90
2023-05-14T15:30:41.741Z,42.31
2023-05-14T15:33:18.714Z,41.54
2023-05-14T15:35:48.050Z,41.91
2023-05-14T15:38:19.920Z,41.86
2023-05-14T15:40:50.632Z,42.01
2023-05-14T15:43:19.948Z,41.95
2023-05-14T15:45:50.409Z,42.90
2023-05-14T15:48:19.699Z,43.60
2023-05-14T15:50:53.015Z,43.75
2023-05-14T15:53:25.373Z,44.25
2023-05-14T15:55:59.920Z,44.25
2023-05-14T15:58:29.355Z,44.06
2023-05-14T16:00:58.787Z,44.98
2023-05-14T16:03:28.389Z,45.22
2023-05-14T16:06:00.853Z,45.20
2023-05-14T16:08:32.391Z,45.91
2023-05-14T16:11:02.026Z,45.28
2023-05-14T16:13:31.408Z,45.39
2023-05-14T16:19:01.843Z,44.82
2023-05-14T16:21:31.699Z,45.36
2023-05-14T16:24:03.113Z,44.84
2023-05-14T16:26:32.838Z,45.30
2023-05-14T16:29:02.341Z,45.22
2023-05-14T16:31:31.905Z,45.09
2023-05-14T16:36:51.805Z,43.82
2023-05-14T16:39:28.447Z,43.42
2023-05-14T16:42:09.324Z,43.46
2023-05-14T16:44:38.749Z,42.89
2023-05-14T16:47:08.531Z,42.93
2023-05-14T16:49:37.844Z,43.17
2023-05-14T16:52:13.588Z,43.72
2023-05-14T16:54:59.835Z,43.86
2023-05-14T16:57:49.582Z,44.18
2023-05-14T17:00:19.864Z,44.65
2023-05-14T17:02:54.403Z,45.30
2023-05-14T17:05:24.270Z,45.42
2023-05-14T17:08:13.793Z,45.75
2023-05-14T17:11:31.712Z,45.93
2023-05-14T17:14:19.468Z,46.66
2023-05-14T17:17:03.948Z,47.31
2023-05-14T17:19:33.337Z,47.30
2023-05-14T17:22:05.404Z,47.91
2023-05-14T17:24:35.151Z,48.45
2023-05-14T17:27:07.089Z,48.62
2023-05-14T17:29:49.372Z,48.82
2023-05-14T17:32:18.890Z,48.99
2023-05-14T17:34:48.494Z,48.79
2023-05-14T17:37:23.008Z,49.31
2023-05-14T17:39:52.729Z,49.26
2023-05-14T17:42:24.165Z,49.52
2023-05-14T17:44:53.534Z,49.67
2023-05-14T17:47:23.346Z,50.03
2023-05-14T17:49:57.858Z,50.40
2023-05-14T17:52:27.282Z,50.49
2023-05-14T17:54:56.896Z,50.54
2023-05-14T17:57:29.331Z,50.78
2023-05-14T18:00:18.034Z,50.89
2023-05-14T18:02:48.355Z,51.20
2023-05-14T18:05:20.006Z,51.75
2023-05-14T18:08:05.028Z,51.91
2023-05-14T18:10:34.608Z,51.92
2023-05-14T18:13:24.764Z,52.51
2023-05-14T18:15:56.211Z,52.98
2023-05-14T18:18:47.684Z,52.92
2023-05-14T18:21:30.135Z,53.09
2023-05-14T18:24:26.970Z,53.37
2023-05-14T18:26:56.922Z,53.71
2023-05-14T18:29:28.176Z,54.01
2023-05-14T18:31:57.736Z,54.31
2023-05-14T18:34:32.501Z,54.59
2023-05-14T18:37:02.009Z,54.35
2023-05-14T18:39:31.609Z,54.99
2023-05-14T18:42:01.317Z,55.00
2023-05-14T18:44:32.736Z,55.30
2023-05-14T18:47:02.231Z,55.30
2023-05-14T18:49:31.460Z,55.15
2023-05-14T18:52:01.028Z,55.28
2023-05-14T18:54:30.825Z,55.71
2023-05-14T18:57:37.280Z,56.04
2023-05-14T19:00:10.619Z,56.63
2023-05-14T19:05:20.135Z,56.25
2023-05-14T19:07:49.866Z,56.23
2023-05-14T19:10:19.611Z,56.80
2023-05-14T19:13:03.093Z,57.10
2023-05-14T19:15:34.590Z,56.94
2023-05-14T19:18:04.343Z,57.61
2023-05-14T19:20:33.922Z,57.38
2023-05-14T19:23:09.272Z,58.03
2023-05-14T19:25:39.097Z,57.94
2023-05-14T19:28:08.645Z,58.71
2023-05-14T19:30:39.981Z,58.41
2023-05-14T19:33:14.485Z,58.34
2023-05-14T19:35:44.396Z,58.81
2023-05-14T19:38:29.346Z,58.51
2023-05-14T19:41:04.001Z,58.80
2023-05-14T19:43:33.777Z,59.25
2023-05-14T19:46:06.366Z,59.08
2023-05-14T19:48:36.169Z,59.31
2023-05-14T19:51:05.679Z,59.95
2023-05-14T19:53:35.470Z,59.78
2023-05-14T19:56:04.931Z,59.87
2023-05-14T19:58:34.431Z,60.02
2023-05-14T20:01:06.022Z,60.42
2023-05-14T20:03:40.517Z,60.13
2023-05-14T20:06:10.496Z,60.59
2023-05-14T20:08:42.339Z,61.18
2023-05-14T20:11:22.130Z,60.88
2023-05-14T20:13:51.505Z,60.73
2023-05-14T20:16:47.141Z,61.11
2023-05-14T20:19:16.862Z,61.13
2023-05-14T20:24:50.673Z,61.76
2023-05-14T20:27:19.996Z,61.75
2023-05-14T20:29:56.373Z,61.51
2023-05-14T20:32:27.743Z,61.54
2023-05-14T20:35:12.182Z,61.52
2023-05-14T20:37:41.759Z,61.21
2023-05-14T20:40:12.714Z,61.34
2023-05-14T20:42:55.498Z,61.27
2023-05-14T20:45:25.066Z,61.56
2023-05-14T20:47:57.671Z,61.56
2023-05-14T20:50:28.037Z,61.36
2023-05-14T20:52:57.659Z,61.36
2023-05-14T20:55:27.424Z,61.93
2023-05-14T20:57:57.081Z,61.50
2023-05-14T21:00:26.504Z,61.59
2023-05-14T21:03:04.290Z,62.02
2023-05-14T21:05:34.637Z,62.00
2023-05-14T21:08:03.836Z,61.75
2023-05-14T21:10:33.250Z,62.11
2023-05-14T21:13:02.538Z,62.16
2023-05-14T21:15:37.071Z,62.05
2023-05-14T21:18:08.391Z,62.16
2023-05-14T21:20:37.785Z,62.55
2023-05-14T21:23:07.164Z,62.61
2023-05-14T21:25:36.946Z,62.63
2023-05-14T21:30:42.086Z,63.13
2023-05-14T21:33:13.496Z,62.92
2023-05-14T21:35:49.008Z,63.15
2023-05-14T21:38:18.823Z,63.45
2023-05-14T21:40:48.101Z,63.65
2023-05-14T21:43:18.073Z,63.59
2023-05-14T21:45:48.055Z,63.66
2023-05-14T21:48:19.430Z,63.82
2023-05-14T21:50:49.074Z,63.75
2023-05-14T21:53:18.514Z,64.08
2023-05-14T21:55:49.502Z,64.48
2023-05-14T21:58:24.253Z,64.49
2023-05-14T22:00:53.712Z,64.95
2023-05-14T22:03:25.189Z,65.10
2023-05-14T22:05:59.600Z,65.52
2023-05-14T22:08:30.776Z,65.58
2023-05-14T22:11:00.470Z,65.74
2023-05-14T22:13:29.735Z,65.83
2023-05-14T22:16:09.116Z,65.63
2023-05-14T22:18:43.850Z,65.90
2023-05-14T22:21:19.034Z,65.72
2023-05-14T22:23:50.138Z,66.19
2023-05-14T22:26:21.134Z,66.34
2023-05-14T22:28:57.263Z,66.47
2023-05-14T22:31:26.594Z,66.42
2023-05-14T22:33:57.876Z,66.35
2023-05-14T22:36:27.327Z,66.65
2023-05-14T22:38:56.612Z,66.80
2023-05-14T22:41:31.517Z,67.19
2023-05-14T22:44:00.721Z,67.27
2023-05-14T22:46:30.227Z,66.97
2023-05-14T22:49:03.791Z,67.90
2023-05-14T22:51:36.097Z,68.08
2023-05-14T22:54:10.890Z,68.18
2023-05-14T22:56:40.304Z,68.17
2023-05-14T22:59:09.801Z,68.71
2023-05-14T23:01:39.242Z,69.29
2023-05-14T23:06:46.034Z,69.48
2023-05-14T23:09:15.273Z,69.49
2023-05-14T23:11:44.735Z,69.82
2023-05-14T23:14:14.111Z,70.19
2023-05-14T23:16:43.597Z,70.44
2023-05-14T23:19:21.346Z,70.50
2023-05-14T23:21:50.790Z,70.45
2023-05-14T23:24:20.060Z,70.87
2023-05-14T23:32:07.124Z,70.96
2023-05-14T23:34:44.103Z,71.69
2023-05-14T23:37:13.721Z,71.39
2023-05-14T23:39:43.022Z,71.88
2023-05-14T23:42:12.406Z,72.39
2023-05-14T23:44:42.464Z,73.02
2023-05-14T23:47:12.070Z,73.95
2023-05-14T23:49:43.485Z,73.53
2023-05-14T23:52:13.225Z,73.57
2023-05-14T23:54:42.577Z,73.91
2023-05-14T23:57:14.516Z,74.07
2023-05-14T23:59:48.268Z,74.30
