createdAt,value
2019-01-02T00:01:17.138Z,66.20
2019-01-02T00:03:46.553Z,64.00
2019-01-02T00:06:15.983Z,64.90
2019-01-02T00:08:45.771Z,65.80
2019-01-02T00:11:15.368Z,66.90
2019-01-02T00:13:45.170Z,68.00
2019-01-02T00:16:14.593Z,67.80
2019-01-02T00:18:44.393Z,67.80
2019-01-02T00:21:13.821Z,67.80
2019-01-02T00:23:43.261Z,68.30
2019-01-02T00:26:12.663Z,69.20
2019-01-02T00:28:42.104Z,68.90
2019-01-02T00:31:11.904Z,68.90
2019-01-02T00:33:41.320Z,68.30
2019-01-02T00:36:11.121Z,67.30
2019-01-02T00:38:40.569Z,67.90
2019-01-02T00:41:10.465Z,67.70
2019-01-02T00:43:39.905Z,68.10
2019-01-02T00:46:09.599Z,69.70
2019-01-02T00:48:40.246Z,70.50
2019-01-02T00:51:09.661Z,70.70
2019-01-02T00:53:39.128Z,70.70
2019-01-02T00:56:08.609Z,70.50
2019-01-02T00:58:38.137Z,70.90
2019-01-02T01:01:07.630Z,71.20
2019-01-02T01:03:37.071Z,68.70
2019-01-02T01:06:06.985Z,68.00
2019-01-02T01:08:36.409Z,67.00
2019-01-02T01:11:06.229Z,66.90
2019-01-02T01:13:35.658Z,67.40
2019-01-02T01:16:05.566Z,64.70
2019-01-02T01:18:34.981Z,64.20
2019-01-02T01:21:04.460Z,64.40
2019-01-02T01:23:33.862Z,63.80
2019-01-02T01:26:03.674Z,63.10
2019-01-02T01:28:33.381Z,61.80
2019-01-02T01:31:02.809Z,62.20
2019-01-02T01:33:32.268Z,60.60
2019-01-02T01:36:01.673Z,59.90
2019-01-02T01:38:31.094Z,60.70
2019-01-02T01:41:01.179Z,60.00
2019-01-02T01:43:30.597Z,60.00
2019-01-02T01:46:00.022Z,59.70
2019-01-02T01:48:29.867Z,61.60
2019-01-02T01:50:59.293Z,61.00
2019-01-02T01:53:28.713Z,61.10
2019-01-02T01:55:58.166Z,62.40
2019-01-02T01:58:27.581Z,61.40
2019-01-02T02:00:57.482Z,60.80
2019-01-02T02:03:26.933Z,60.70
2019-01-02T02:05:56.374Z,59.40
2019-01-02T02:08:26.161Z,59.50
2019-01-02T02:10:55.802Z,60.00
2019-01-02T02:13:25.208Z,59.90
2019-01-02T02:15:54.625Z,61.10
2019-01-02T02:18:24.049Z,60.60
2019-01-02T02:20:53.854Z,61.70
2019-01-02T02:23:23.270Z,61.30
2019-01-02T02:25:52.710Z,61.10
2019-01-02T02:28:22.118Z,61.00
2019-01-02T02:30:51.525Z,61.70
2019-01-02T02:33:22.242Z,61.70
2019-01-02T02:35:51.930Z,62.20
2019-01-02T02:38:21.845Z,63.00
2019-01-02T02:40:51.654Z,63.00
2019-01-02T02:43:21.057Z,63.30
2019-01-02T02:45:50.501Z,63.40
2019-01-02T02:48:20.325Z,63.70
2019-01-02T02:50:50.065Z,64.90
2019-01-02T02:53:19.879Z,69.30
2019-01-02T02:55:49.661Z,71.20
2019-01-02T02:58:19.458Z,75.00
2019-01-02T03:00:49.177Z,75.40
2019-01-02T03:03:18.974Z,76.20
2019-01-02T03:05:48.423Z,76.50
2019-01-02T03:08:17.845Z,77.40
2019-01-02T03:10:47.890Z,76.60
2019-01-02T03:13:17.698Z,77.60
2019-01-02T03:15:48.802Z,77.00
2019-01-02T03:18:18.540Z,76.50
2019-01-02T03:20:48.005Z,76.90
2019-01-02T03:23:17.691Z,75.80
2019-01-02T03:25:47.676Z,76.30
2019-01-02T03:28:17.737Z,76.40
2019-01-02T03:30:47.437Z,75.50
2019-01-02T03:33:17.323Z,74.80
2019-01-02T03:35:46.752Z,74.30
2019-01-02T03:38:17.634Z,74.10
2019-01-02T03:40:47.085Z,74.20
2019-01-02T03:43:16.525Z,74.00
2019-01-02T03:45:45.941Z,72.40
2019-01-02T03:48:15.377Z,70.50
2019-01-02T03:50:44.821Z,70.70
2019-01-02T03:53:14.301Z,72.70
2019-01-02T03:55:43.705Z,75.30
2019-01-02T03:58:13.131Z,76.00
2019-01-02T04:00:42.669Z,76.80
2019-01-02T04:03:12.085Z,77.50
2019-01-02T04:05:42.209Z,77.60
2019-01-02T04:08:13.161Z,76.70
2019-01-02T04:10:42.593Z,72.00
2019-01-02T04:13:12.017Z,70.30
2019-01-02T04:15:41.677Z,68.60
2019-01-02T04:18:11.100Z,68.50
2019-01-02T04:20:40.513Z,68.90
2019-01-02T04:23:09.975Z,70.10
2019-01-02T04:25:39.425Z,69.20
2019-01-02T04:28:08.849Z,69.50
2019-01-02T04:30:38.443Z,69.30
2019-01-02T04:33:07.849Z,68.20
2019-01-02T04:35:37.258Z,68.10
2019-01-02T04:38:06.705Z,67.40
2019-01-02T04:40:36.127Z,67.80
2019-01-02T04:43:05.544Z,67.30
2019-01-02T04:45:34.993Z,67.70
2019-01-02T04:48:04.425Z,68.50
2019-01-02T04:50:33.845Z,67.80
2019-01-02T04:53:03.265Z,65.80
2019-01-02T04:55:32.706Z,65.40
2019-01-02T04:58:02.224Z,65.10
2019-01-02T05:00:31.650Z,64.20
2019-01-02T05:03:01.090Z,64.90
2019-01-02T05:05:30.517Z,65.00
2019-01-02T05:07:59.941Z,64.10
2019-01-02T05:10:29.389Z,63.40
2019-01-02T05:12:58.830Z,63.60
2019-01-02T05:15:28.253Z,63.40
2019-01-02T05:17:57.697Z,63.70
2019-01-02T05:20:27.116Z,64.00
2019-01-02T05:22:56.548Z,64.90
2019-01-02T05:25:25.974Z,64.40
2019-01-02T05:27:55.381Z,64.00
2019-01-02T05:30:24.795Z,64.10
2019-01-02T05:32:54.220Z,67.00
2019-01-02T05:35:23.622Z,73.40
2019-01-02T05:37:54.010Z,79.10
2019-01-02T05:40:25.320Z,82.60
2019-01-02T05:42:55.123Z,83.70
2019-01-02T05:45:24.529Z,83.80
2019-01-02T05:47:53.990Z,83.40
2019-01-02T05:50:23.417Z,82.20
2019-01-02T05:52:52.845Z,82.30
2019-01-02T05:55:22.285Z,82.20
2019-01-02T05:57:51.701Z,81.70
2019-01-02T06:00:21.152Z,82.00
2019-01-02T06:02:50.569Z,80.60
2019-01-02T06:05:19.986Z,80.40
2019-01-02T06:07:49.393Z,79.90
2019-01-02T06:10:18.802Z,80.80
2019-01-02T06:12:48.218Z,79.80
2019-01-02T06:15:17.918Z,79.80
2019-01-02T06:17:47.313Z,79.90
2019-01-02T06:20:17.974Z,79.60
2019-01-02T06:22:48.382Z,79.80
2019-01-02T06:25:18.058Z,80.00
2019-01-02T06:27:47.512Z,79.00
2019-01-02T06:30:17.033Z,77.90
2019-01-02T06:32:46.828Z,77.60
2019-01-02T06:35:16.255Z,75.60
2019-01-02T06:37:45.685Z,74.60
2019-01-02T06:40:15.121Z,72.30
2019-01-02T06:42:44.570Z,71.00
2019-01-02T06:45:16.153Z,72.10
2019-01-02T06:47:45.593Z,75.10
2019-01-02T06:50:26.005Z,74.90
2019-01-02T06:52:55.441Z,75.40
2019-01-02T06:55:24.882Z,78.20
2019-01-02T06:57:54.614Z,81.90
2019-01-02T07:00:36.351Z,84.40
2019-01-02T07:03:05.830Z,84.90
2019-01-02T07:05:35.893Z,86.00
2019-01-02T07:08:05.326Z,86.00
2019-01-02T07:10:34.952Z,86.50
2019-01-02T07:13:04.403Z,86.60
2019-01-02T07:15:33.825Z,88.00
2019-01-02T07:18:03.313Z,85.80
2019-01-02T07:20:32.831Z,85.10
2019-01-02T07:23:02.247Z,84.90
2019-01-02T07:25:31.682Z,84.60
2019-01-02T07:28:01.113Z,82.60
2019-01-02T07:30:30.546Z,82.20
2019-01-02T07:32:59.949Z,81.40
2019-01-02T07:36:15.324Z,81.10
2019-01-02T07:39:40.559Z,81.60
2019-01-02T07:42:44.039Z,82.30
2019-01-02T07:46:07.386Z,82.20
2019-01-02T07:49:14.408Z,82.30
2019-01-02T07:52:20.411Z,74.10
2019-01-02T07:55:49.624Z,68.70
2019-01-02T07:58:58.797Z,65.60
2019-01-02T08:02:22.220Z,66.60
2019-01-02T08:05:13.051Z,66.70
2019-01-02T08:08:21.854Z,67.40
2019-01-02T08:11:19.672Z,67.20
2019-01-02T08:14:23.730Z,69.90
2019-01-02T08:17:31.765Z,76.20
2019-01-02T08:20:34.229Z,76.50
2019-01-02T08:23:32.485Z,76.20
2019-01-02T08:26:37.190Z,75.40
2019-01-02T08:29:41.321Z,75.50
2019-01-02T08:32:54.806Z,74.00
2019-01-02T08:36:03.798Z,74.20
2019-01-02T08:39:05.034Z,75.60
2019-01-02T08:42:24.986Z,77.40
2019-01-02T08:45:32.445Z,75.20
2019-01-02T08:51:41.546Z,74.10
2019-01-02T08:54:40.870Z,72.40
2019-01-02T08:57:37.942Z,70.20
2019-01-02T09:00:51.144Z,68.90
2019-01-02T09:03:49.490Z,68.00
2019-01-02T09:07:09.494Z,68.30
2019-01-02T09:10:13.243Z,68.50
2019-01-02T09:13:21.079Z,68.80
2019-01-02T09:16:24.810Z,66.90
2019-01-02T09:19:45.042Z,67.10
2019-01-02T09:23:11.049Z,65.20
2019-01-02T09:26:17.017Z,64.40
2019-01-02T09:29:23.986Z,65.30
2019-01-02T09:32:08.639Z,64.60
2019-01-02T09:38:28.221Z,67.50
2019-01-02T09:41:33.105Z,71.60
2019-01-02T09:44:26.749Z,70.10
2019-01-02T09:47:26.532Z,68.50
2019-01-02T09:50:28.004Z,69.90
2019-01-02T09:53:23.417Z,70.50
2019-01-02T09:56:19.843Z,70.70
2019-01-02T09:59:43.163Z,70.30
2019-01-02T10:03:07.337Z,67.50
2019-01-02T10:05:54.965Z,65.60
2019-01-02T10:08:58.753Z,64.70
2019-01-02T10:12:06.141Z,65.50
2019-01-02T10:15:26.300Z,67.70
2019-01-02T10:18:12.942Z,75.20
2019-01-02T10:21:37.873Z,74.60
2019-01-02T10:24:58.525Z,72.30
2019-01-02T10:27:52.775Z,72.70
2019-01-02T10:30:51.270Z,72.00
2019-01-02T10:34:10.508Z,72.60
2019-01-02T10:37:20.749Z,72.20
2019-01-02T10:40:27.297Z,72.10
2019-01-02T10:43:43.968Z,75.00
2019-01-02T10:46:38.772Z,77.00
2019-01-02T10:49:50.910Z,77.80
2019-01-02T10:53:23.225Z,78.20
2019-01-02T10:56:09.666Z,77.00
2019-01-02T10:59:26.925Z,78.90
2019-01-02T11:02:47.630Z,79.60
2019-01-02T11:06:02.550Z,78.20
2019-01-02T11:09:04.815Z,78.60
2019-01-02T11:11:56.710Z,78.20
2019-01-02T11:14:38.158Z,77.50
2019-01-02T11:18:02.565Z,72.10
2019-01-02T11:21:10.393Z,74.90
2019-01-02T11:24:23.459Z,74.30
2019-01-02T11:27:30.223Z,74.40
2019-01-02T11:30:11.729Z,74.80
2019-01-02T11:33:15.126Z,75.20
2019-01-02T11:36:18.898Z,76.50
2019-01-02T11:39:34.170Z,76.40
2019-01-02T11:43:00.221Z,77.30
2019-01-02T11:45:29.774Z,76.40
2019-01-02T11:47:59.212Z,75.50
2019-01-02T11:50:28.634Z,75.60
2019-01-02T11:52:58.090Z,68.80
2019-01-02T11:55:27.501Z,68.80
2019-01-02T11:57:59.492Z,67.70
2019-01-02T12:00:28.909Z,65.70
2019-01-02T12:02:58.335Z,66.70
2019-01-02T12:05:27.753Z,66.20
2019-01-02T12:07:57.203Z,67.00
2019-01-02T12:10:26.623Z,70.20
2019-01-02T12:12:56.025Z,71.30
2019-01-02T12:15:25.437Z,72.20
2019-01-02T12:17:54.850Z,71.80
2019-01-02T12:20:24.403Z,72.40
2019-01-02T12:22:54.483Z,72.40
2019-01-02T12:27:52.653Z,72.60
2019-01-02T12:30:22.102Z,73.20
2019-01-02T12:32:51.522Z,73.20
2019-01-02T12:35:20.969Z,73.70
2019-01-02T12:37:50.419Z,73.20
2019-01-02T12:40:19.865Z,72.30
2019-01-02T12:42:49.290Z,72.30
2019-01-02T12:45:18.853Z,70.90
2019-01-02T12:47:49.372Z,70.10
2019-01-02T12:50:19.164Z,66.80
2019-01-02T12:52:48.606Z,66.30
2019-01-02T12:55:18.086Z,66.40
2019-01-02T12:57:47.506Z,65.60
2019-01-02T13:00:17.992Z,65.80
2019-01-02T13:03:26.506Z,66.40
2019-01-02T13:06:16.497Z,66.70
2019-01-02T13:09:31.857Z,67.90
2019-01-02T13:12:35.782Z,68.40
2019-01-02T13:15:44.337Z,68.50
2019-01-02T13:18:42.798Z,67.90
2019-01-02T13:21:47.976Z,67.40
2019-01-02T13:24:48.648Z,67.00
2019-01-02T13:28:06.942Z,66.70
2019-01-02T13:31:09.349Z,67.10
2019-01-02T13:34:32.585Z,67.70
2019-01-02T13:37:14.653Z,68.20
2019-01-02T13:39:58.070Z,68.60
2019-01-02T13:43:13.191Z,69.50
2019-01-02T13:46:02.152Z,70.50
2019-01-02T13:48:49.786Z,71.70
2019-01-02T13:51:31.400Z,72.60
2019-01-02T13:54:00.821Z,72.00
2019-01-02T13:56:32.439Z,73.50
2019-01-02T13:59:01.871Z,74.50
2019-01-02T14:01:31.299Z,76.30
2019-01-02T14:04:04.223Z,78.70
2019-01-02T14:06:33.643Z,83.50
2019-01-02T14:09:04.288Z,81.90
2019-01-02T14:11:33.695Z,85.20
2019-01-02T14:14:03.129Z,84.50
2019-01-02T14:16:32.685Z,85.70
2019-01-02T14:19:02.246Z,81.70
2019-01-02T14:21:31.653Z,82.60
2019-01-02T14:24:01.092Z,82.20
2019-01-02T14:26:30.581Z,82.00
2019-01-02T14:29:00.118Z,82.60
2019-01-02T14:31:29.534Z,83.50
2019-01-02T14:33:58.955Z,82.80
2019-01-02T14:36:28.370Z,83.70
2019-01-02T14:38:57.870Z,82.30
2019-01-02T14:41:27.333Z,81.20
2019-01-02T14:43:56.825Z,80.70
2019-01-02T14:46:26.310Z,80.90
2019-01-02T14:48:55.789Z,79.70
2019-01-02T14:51:25.221Z,78.30
2019-01-02T14:53:54.636Z,77.80
2019-01-02T14:56:24.048Z,77.50
2019-01-02T14:58:53.497Z,76.80
2019-01-02T15:01:22.923Z,76.70
2019-01-02T15:03:52.554Z,76.30
2019-01-02T15:06:21.961Z,75.10
2019-01-02T15:08:51.403Z,75.40
2019-01-02T15:11:21.089Z,75.20
2019-01-02T15:13:50.521Z,74.60
2019-01-02T15:16:19.954Z,74.80
2019-01-02T15:18:49.466Z,73.90
2019-01-02T15:21:18.885Z,72.90
2019-01-02T15:23:48.324Z,72.80
2019-01-02T15:26:17.754Z,70.70
2019-01-02T15:28:47.169Z,71.20
2019-01-02T15:31:16.586Z,70.20
2019-01-02T15:33:46.026Z,69.20
2019-01-02T15:36:15.436Z,69.60
2019-01-02T15:38:44.849Z,72.70
2019-01-02T15:41:14.265Z,74.50
2019-01-02T15:43:43.764Z,74.10
2019-01-02T15:46:13.174Z,74.30
2019-01-02T15:48:42.601Z,74.20
2019-01-02T15:51:13.083Z,75.00
2019-01-02T15:53:42.612Z,75.00
2019-01-02T15:56:12.025Z,74.10
2019-01-02T15:58:41.444Z,74.00
2019-01-02T16:01:10.912Z,75.40
2019-01-02T16:03:40.369Z,74.10
2019-01-02T16:06:09.766Z,74.40
2019-01-02T16:08:39.189Z,73.40
2019-01-02T16:11:08.621Z,73.90
2019-01-02T16:13:38.042Z,73.00
2019-01-02T16:16:07.453Z,73.10
2019-01-02T16:18:36.881Z,72.50
2019-01-02T16:21:06.389Z,71.10
2019-01-02T16:31:01.894Z,66.60
2019-01-02T16:33:33.090Z,66.40
2019-01-02T16:36:02.499Z,66.60
2019-01-02T16:38:31.937Z,67.30
2019-01-02T16:41:01.358Z,66.60
2019-01-02T16:43:30.766Z,66.50
2019-01-02T16:46:00.184Z,67.80
2019-01-02T16:48:29.641Z,73.70
2019-01-02T16:50:59.121Z,74.50
2019-01-02T16:53:28.615Z,74.00
2019-01-02T16:55:58.013Z,73.70
2019-01-02T16:58:27.439Z,72.60
2019-01-02T17:00:56.887Z,72.50
2019-01-02T17:03:26.313Z,71.90
2019-01-02T17:05:55.729Z,71.30
2019-01-02T17:08:25.159Z,71.20
2019-01-02T17:10:54.563Z,70.40
2019-01-02T17:13:23.977Z,71.10
2019-01-02T17:15:53.401Z,71.20
2019-01-02T17:18:22.841Z,71.40
2019-01-02T17:20:52.262Z,70.40
2019-01-02T17:23:21.680Z,70.50
2019-01-02T17:25:51.297Z,70.80
2019-01-02T17:28:20.713Z,70.80
2019-01-02T17:30:50.140Z,71.10
2019-01-02T17:33:19.538Z,71.20
2019-01-02T17:35:49.934Z,71.20
2019-01-02T17:38:19.565Z,71.40
2019-01-02T17:40:49.050Z,71.90
2019-01-02T17:43:18.469Z,72.00
2019-01-02T17:45:48.343Z,72.20
2019-01-02T17:48:17.774Z,72.60
2019-01-02T17:50:47.229Z,73.10
2019-01-02T17:53:16.775Z,73.40
2019-01-02T17:55:46.229Z,73.80
2019-01-02T17:58:15.683Z,74.20
2019-01-02T18:00:45.099Z,74.70
2019-01-02T18:03:14.542Z,74.70
2019-01-02T18:05:43.960Z,75.00
2019-01-02T18:08:13.370Z,75.50
2019-01-02T18:10:42.785Z,74.70
2019-01-02T18:13:12.274Z,73.90
2019-01-02T18:15:41.721Z,73.40
2019-01-02T18:18:11.141Z,72.80
2019-01-02T18:20:40.554Z,71.60
2019-01-02T18:23:09.981Z,71.90
2019-01-02T18:25:39.428Z,72.50
2019-01-02T18:28:08.927Z,72.50
2019-01-02T18:30:38.354Z,72.70
2019-01-02T18:33:07.758Z,72.10
2019-01-02T18:35:37.190Z,72.30
2019-01-02T18:38:06.645Z,73.30
2019-01-02T18:40:36.411Z,73.60
2019-01-02T18:43:05.857Z,74.90
2019-01-02T18:45:36.551Z,75.70
2019-01-02T18:48:05.950Z,76.90
2019-01-02T18:50:35.408Z,77.80
2019-01-02T18:53:05.135Z,77.40
2019-01-02T18:55:34.584Z,76.90
2019-01-02T18:58:04.038Z,77.60
2019-01-02T19:00:33.505Z,76.50
2019-01-02T19:03:02.972Z,75.60
2019-01-02T19:05:32.373Z,76.10
2019-01-02T19:08:01.948Z,75.70
2019-01-02T19:10:31.429Z,75.80
2019-01-02T19:13:00.902Z,75.30
2019-01-02T19:15:30.322Z,76.00
2019-01-02T19:17:59.773Z,75.90
2019-01-02T19:20:29.219Z,77.10
2019-01-02T19:22:58.642Z,76.20
2019-01-02T19:25:28.055Z,76.00
2019-01-02T19:27:58.295Z,75.90
2019-01-02T19:30:27.856Z,75.60
2019-01-02T19:32:57.270Z,75.60
2019-01-02T19:35:26.696Z,75.80
2019-01-02T19:37:56.193Z,75.90
2019-01-02T19:40:25.605Z,75.50
2019-01-02T19:42:56.170Z,74.50
2019-01-02T19:45:25.605Z,75.30
2019-01-02T19:47:55.038Z,75.10
2019-01-02T19:50:25.548Z,75.40
2019-01-02T19:52:55.041Z,75.30
2019-01-02T19:55:24.554Z,75.80
2019-01-02T19:57:54.045Z,75.90
2019-01-02T20:00:23.454Z,76.60
2019-01-02T20:02:52.901Z,77.30
2019-01-02T20:05:22.421Z,77.60
2019-01-02T20:07:51.858Z,78.30
2019-01-02T20:10:21.598Z,78.80
2019-01-02T20:15:19.722Z,79.80
2019-01-02T20:17:49.137Z,80.70
2019-01-02T20:20:18.558Z,80.20
2019-01-02T20:22:47.973Z,79.90
2019-01-02T20:25:17.381Z,80.50
2019-01-02T20:27:46.806Z,80.50
2019-01-02T20:30:16.285Z,80.70
2019-01-02T20:32:45.697Z,80.80
2019-01-02T20:35:15.180Z,80.80
2019-01-02T20:37:44.610Z,80.50
2019-01-02T20:40:14.013Z,80.30
2019-01-02T20:42:43.434Z,80.40
2019-01-02T20:45:12.844Z,80.40
2019-01-02T20:47:47.850Z,80.60
2019-01-02T20:50:14.441Z,81.00
2019-01-02T20:52:43.851Z,79.30
2019-01-02T20:55:13.290Z,80.10
2019-01-02T20:57:42.726Z,79.40
2019-01-02T21:00:12.342Z,78.50
2019-01-02T21:02:41.847Z,77.70
2019-01-02T21:05:11.263Z,78.60
2019-01-02T21:07:40.758Z,78.20
2019-01-02T21:10:10.205Z,78.50
2019-01-02T21:12:40.690Z,77.70
2019-01-02T21:15:10.211Z,77.10
2019-01-02T21:17:39.649Z,77.20
2019-01-02T21:20:09.545Z,77.80
2019-01-02T21:22:38.952Z,77.60
2019-01-02T21:25:08.794Z,77.80
2019-01-02T21:27:38.961Z,80.80
2019-01-02T21:30:09.420Z,81.20
2019-01-02T21:32:39.137Z,81.40
2019-01-02T21:35:08.651Z,80.70
2019-01-02T21:37:38.271Z,81.50
2019-01-02T21:40:08.608Z,80.80
2019-01-02T21:42:38.011Z,81.80
2019-01-02T21:45:07.434Z,81.50
2019-01-02T21:47:36.863Z,82.20
2019-01-02T21:50:06.853Z,82.60
2019-01-02T21:52:36.287Z,83.90
2019-01-02T21:55:05.989Z,82.40
2019-01-02T21:57:35.550Z,83.30
2019-01-02T22:00:07.409Z,83.10
2019-01-02T22:02:40.360Z,83.30
2019-01-02T22:05:08.936Z,83.00
2019-01-02T22:07:38.434Z,83.20
2019-01-02T22:10:08.378Z,84.00
2019-01-02T22:12:37.801Z,84.50
2019-01-02T22:15:08.991Z,85.10
2019-01-02T22:17:38.430Z,85.40
2019-01-02T22:20:08.121Z,85.40
2019-01-02T22:22:37.529Z,85.60
2019-01-02T22:25:07.634Z,86.00
2019-01-02T22:27:37.133Z,86.00
2019-01-02T22:30:07.769Z,86.00
2019-01-02T22:32:37.290Z,85.60
2019-01-02T22:35:07.104Z,87.60
2019-01-02T22:37:36.586Z,90.40
2019-01-02T22:40:06.600Z,90.80
2019-01-02T22:42:36.034Z,91.10
2019-01-02T22:45:05.679Z,91.70
2019-01-02T22:47:35.093Z,91.30
2019-01-02T22:50:06.497Z,91.60
2019-01-02T22:52:35.902Z,91.60
2019-01-02T22:55:05.361Z,91.50
2019-01-02T22:57:34.910Z,91.60
2019-01-02T23:00:06.305Z,91.70
2019-01-02T23:03:07.105Z,91.70
2019-01-02T23:05:56.205Z,91.70
2019-01-02T23:08:47.723Z,91.70
2019-01-02T23:11:33.955Z,92.00
2019-01-02T23:14:22.060Z,92.60
2019-01-02T23:17:03.849Z,92.90
2019-01-02T23:19:50.525Z,92.70
2019-01-02T23:22:44.865Z,91.40
2019-01-02T23:25:32.244Z,90.50
2019-01-02T23:28:19.695Z,90.40
2019-01-02T23:31:07.509Z,90.20
2019-01-02T23:34:01.034Z,90.40
2019-01-02T23:37:02.597Z,90.80
2019-01-02T23:39:53.766Z,91.10
2019-01-02T23:42:36.897Z,91.50
2019-01-02T23:45:25.458Z,91.60
2019-01-02T23:48:12.982Z,91.70
2019-01-02T23:51:19.289Z,91.40
2019-01-02T23:54:01.145Z,91.90
2019-01-02T23:56:49.519Z,91.40
2019-01-02T23:59:34.285Z,91.40
