createdAt,value
2022-10-08T00:14:11.164Z,3.20
2022-10-08T00:15:11.691Z,3.40
2022-10-08T00:43:01.943Z,2.80
2022-10-08T00:44:01.854Z,2.60
2022-10-08T00:49:09.372Z,2.60
2022-10-08T00:50:09.258Z,3.20
2022-10-08T00:51:09.100Z,2.40
2022-10-08T00:52:09.033Z,2.60
2022-10-08T00:53:08.963Z,2.30
2022-10-08T00:54:08.920Z,2.70
2022-10-08T00:55:08.836Z,2.70
2022-10-08T00:56:08.775Z,4.00
2022-10-08T00:57:08.725Z,2.30
2022-10-08T00:58:08.643Z,2.20
2022-10-08T00:59:08.581Z,2.90
2022-10-08T01:00:08.514Z,2.70
2022-10-08T01:01:08.530Z,2.20
2022-10-08T01:02:08.561Z,2.90
2022-10-08T01:53:46.410Z,2.40
2022-10-08T01:54:46.004Z,2.70
2022-10-08T02:11:55.640Z,2.00
2022-10-08T02:12:55.493Z,2.30
2022-10-08T02:21:07.065Z,2.60
2022-10-08T02:22:06.909Z,2.90
2022-10-08T03:34:27.610Z,2.30
2022-10-08T03:35:27.336Z,2.20
2022-10-08T03:57:23.534Z,2.10
2022-10-08T03:58:23.264Z,2.70
2022-10-08T04:05:03.811Z,2.60
2022-10-08T04:06:03.547Z,2.20
2022-10-08T04:17:09.305Z,2.20
2022-10-08T04:18:10.901Z,1.90
2022-10-08T04:41:29.687Z,2.20
2022-10-08T04:42:29.383Z,1.90
2022-10-08T04:45:54.447Z,2.00
2022-10-08T04:46:54.147Z,1.90
2022-10-08T04:53:23.375Z,2.60
2022-10-08T04:54:23.107Z,2.40
2022-10-08T05:40:48.177Z,2.20
2022-10-08T05:41:47.907Z,1.90
2022-10-08T05:46:45.002Z,2.10
2022-10-08T05:47:44.695Z,2.30
2022-10-08T05:52:53.563Z,2.10
2022-10-08T05:53:53.295Z,1.80
2022-10-08T05:59:01.726Z,1.90
2022-10-08T06:00:01.437Z,1.90
2022-10-08T06:03:38.560Z,1.70
2022-10-08T06:04:38.314Z,1.80
2022-10-08T06:26:36.161Z,1.60
2022-10-08T06:27:36.361Z,2.10
2022-10-08T07:21:30.949Z,2.20
2022-10-08T07:22:30.872Z,1.80
2022-10-08T08:07:08.192Z,1.90
2022-10-08T08:08:08.011Z,2.70
2022-10-08T09:08:08.011Z,2.10
2022-10-08T09:09:07.763Z,2.30
2022-10-08T09:44:48.490Z,2.40
2022-10-08T09:45:48.244Z,2.40
2022-10-08T09:46:48.607Z,2.30
2022-10-08T09:47:49.105Z,2.00
2022-10-08T09:48:48.038Z,2.10
2022-10-08T09:49:48.059Z,2.40
2022-10-08T09:50:48.776Z,2.10
2022-10-08T09:51:47.778Z,2.20
2022-10-08T09:52:48.034Z,1.70
2022-10-08T09:53:47.700Z,1.80
2022-10-08T09:54:47.687Z,2.60
2022-10-08T09:55:48.795Z,2.30
2022-10-08T09:56:47.908Z,1.60
2022-10-08T09:57:47.332Z,2.00
2022-10-08T09:58:47.383Z,2.80
2022-10-08T09:59:47.346Z,2.30
2022-10-08T10:00:48.587Z,2.10
2022-10-08T10:01:47.274Z,2.00
2022-10-08T10:02:47.890Z,2.50
2022-10-08T10:03:47.282Z,2.30
2022-10-08T10:04:47.105Z,2.00
2022-10-08T10:05:47.031Z,2.80
2022-10-08T10:06:47.270Z,2.30
2022-10-08T10:07:46.815Z,2.30
2022-10-08T10:08:46.883Z,2.10
2022-10-08T10:09:47.706Z,1.70
2022-10-08T10:10:47.287Z,1.50
2022-10-08T10:11:46.507Z,1.60
2022-10-08T10:12:46.691Z,1.80
2022-10-08T10:13:46.588Z,2.10
2022-10-08T10:14:46.470Z,2.10
2022-10-08T10:15:46.938Z,2.10
2022-10-08T10:16:46.827Z,2.80
2022-10-08T10:17:46.841Z,2.10
2022-10-08T10:18:46.242Z,1.80
2022-10-08T10:19:46.116Z,2.50
2022-10-08T10:20:46.364Z,2.50
2022-10-08T10:21:46.438Z,2.10
2022-10-08T10:22:46.033Z,2.00
2022-10-08T10:23:46.437Z,2.10
2022-10-08T10:24:46.367Z,2.30
2022-10-08T10:25:45.666Z,1.80
2022-10-08T10:26:46.764Z,2.10
2022-10-08T10:27:46.607Z,1.80
2022-10-08T10:28:45.477Z,2.00
2022-10-08T10:29:45.471Z,2.60
2022-10-08T10:30:45.894Z,3.10
2022-10-08T10:31:45.267Z,2.10
2022-10-08T10:32:45.329Z,2.70
2022-10-08T10:33:45.598Z,2.50
2022-10-08T10:34:45.235Z,1.90
2022-10-08T10:35:45.197Z,1.80
2022-10-08T10:36:45.073Z,1.70
2022-10-08T10:37:45.082Z,1.90
2022-10-08T10:38:45.326Z,2.20
2022-10-08T10:39:44.947Z,2.00
2022-10-08T10:40:45.627Z,2.00
2022-10-08T10:41:45.165Z,1.90
2022-10-08T10:42:45.067Z,2.30
2022-10-08T10:43:44.675Z,1.70
2022-10-08T10:44:44.492Z,1.90
2022-10-08T10:45:44.361Z,2.00
2022-10-08T10:46:44.378Z,2.90
2022-10-08T10:47:44.461Z,1.50
2022-10-08T10:48:44.263Z,1.50
2022-10-08T10:49:44.212Z,2.10
2022-10-08T10:50:44.798Z,2.10
2022-10-08T10:51:44.180Z,2.00
2022-10-08T10:52:44.059Z,1.70
2022-10-08T10:53:44.438Z,2.60
2022-10-08T10:54:44.422Z,1.50
2022-10-08T10:55:43.935Z,2.20
2022-10-08T10:56:43.893Z,1.60
2022-10-08T10:57:43.815Z,1.90
2022-10-08T10:58:43.701Z,1.60
2022-10-08T10:59:43.545Z,1.90
2022-10-08T11:00:43.436Z,1.90
2022-10-08T11:01:43.355Z,2.10
2022-10-08T11:02:43.407Z,1.70
2022-10-08T11:03:43.284Z,1.60
2022-10-08T11:04:43.211Z,1.90
2022-10-08T11:05:43.073Z,1.80
2022-10-08T11:06:43.298Z,2.90
2022-10-08T11:07:42.902Z,1.80
2022-10-08T11:08:43.635Z,2.10
2022-10-08T11:09:43.088Z,1.50
2022-10-08T11:10:43.038Z,1.90
2022-10-08T11:11:43.009Z,2.10
2022-10-08T11:12:42.855Z,2.20
2022-10-08T11:13:43.373Z,2.00
2022-10-08T11:14:42.719Z,1.80
2022-10-08T11:15:43.754Z,1.80
2022-10-08T11:16:42.505Z,2.00
2022-10-08T11:17:42.535Z,2.40
2022-10-08T11:18:42.348Z,3.00
2022-10-08T11:19:42.348Z,2.80
2022-10-08T11:20:42.778Z,1.90
2022-10-08T11:21:42.721Z,2.20
2022-10-08T11:22:42.829Z,2.30
2022-10-08T11:23:42.002Z,2.20
2022-10-08T11:24:41.984Z,2.30
2022-10-08T11:26:09.971Z,2.10
2022-10-08T11:26:42.025Z,2.00
2022-10-08T11:27:41.854Z,2.10
2022-10-08T11:28:41.749Z,2.10
2022-10-08T11:29:41.722Z,2.20
2022-10-08T11:30:41.772Z,1.80
2022-10-08T11:31:42.123Z,2.40
2022-10-08T11:32:41.661Z,2.40
2022-10-08T11:33:41.960Z,2.90
2022-10-08T11:34:41.371Z,2.80
2022-10-08T11:35:41.256Z,2.30
2022-10-08T11:36:41.902Z,2.20
2022-10-08T11:37:41.432Z,2.00
2022-10-08T11:38:41.193Z,2.60
2022-10-08T11:39:41.115Z,2.30
2022-10-08T11:40:41.161Z,2.50
2022-10-08T11:41:41.425Z,2.40
2022-10-08T11:42:43.916Z,2.00
2022-10-08T11:43:40.855Z,2.30
2022-10-08T11:44:40.793Z,2.50
2022-10-08T11:45:40.790Z,1.90
2022-10-08T11:46:40.811Z,1.90
2022-10-08T11:47:40.681Z,1.80
2022-10-08T11:48:40.447Z,2.60
2022-10-08T11:49:40.494Z,2.70
2022-10-08T11:50:40.476Z,2.40
2022-10-08T11:51:40.514Z,2.10
2022-10-08T11:52:40.469Z,2.00
2022-10-08T11:53:40.421Z,1.90
2022-10-08T11:54:40.351Z,2.40
2022-10-08T11:55:40.238Z,2.20
2022-10-08T11:56:40.673Z,2.20
2022-10-08T11:58:06.181Z,2.10
2022-10-08T11:58:39.986Z,2.10
2022-10-08T11:59:39.961Z,2.50
2022-10-08T12:00:39.813Z,2.20
2022-10-08T12:01:39.698Z,2.20
2022-10-08T12:02:40.463Z,2.10
2022-10-08T12:03:39.769Z,2.20
2022-10-08T12:04:39.605Z,1.90
2022-10-08T12:05:39.593Z,2.30
2022-10-08T12:06:39.684Z,2.00
2022-10-08T12:07:39.525Z,1.90
2022-10-08T12:08:40.476Z,2.20
2022-10-08T12:09:39.198Z,2.10
2022-10-08T12:10:39.322Z,2.10
2022-10-08T12:11:39.791Z,1.80
2022-10-08T12:12:39.047Z,1.90
2022-10-08T12:13:38.987Z,2.40
2022-10-08T12:14:38.841Z,2.10
2022-10-08T12:15:39.074Z,2.20
2022-10-08T12:16:39.142Z,1.90
2022-10-08T12:17:38.785Z,2.20
2022-10-08T12:18:38.820Z,1.70
2022-10-08T12:19:38.742Z,2.20
2022-10-08T12:20:38.651Z,2.10
2022-10-08T12:21:38.651Z,2.10
2022-10-08T12:22:38.500Z,2.20
2022-10-08T12:23:38.520Z,2.30
2022-10-08T12:24:38.472Z,2.00
2022-10-08T12:25:38.406Z,2.20
2022-10-08T12:26:38.680Z,2.90
2022-10-08T12:27:38.298Z,2.10
2022-10-08T12:28:38.666Z,2.10
2022-10-08T12:29:38.184Z,2.50
2022-10-08T12:30:37.857Z,2.00
2022-10-08T12:31:38.408Z,1.90
2022-10-08T12:32:37.941Z,3.00
2022-10-08T12:33:38.286Z,2.40
2022-10-08T12:34:37.718Z,2.10
2022-10-08T12:35:37.844Z,2.00
2022-10-08T12:36:37.875Z,1.80
2022-10-08T12:37:38.109Z,2.20
2022-10-08T12:38:37.958Z,1.90
2022-10-08T12:39:37.546Z,1.90
2022-10-08T12:40:38.306Z,2.20
2022-10-08T12:41:37.304Z,1.90
2022-10-08T12:42:37.284Z,2.30
2022-10-08T12:43:37.120Z,2.20
2022-10-08T12:44:37.479Z,1.50
2022-10-08T12:45:36.939Z,2.30
2022-10-08T12:46:37.684Z,2.40
2022-10-08T12:47:38.100Z,2.30
2022-10-08T12:48:36.971Z,2.80
2022-10-08T12:49:36.936Z,2.00
2022-10-08T12:50:36.888Z,2.30
2022-10-08T12:51:37.840Z,2.20
2022-10-08T12:52:37.150Z,2.00
2022-10-08T12:53:37.183Z,3.00
2022-10-08T12:54:36.371Z,2.20
2022-10-08T12:55:38.184Z,3.00
2022-10-08T12:56:36.382Z,2.60
2022-10-08T12:57:36.445Z,2.90
2022-10-08T12:58:36.367Z,1.80
2022-10-08T12:59:36.289Z,1.90
2022-10-08T13:00:36.843Z,2.20
2022-10-08T13:06:02.148Z,2.10
2022-10-08T13:07:01.978Z,2.30
2022-10-08T13:09:06.341Z,2.20
2022-10-08T13:10:06.254Z,2.10
2022-10-08T13:11:06.196Z,2.00
2022-10-08T13:12:06.153Z,1.90
2022-10-08T13:13:06.093Z,1.70
2022-10-08T13:14:06.010Z,2.00
2022-10-08T13:15:05.958Z,2.00
2022-10-08T13:16:05.921Z,1.80
2022-10-08T13:17:05.835Z,1.90
2022-10-08T13:18:05.759Z,1.60
2022-10-08T13:19:05.697Z,2.20
2022-10-08T13:20:05.641Z,2.10
2022-10-08T13:21:05.571Z,2.00
2022-10-08T13:22:05.540Z,2.30
2022-10-08T13:23:10.184Z,2.20
2022-10-08T13:30:02.938Z,2.20
2022-10-08T13:31:02.681Z,2.30
2022-10-08T13:37:33.364Z,1.80
2022-10-08T13:38:33.146Z,1.90
2022-10-08T13:48:05.691Z,2.20
2022-10-08T13:49:05.604Z,1.40
2022-10-08T13:58:37.649Z,1.80
2022-10-08T13:59:37.362Z,1.40
2022-10-08T14:07:39.515Z,1.50
2022-10-08T14:08:39.129Z,2.20
2022-10-08T14:18:13.715Z,1.50
2022-10-08T14:19:13.420Z,1.80
2022-10-08T14:30:18.317Z,1.90
2022-10-08T14:31:18.164Z,1.90
2022-10-08T14:37:48.612Z,1.80
2022-10-08T14:38:47.970Z,1.50
2022-10-08T14:39:47.898Z,1.60
2022-10-08T14:40:48.065Z,2.30
2022-10-08T14:41:47.710Z,1.50
2022-10-08T14:42:47.888Z,1.50
2022-10-08T14:43:47.585Z,1.40
2022-10-08T14:44:47.528Z,1.40
2022-10-08T14:45:47.504Z,1.70
2022-10-08T14:46:47.409Z,2.10
2022-10-08T14:47:47.342Z,1.70
2022-10-08T14:48:47.276Z,1.40
2022-10-08T14:51:20.326Z,1.70
2022-10-08T14:52:20.232Z,1.40
2022-10-08T14:54:24.699Z,1.80
2022-10-08T14:55:24.549Z,1.50
2022-10-08T14:57:28.927Z,1.20
2022-10-08T14:58:28.801Z,2.00
2022-10-08T15:00:34.205Z,1.70
2022-10-08T15:01:34.141Z,1.60
2022-10-08T15:03:38.503Z,1.50
2022-10-08T15:04:38.370Z,1.40
2022-10-08T15:06:43.766Z,1.50
2022-10-08T15:07:43.648Z,1.20
2022-10-08T15:09:48.009Z,1.50
2022-10-08T15:10:47.922Z,1.10
2022-10-08T15:12:53.249Z,1.20
2022-10-08T15:13:53.193Z,1.40
2022-10-08T15:15:58.583Z,2.10
2022-10-08T15:16:58.447Z,1.70
2022-10-08T15:19:02.955Z,1.20
2022-10-08T15:20:02.736Z,1.90
2022-10-08T15:22:08.084Z,1.90
2022-10-08T15:23:07.999Z,1.70
2022-10-08T15:25:12.375Z,1.50
2022-10-08T15:26:12.280Z,1.70
2022-10-08T15:28:16.791Z,2.00
2022-10-08T15:29:16.572Z,1.40
2022-10-08T15:31:11.003Z,1.20
2022-10-08T15:32:10.853Z,1.20
2022-10-08T15:34:16.133Z,1.20
2022-10-08T15:35:16.055Z,1.70
2022-10-08T15:36:15.991Z,1.70
2022-10-08T15:37:15.928Z,1.20
2022-10-08T15:38:15.892Z,1.30
2022-10-08T15:39:15.808Z,1.30
2022-10-08T15:40:15.749Z,1.10
2022-10-08T15:41:15.683Z,1.40
2022-10-08T15:42:15.620Z,1.20
2022-10-08T15:43:15.557Z,1.10
2022-10-08T15:44:15.495Z,1.30
2022-10-08T15:45:15.433Z,1.00
2022-10-08T15:46:15.421Z,1.30
2022-10-08T15:47:15.328Z,1.40
2022-10-08T15:54:12.728Z,1.40
2022-10-08T15:55:12.232Z,1.50
2022-10-08T16:03:14.108Z,1.30
2022-10-08T16:04:13.815Z,1.20
2022-10-08T16:05:13.721Z,1.60
2022-10-08T16:06:13.963Z,1.70
2022-10-08T16:07:13.531Z,1.30
2022-10-08T16:08:13.467Z,1.60
2022-10-08T16:09:13.405Z,1.10
2022-10-08T16:10:13.344Z,1.20
2022-10-08T16:11:13.302Z,1.20
2022-10-08T16:12:13.229Z,1.30
2022-10-08T16:13:13.158Z,1.50
2022-10-08T16:14:13.090Z,1.50
2022-10-08T16:15:20.826Z,1.70
2022-10-08T16:17:17.423Z,1.10
2022-10-08T16:18:17.329Z,1.30
2022-10-08T16:21:54.465Z,1.20
2022-10-08T16:22:54.152Z,1.10
2022-10-08T16:38:43.941Z,1.30
2022-10-08T16:39:43.700Z,1.40
2022-10-08T16:43:19.746Z,1.40
2022-10-08T16:44:19.497Z,1.40
2022-10-08T17:33:35.754Z,1.80
2022-10-08T17:34:33.176Z,1.60
2022-10-08T17:53:15.473Z,1.50
2022-10-08T18:01:45.262Z,1.90
2022-10-08T18:02:43.652Z,1.70
2022-10-08T19:14:51.370Z,3.10
2022-10-08T20:50:10.695Z,3.20
2022-10-08T20:51:10.308Z,2.40
2022-10-08T21:05:17.524Z,2.70
2022-10-08T21:06:17.985Z,2.40
2022-10-08T21:29:32.584Z,2.40
2022-10-08T21:30:33.525Z,2.60
2022-10-08T21:31:33.119Z,1.70
2022-10-08T21:32:32.761Z,2.30
2022-10-08T21:33:32.761Z,2.30
2022-10-08T21:34:31.718Z,3.40
2022-10-08T21:35:31.542Z,2.20
2022-10-08T21:36:31.564Z,2.60
2022-10-08T21:37:31.891Z,2.90
2022-10-08T21:38:31.322Z,2.90
2022-10-08T21:39:32.851Z,2.50
2022-10-08T21:40:32.179Z,3.30
2022-10-08T21:41:31.315Z,2.40
2022-10-08T22:31:12.914Z,2.60
2022-10-08T22:32:12.524Z,3.00
2022-10-08T22:35:48.550Z,2.70
2022-10-08T22:36:48.354Z,2.90
2022-10-08T22:37:48.279Z,3.30
2022-10-08T22:38:48.230Z,3.30
2022-10-08T22:39:48.145Z,2.60
2022-10-08T22:40:48.077Z,2.40
2022-10-08T22:41:48.017Z,2.10
2022-10-08T22:42:48.152Z,2.60
2022-10-08T22:43:47.898Z,3.30
2022-10-08T22:44:48.018Z,3.40
2022-10-08T22:45:47.802Z,3.70
2022-10-08T22:46:47.717Z,2.50
2022-10-08T22:47:47.623Z,2.50
2022-10-08T23:03:54.400Z,4.40
2022-10-08T23:04:54.159Z,4.00
2022-10-08T23:17:40.358Z,2.60
2022-10-08T23:18:40.769Z,2.80
