createdAt,value
2019-05-23T00:01:55.896Z,11.50
2019-05-23T00:04:32.991Z,11.50
2019-05-23T00:07:00.977Z,11.40
2019-05-23T00:09:27.527Z,11.30
2019-05-23T00:11:55.996Z,11.30
2019-05-23T00:14:32.558Z,11.30
2019-05-23T00:16:59.112Z,11.30
2019-05-23T00:19:25.691Z,11.30
2019-05-23T00:21:52.340Z,11.30
2019-05-23T00:24:19.316Z,11.30
2019-05-23T00:26:45.373Z,11.20
2019-05-23T00:29:11.640Z,11.20
2019-05-23T00:31:40.309Z,11.20
2019-05-23T00:34:08.570Z,11.20
2019-05-23T00:36:35.956Z,11.20
2019-05-23T00:39:05.828Z,11.20
2019-05-23T00:41:32.218Z,11.20
2019-05-23T00:43:58.275Z,11.20
2019-05-23T00:46:24.438Z,11.10
2019-05-23T00:48:51.611Z,11.20
2019-05-23T00:51:18.684Z,11.20
2019-05-23T00:53:46.053Z,11.10
2019-05-23T00:56:12.715Z,11.10
2019-05-23T00:58:39.789Z,11.10
2019-05-23T01:01:06.364Z,11.10
2019-05-23T01:03:33.020Z,11.10
2019-05-23T01:05:59.485Z,11.10
2019-05-23T01:08:26.358Z,11.10
2019-05-23T01:10:52.719Z,11.10
2019-05-23T01:13:19.890Z,11.10
2019-05-23T01:15:46.963Z,11.10
2019-05-23T01:18:13.629Z,11.00
2019-05-23T01:20:41.795Z,11.00
2019-05-23T01:23:08.872Z,11.00
2019-05-23T01:25:36.133Z,10.90
2019-05-23T01:28:02.291Z,10.90
2019-05-23T01:30:36.336Z,10.80
2019-05-23T01:33:03.843Z,10.80
2019-05-23T01:35:30.741Z,10.70
2019-05-23T01:37:57.569Z,10.80
2019-05-23T01:40:24.044Z,10.80
2019-05-23T01:42:50.803Z,10.70
2019-05-23T01:45:16.970Z,10.70
2019-05-23T01:47:45.247Z,10.70
2019-05-23T01:50:12.304Z,10.60
2019-05-23T01:52:39.068Z,10.60
2019-05-23T01:55:05.845Z,10.60
2019-05-23T01:57:32.104Z,10.60
2019-05-23T02:00:09.121Z,10.60
2019-05-23T02:02:28.555Z,10.50
2019-05-23T02:04:54.738Z,10.60
2019-05-23T02:07:20.996Z,10.50
2019-05-23T02:09:47.171Z,10.50
2019-05-23T02:12:14.845Z,10.50
2019-05-23T02:14:42.808Z,10.50
2019-05-23T02:17:10.788Z,10.50
2019-05-23T02:19:37.558Z,10.40
2019-05-23T02:22:04.732Z,10.30
2019-05-23T02:24:31.096Z,10.30
2019-05-23T02:26:58.565Z,10.30
2019-05-23T02:29:25.242Z,10.20
2019-05-23T02:31:52.711Z,10.20
2019-05-23T02:34:19.437Z,10.10
2019-05-23T02:36:46.365Z,10.10
2019-05-23T02:39:31.116Z,10.10
2019-05-23T02:42:14.737Z,10.10
2019-05-23T02:44:41.811Z,10.00
2019-05-23T02:47:15.920Z,10.00
2019-05-23T02:49:42.085Z,9.90
2019-05-23T02:52:15.951Z,9.90
2019-05-23T02:54:42.707Z,9.90
2019-05-23T02:57:11.076Z,9.80
2019-05-23T02:59:44.881Z,9.80
2019-05-23T03:02:35.021Z,9.80
2019-05-23T03:05:03.304Z,9.80
2019-05-23T03:07:32.356Z,9.80
2019-05-23T03:09:59.016Z,9.70
2019-05-23T03:12:29.301Z,9.70
2019-05-23T03:14:56.259Z,9.70
2019-05-23T03:17:24.539Z,9.70
2019-05-23T03:19:56.149Z,9.70
2019-05-23T03:22:28.428Z,9.70
2019-05-23T03:25:00.145Z,9.60
2019-05-23T03:27:26.862Z,9.60
2019-05-23T03:29:53.853Z,9.50
2019-05-23T03:32:38.225Z,9.40
2019-05-23T03:35:01.436Z,9.40
2019-05-23T03:37:28.249Z,9.40
2019-05-23T03:39:55.219Z,9.40
2019-05-23T03:42:22.485Z,9.40
2019-05-23T03:44:48.745Z,9.30
2019-05-23T03:47:16.732Z,9.20
2019-05-23T03:49:43.610Z,9.30
2019-05-23T03:52:10.574Z,9.20
2019-05-23T03:54:38.740Z,9.10
2019-05-23T03:57:05.317Z,9.10
2019-05-23T03:59:32.671Z,9.10
2019-05-23T04:01:59.139Z,9.10
2019-05-23T04:04:25.461Z,9.00
2019-05-23T04:06:54.367Z,9.00
2019-05-23T04:09:20.636Z,9.00
2019-05-23T04:11:47.001Z,9.00
2019-05-23T04:14:13.052Z,9.10
2019-05-23T04:16:40.142Z,9.10
2019-05-23T04:19:06.290Z,9.20
2019-05-23T04:21:32.359Z,9.30
2019-05-23T04:23:58.521Z,9.30
2019-05-23T04:26:24.675Z,9.20
2019-05-23T04:28:51.847Z,9.30
2019-05-23T04:31:17.916Z,9.30
2019-05-23T04:33:44.064Z,9.20
2019-05-23T04:36:10.141Z,9.10
2019-05-23T04:38:36.794Z,9.10
2019-05-23T04:41:03.224Z,9.10
2019-05-23T04:43:29.389Z,9.00
2019-05-23T04:45:55.440Z,9.10
2019-05-23T04:48:22.030Z,9.10
2019-05-23T04:50:48.091Z,9.10
2019-05-23T04:53:14.244Z,9.10
2019-05-23T04:55:41.621Z,9.10
2019-05-23T04:58:08.179Z,9.20
2019-05-23T05:00:34.436Z,9.20
2019-05-23T05:03:01.925Z,9.10
2019-05-23T05:05:28.081Z,9.10
2019-05-23T05:07:54.149Z,9.10
2019-05-23T05:10:21.501Z,9.20
2019-05-23T05:12:47.663Z,9.20
2019-05-23T05:15:14.242Z,9.20
2019-05-23T05:17:40.405Z,9.20
2019-05-23T05:20:06.964Z,9.20
2019-05-23T05:22:33.232Z,9.30
2019-05-23T05:24:59.601Z,9.30
2019-05-23T05:27:25.865Z,9.30
2019-05-23T05:29:53.243Z,9.40
2019-05-23T05:32:19.884Z,9.30
2019-05-23T05:34:46.259Z,9.40
2019-05-23T05:37:12.406Z,9.40
2019-05-23T05:39:38.921Z,9.40
2019-05-23T05:42:07.157Z,9.50
2019-05-23T05:44:33.428Z,9.60
2019-05-23T05:46:59.601Z,9.50
2019-05-23T05:49:26.065Z,9.60
2019-05-23T05:51:52.231Z,9.60
2019-05-23T05:54:18.594Z,9.60
2019-05-23T05:56:44.761Z,9.70
2019-05-23T05:59:10.833Z,9.80
2019-05-23T06:01:38.106Z,9.80
2019-05-23T06:04:04.667Z,9.80
2019-05-23T06:06:35.176Z,9.90
2019-05-23T06:09:12.453Z,10.00
2019-05-23T06:11:38.505Z,10.00
2019-05-23T06:14:06.497Z,10.10
2019-05-23T06:16:34.061Z,10.20
2019-05-23T06:19:00.313Z,10.20
2019-05-23T06:21:28.205Z,10.30
2019-05-23T06:23:55.268Z,10.30
2019-05-23T06:26:21.620Z,10.40
2019-05-23T06:28:47.796Z,10.40
2019-05-23T06:31:15.658Z,10.40
2019-05-23T06:33:42.032Z,10.40
2019-05-23T06:36:08.709Z,10.60
2019-05-23T06:38:35.268Z,10.70
2019-05-23T06:41:02.037Z,10.80
2019-05-23T06:43:28.710Z,10.80
2019-05-23T06:45:54.885Z,10.80
2019-05-23T06:48:21.361Z,10.80
2019-05-23T06:50:47.816Z,10.90
2019-05-23T06:53:13.929Z,11.00
2019-05-23T06:55:40.107Z,11.10
2019-05-23T06:58:07.061Z,11.10
2019-05-23T07:00:34.035Z,11.20
2019-05-23T07:03:00.109Z,11.20
2019-05-23T07:05:33.260Z,11.30
2019-05-23T07:07:59.332Z,11.30
2019-05-23T07:10:25.427Z,11.50
2019-05-23T07:12:51.493Z,11.60
2019-05-23T07:15:22.590Z,11.70
2019-05-23T07:17:49.040Z,11.80
2019-05-23T07:20:15.604Z,11.90
2019-05-23T07:22:41.861Z,12.10
2019-05-23T07:25:08.343Z,12.30
2019-05-23T07:27:35.097Z,12.50
2019-05-23T07:30:01.888Z,12.60
2019-05-23T07:32:28.118Z,12.70
2019-05-23T07:34:54.319Z,12.90
2019-05-23T07:37:20.433Z,13.10
2019-05-23T07:39:46.681Z,13.30
2019-05-23T07:42:13.246Z,13.40
2019-05-23T07:44:48.282Z,13.60
2019-05-23T07:47:10.867Z,13.60
2019-05-23T07:49:36.933Z,13.80
2019-05-23T07:52:03.199Z,13.90
2019-05-23T07:54:31.463Z,13.90
2019-05-23T07:56:57.533Z,13.90
2019-05-23T07:59:23.596Z,14.00
2019-05-23T08:01:52.058Z,14.10
2019-05-23T08:04:21.751Z,14.20
2019-05-23T08:06:48.990Z,14.20
2019-05-23T08:09:14.871Z,14.20
2019-05-23T08:11:40.927Z,14.20
2019-05-23T08:14:11.440Z,14.20
2019-05-23T08:16:35.153Z,14.20
2019-05-23T08:19:02.128Z,14.20
2019-05-23T08:21:28.993Z,14.30
2019-05-23T08:23:55.061Z,14.30
2019-05-23T08:26:22.024Z,14.40
2019-05-23T08:29:12.330Z,14.30
2019-05-23T08:31:16.265Z,14.30
2019-05-23T08:33:42.426Z,14.30
2019-05-23T08:36:09.494Z,14.40
2019-05-23T08:38:36.055Z,14.50
2019-05-23T08:41:02.784Z,14.60
2019-05-23T08:43:29.233Z,14.50
2019-05-23T08:45:55.372Z,14.40
2019-05-23T08:48:21.957Z,14.50
2019-05-23T08:50:51.272Z,14.70
2019-05-23T08:53:16.000Z,14.70
2019-05-23T08:55:42.572Z,14.80
2019-05-23T08:58:09.741Z,14.90
2019-05-23T09:00:37.897Z,14.80
2019-05-23T09:03:04.796Z,14.80
2019-05-23T09:05:35.758Z,14.80
2019-05-23T09:08:02.125Z,14.90
2019-05-23T09:10:48.293Z,15.00
2019-05-23T09:13:14.624Z,14.90
2019-05-23T09:15:40.801Z,15.20
2019-05-23T09:18:07.166Z,15.20
2019-05-23T09:20:33.731Z,15.40
2019-05-23T09:22:59.909Z,15.50
2019-05-23T09:25:25.992Z,15.70
2019-05-23T09:27:52.741Z,15.80
2019-05-23T09:30:19.796Z,15.90
2019-05-23T09:32:46.066Z,16.00
2019-05-23T09:35:21.104Z,16.10
2019-05-23T09:37:41.901Z,16.40
2019-05-23T09:40:09.594Z,16.50
2019-05-23T09:42:35.880Z,16.60
2019-05-23T09:45:02.225Z,16.70
2019-05-23T09:47:28.728Z,16.70
2019-05-23T09:49:55.082Z,16.60
2019-05-23T09:52:23.147Z,16.60
2019-05-23T09:54:49.314Z,16.50
2019-05-23T09:57:15.379Z,16.50
2019-05-23T09:59:42.761Z,16.70
2019-05-23T10:02:08.921Z,16.70
2019-05-23T10:04:35.279Z,16.70
2019-05-23T10:07:02.112Z,16.70
2019-05-23T10:09:28.190Z,16.80
2019-05-23T10:11:54.653Z,16.90
2019-05-23T10:14:34.422Z,16.90
2019-05-23T10:17:00.594Z,16.90
2019-05-23T10:19:26.884Z,16.90
2019-05-23T10:21:53.047Z,16.90
2019-05-23T10:24:19.433Z,17.00
2019-05-23T10:26:45.672Z,17.30
2019-05-23T10:29:11.741Z,17.40
2019-05-23T10:31:37.809Z,17.40
2019-05-23T10:34:04.048Z,17.20
2019-05-23T10:36:30.225Z,17.20
2019-05-23T10:38:56.271Z,17.30
2019-05-23T10:41:22.535Z,17.30
2019-05-23T10:43:49.018Z,17.50
2019-05-23T10:46:15.739Z,17.60
2019-05-23T10:48:42.203Z,17.70
2019-05-23T10:51:08.368Z,17.70
2019-05-23T10:53:34.421Z,17.60
2019-05-23T10:56:00.507Z,17.50
2019-05-23T10:58:26.870Z,17.50
2019-05-23T11:00:53.520Z,17.60
2019-05-23T11:03:20.684Z,17.70
2019-05-23T11:05:46.835Z,17.80
2019-05-23T11:08:13.396Z,17.90
2019-05-23T11:10:39.973Z,17.90
2019-05-23T11:13:06.223Z,17.90
2019-05-23T11:15:32.506Z,17.90
2019-05-23T11:17:58.561Z,18.00
2019-05-23T11:20:25.512Z,18.10
2019-05-23T11:22:51.601Z,18.10
2019-05-23T11:25:18.327Z,18.00
2019-05-23T11:27:44.909Z,17.90
2019-05-23T11:30:14.056Z,17.90
2019-05-23T11:32:40.125Z,17.90
2019-05-23T11:35:06.685Z,18.10
2019-05-23T11:37:32.748Z,18.30
2019-05-23T11:39:58.801Z,18.40
2019-05-23T11:42:24.884Z,18.30
2019-05-23T11:44:51.278Z,18.20
2019-05-23T11:47:17.429Z,18.10
2019-05-23T11:49:44.559Z,18.20
2019-05-23T11:52:11.411Z,18.20
2019-05-23T11:54:38.284Z,18.20
2019-05-23T11:57:05.341Z,18.20
2019-05-23T11:59:31.705Z,18.30
2019-05-23T12:02:08.591Z,18.40
2019-05-23T12:04:36.677Z,18.60
2019-05-23T12:07:05.141Z,18.40
2019-05-23T12:09:31.797Z,18.50
2019-05-23T12:11:57.872Z,18.60
2019-05-23T12:14:24.042Z,18.70
2019-05-23T12:16:51.005Z,18.70
2019-05-23T12:19:17.464Z,18.50
2019-05-23T12:21:43.724Z,18.50
2019-05-23T12:24:10.060Z,18.50
2019-05-23T12:26:36.255Z,18.50
2019-05-23T12:29:02.819Z,18.40
2019-05-23T12:31:28.909Z,18.60
2019-05-23T12:33:55.100Z,18.60
2019-05-23T12:36:21.341Z,18.60
2019-05-23T12:38:47.498Z,18.60
2019-05-23T12:41:14.684Z,18.70
2019-05-23T12:43:40.936Z,18.90
2019-05-23T12:46:07.010Z,19.00
2019-05-23T12:48:35.192Z,19.00
2019-05-23T12:51:03.252Z,18.90
2019-05-23T12:53:29.429Z,18.90
2019-05-23T12:55:55.495Z,18.90
2019-05-23T12:58:22.232Z,18.90
2019-05-23T13:00:50.416Z,19.00
2019-05-23T13:03:16.462Z,19.20
2019-05-23T13:05:43.039Z,19.30
2019-05-23T13:08:09.296Z,19.30
2019-05-23T13:10:35.344Z,19.30
2019-05-23T13:13:01.508Z,19.30
2019-05-23T13:15:29.371Z,19.30
2019-05-23T13:17:55.526Z,19.30
2019-05-23T13:20:21.991Z,19.50
2019-05-23T13:22:48.048Z,19.60
2019-05-23T13:25:14.709Z,19.60
2019-05-23T13:27:40.775Z,19.60
2019-05-23T13:30:07.187Z,19.70
2019-05-23T13:32:34.214Z,19.70
2019-05-23T13:35:00.310Z,19.90
2019-05-23T13:37:26.971Z,20.00
2019-05-23T13:39:53.049Z,20.10
2019-05-23T13:42:19.091Z,20.00
2019-05-23T13:44:45.761Z,20.00
2019-05-23T13:47:11.839Z,19.90
2019-05-23T13:49:38.099Z,20.10
2019-05-23T13:52:04.268Z,20.30
2019-05-23T13:54:30.431Z,20.60
2019-05-23T13:56:57.036Z,21.10
2019-05-23T13:59:23.185Z,21.50
2019-05-23T14:01:49.350Z,21.90
2019-05-23T14:04:15.671Z,22.20
2019-05-23T14:06:41.882Z,22.60
2019-05-23T14:09:08.324Z,22.90
2019-05-23T14:11:34.735Z,22.90
2019-05-23T14:16:31.497Z,23.30
2019-05-23T14:18:57.921Z,23.60
2019-05-23T14:21:24.064Z,23.80
2019-05-23T14:23:50.212Z,23.80
2019-05-23T14:26:17.676Z,23.80
2019-05-23T14:28:43.743Z,23.70
2019-05-23T14:31:17.200Z,23.60
2019-05-23T14:33:51.345Z,23.70
2019-05-23T14:36:36.390Z,24.00
2019-05-23T14:39:09.327Z,24.40
2019-05-23T14:41:53.855Z,24.60
2019-05-23T14:44:20.337Z,24.80
2019-05-23T14:46:48.304Z,25.00
2019-05-23T14:49:19.027Z,25.00
2019-05-23T14:51:47.079Z,24.60
2019-05-23T14:54:15.357Z,24.60
2019-05-23T14:56:41.921Z,24.60
2019-05-23T14:59:07.977Z,24.80
2019-05-23T15:01:35.251Z,24.90
2019-05-23T15:04:02.725Z,25.10
2019-05-23T15:06:28.971Z,25.40
2019-05-23T15:08:55.129Z,25.40
2019-05-23T15:11:21.295Z,25.20
2019-05-23T15:13:47.767Z,25.40
2019-05-23T15:16:14.814Z,25.70
2019-05-23T15:18:40.877Z,25.90
2019-05-23T15:21:06.942Z,26.00
2019-05-23T15:23:33.010Z,26.00
2019-05-23T15:25:59.170Z,25.80
2019-05-23T15:28:25.229Z,25.70
2019-05-23T15:30:51.437Z,26.00
2019-05-23T15:33:17.683Z,26.30
2019-05-23T15:35:43.862Z,26.60
2019-05-23T15:38:09.963Z,26.70
2019-05-23T15:40:36.109Z,26.80
2019-05-23T15:43:02.455Z,26.70
2019-05-23T15:45:28.819Z,26.80
2019-05-23T18:32:04.579Z,21.70
2019-05-23T18:34:30.663Z,21.40
2019-05-23T18:36:56.825Z,21.00
2019-05-23T18:39:23.875Z,20.70
2019-05-23T18:41:50.044Z,20.40
2019-05-23T18:44:16.997Z,20.20
2019-05-23T18:46:44.958Z,20.00
2019-05-23T18:49:11.936Z,19.90
2019-05-23T18:51:39.515Z,19.60
2019-05-23T18:54:05.981Z,19.60
2019-05-23T18:56:32.246Z,19.50
2019-05-23T18:58:59.017Z,19.30
2019-05-23T19:01:26.073Z,19.20
2019-05-23T19:03:52.631Z,19.10
2019-05-23T19:06:19.092Z,18.90
2019-05-23T19:08:45.458Z,18.80
2019-05-23T19:11:20.617Z,18.70
2019-05-23T19:13:39.925Z,18.60
2019-05-23T19:16:06.196Z,18.50
2019-05-23T19:18:33.172Z,18.40
2019-05-23T19:21:00.035Z,18.30
2019-05-23T19:23:26.092Z,18.10
2019-05-23T19:25:52.585Z,18.00
2019-05-23T19:28:18.650Z,17.90
2019-05-23T19:30:44.735Z,17.80
2019-05-23T19:33:11.204Z,17.80
2019-05-23T19:35:38.068Z,17.70
2019-05-23T19:38:05.235Z,17.70
2019-05-23T19:40:31.513Z,17.60
2019-05-23T19:42:57.773Z,17.50
2019-05-23T19:45:23.852Z,17.30
2019-05-23T19:47:49.913Z,17.20
2019-05-23T19:50:16.076Z,17.10
2019-05-23T19:52:42.229Z,17.00
2019-05-23T19:55:08.498Z,16.80
2019-05-23T19:57:36.056Z,16.80
2019-05-23T20:00:08.493Z,16.60
2019-05-23T20:02:42.205Z,16.50
2019-05-23T20:05:13.257Z,16.30
2019-05-23T20:07:39.344Z,16.20
2019-05-23T20:10:06.304Z,16.10
2019-05-23T20:12:32.579Z,16.00
2019-05-23T20:14:58.643Z,16.00
2019-05-23T20:17:24.711Z,15.90
2019-05-23T20:19:50.944Z,15.80
2019-05-23T20:22:17.319Z,15.70
2019-05-23T20:24:43.568Z,15.70
2019-05-23T20:27:09.741Z,15.60
2019-05-23T20:29:35.996Z,15.50
2019-05-23T20:32:04.078Z,15.40
2019-05-23T20:34:30.746Z,15.30
2019-05-23T20:36:56.811Z,15.20
2019-05-23T20:39:23.573Z,15.20
2019-05-23T20:41:50.231Z,15.00
2019-05-23T20:44:16.288Z,15.00
2019-05-23T20:46:42.373Z,14.80
2019-05-23T20:49:08.445Z,14.80
2019-05-23T20:51:34.717Z,14.70
2019-05-23T20:54:00.789Z,14.60
2019-05-23T20:56:26.846Z,14.50
2019-05-23T20:58:52.914Z,14.40
2019-05-23T21:01:20.975Z,14.40
2019-05-23T21:03:47.653Z,14.30
2019-05-23T21:06:13.697Z,14.20
2019-05-23T21:08:40.156Z,14.20
2019-05-23T21:11:06.335Z,14.10
2019-05-23T21:13:32.592Z,14.00
2019-05-23T21:15:58.652Z,14.00
2019-05-23T21:18:24.725Z,13.90
2019-05-23T21:20:50.808Z,13.90
2019-05-23T21:23:16.861Z,13.80
2019-05-23T21:25:44.845Z,13.80
2019-05-23T21:28:11.096Z,13.80
2019-05-23T21:30:37.367Z,13.80
2019-05-23T21:33:03.732Z,13.70
2019-05-23T21:35:30.888Z,13.60
2019-05-23T21:37:56.980Z,13.60
2019-05-23T21:40:35.670Z,13.50
2019-05-23T21:43:02.236Z,13.40
2019-05-23T21:45:28.410Z,13.30
2019-05-23T21:47:54.561Z,13.30
2019-05-23T21:50:20.635Z,13.20
2019-05-23T21:52:46.697Z,13.10
2019-05-23T21:55:16.580Z,13.10
2019-05-23T21:57:42.644Z,13.00
2019-05-23T22:00:11.112Z,12.90
2019-05-23T22:02:37.268Z,12.80
2019-05-23T22:05:09.263Z,12.80
2019-05-23T22:07:35.311Z,12.80
2019-05-23T22:10:01.396Z,12.70
2019-05-23T22:12:27.541Z,12.60
2019-05-23T22:14:53.712Z,12.60
2019-05-23T22:17:21.680Z,12.60
2019-05-23T22:19:48.028Z,12.60
2019-05-23T22:22:14.096Z,12.50
2019-05-23T22:24:40.193Z,12.50
2019-05-23T22:27:08.156Z,12.40
2019-05-23T22:29:34.228Z,12.40
2019-05-23T22:32:00.416Z,12.30
2019-05-23T22:34:37.264Z,12.30
2019-05-23T22:37:05.267Z,12.30
2019-05-23T22:39:31.339Z,12.20
2019-05-23T22:41:57.473Z,12.20
2019-05-23T22:44:23.640Z,12.10
2019-05-23T22:46:49.700Z,12.10
2019-05-23T22:49:15.858Z,12.00
2019-05-23T22:51:41.924Z,12.10
2019-05-23T22:54:08.376Z,12.00
2019-05-23T22:56:34.449Z,12.00
2019-05-23T22:59:00.499Z,11.90
2019-05-23T23:01:28.559Z,11.90
2019-05-23T23:03:54.837Z,11.90
2019-05-23T23:06:21.200Z,11.80
2019-05-23T23:08:47.766Z,11.80
2019-05-23T23:11:13.841Z,11.80
2019-05-23T23:13:39.902Z,11.70
2019-05-23T23:16:06.111Z,11.70
2019-05-23T23:18:32.280Z,11.60
2019-05-23T23:20:58.336Z,11.60
2019-05-23T23:23:24.416Z,11.60
2019-05-23T23:25:50.578Z,11.50
2019-05-23T23:28:16.649Z,11.50
2019-05-23T23:30:47.397Z,11.40
2019-05-23T23:33:13.564Z,11.40
2019-05-23T23:35:39.637Z,11.40
2019-05-23T23:38:05.827Z,11.30
2019-05-23T23:40:32.681Z,11.30
2019-05-23T23:42:58.750Z,11.20
2019-05-23T23:45:43.859Z,11.20
2019-05-23T23:48:28.540Z,11.10
2019-05-23T23:51:13.241Z,11.10
2019-05-23T23:53:57.860Z,11.10
2019-05-23T23:56:42.573Z,11.00
2019-05-23T23:59:08.832Z,11.00
