createdAt,value
2019-01-21T00:01:29.355Z,75.92
2019-01-21T00:03:58.901Z,79.53
2019-01-21T00:06:28.430Z,74.67
2019-01-21T00:08:57.845Z,71.37
2019-01-21T00:11:27.252Z,68.33
2019-01-21T00:13:56.812Z,66.77
2019-01-21T00:16:26.255Z,65.60
2019-01-21T00:18:55.873Z,64.40
2019-01-21T00:21:25.365Z,67.93
2019-01-21T00:23:54.812Z,63.63
2019-01-21T00:26:24.235Z,63.87
2019-01-21T00:28:54.065Z,67.67
2019-01-21T00:31:23.811Z,66.92
2019-01-21T00:33:53.814Z,71.50
2019-01-21T00:36:23.941Z,74.65
2019-01-21T00:38:53.870Z,78.15
2019-01-21T00:41:23.887Z,78.62
2019-01-21T00:43:53.988Z,74.70
2019-01-21T00:46:23.942Z,78.80
2019-01-21T00:48:53.814Z,72.83
2019-01-21T00:51:23.954Z,75.95
2019-01-21T00:53:54.083Z,70.85
2019-01-21T00:56:24.009Z,68.97
2019-01-21T00:58:54.131Z,64.37
2019-01-21T01:01:24.045Z,68.60
2019-01-21T01:03:54.021Z,73.00
2019-01-21T01:06:24.181Z,72.85
2019-01-21T01:08:54.003Z,72.57
2019-01-21T01:11:24.203Z,71.05
2019-01-21T01:13:54.319Z,74.22
2019-01-21T01:16:24.073Z,70.20
2019-01-21T01:18:54.090Z,70.95
2019-01-21T01:21:24.168Z,73.20
2019-01-21T01:23:54.568Z,71.55
2019-01-21T01:26:24.151Z,75.17
2019-01-21T01:28:54.208Z,71.35
2019-01-21T01:31:24.208Z,67.20
2019-01-21T01:33:54.111Z,68.70
2019-01-21T01:36:24.331Z,69.15
2019-01-21T01:38:54.092Z,65.50
2019-01-21T01:41:24.154Z,63.30
2019-01-21T01:43:54.238Z,63.97
2019-01-21T01:46:24.440Z,63.05
2019-01-21T01:48:54.110Z,61.40
2019-01-21T01:51:24.318Z,65.70
2019-01-21T01:53:54.096Z,67.37
2019-01-21T01:56:24.183Z,69.75
2019-01-21T01:58:54.334Z,69.07
2019-01-21T02:01:24.236Z,64.87
2019-01-21T02:03:54.162Z,62.00
2019-01-21T02:06:24.250Z,61.75
2019-01-21T02:08:54.361Z,67.37
2019-01-21T02:11:24.350Z,67.95
2019-01-21T02:13:54.422Z,68.70
2019-01-21T02:16:24.299Z,66.65
2019-01-21T02:18:54.161Z,64.70
2019-01-21T02:21:26.091Z,66.37
2019-01-21T02:24:01.832Z,66.47
2019-01-21T02:26:31.433Z,67.80
2019-01-21T02:29:05.022Z,64.27
2019-01-21T02:32:11.170Z,66.10
2019-01-21T02:35:30.604Z,60.03
2019-01-21T02:38:42.629Z,62.25
2019-01-21T02:41:37.010Z,65.17
2019-01-21T02:44:52.658Z,65.57
2019-01-21T02:47:47.787Z,62.43
2019-01-21T02:50:47.847Z,66.73
2019-01-21T02:53:42.753Z,64.10
2019-01-21T02:56:41.819Z,62.80
2019-01-21T02:59:48.205Z,64.35
2019-01-21T03:02:57.020Z,72.47
2019-01-21T03:05:58.345Z,68.20
2019-01-21T03:09:08.786Z,67.97
2019-01-21T03:12:08.676Z,67.90
2019-01-21T03:15:25.164Z,72.37
2019-01-21T03:18:40.206Z,69.53
2019-01-21T03:21:54.854Z,68.67
2019-01-21T03:25:01.303Z,67.03
2019-01-21T03:28:10.843Z,70.33
2019-01-21T03:31:29.839Z,68.07
2019-01-21T03:34:26.096Z,72.87
2019-01-21T03:37:34.999Z,67.63
2019-01-21T03:40:27.153Z,68.27
2019-01-21T03:43:29.099Z,65.17
2019-01-21T03:46:28.709Z,64.80
2019-01-21T03:49:08.052Z,65.07
2019-01-21T03:52:21.562Z,62.33
2019-01-21T03:55:00.098Z,69.90
2019-01-21T03:58:14.380Z,66.10
2019-01-21T04:00:53.216Z,71.50
2019-01-21T04:04:05.644Z,71.00
2019-01-21T04:07:02.515Z,70.65
2019-01-21T04:10:15.670Z,72.00
2019-01-21T04:13:14.788Z,66.03
2019-01-21T04:16:23.847Z,62.87
2019-01-21T04:19:33.317Z,65.27
2019-01-21T04:22:31.670Z,68.22
2019-01-21T04:25:36.713Z,63.30
2019-01-21T04:28:40.772Z,63.75
2019-01-21T04:31:38.643Z,66.30
2019-01-21T04:34:44.404Z,68.00
2019-01-21T04:37:43.154Z,76.53
2019-01-21T04:41:14.874Z,74.87
2019-01-21T04:44:37.059Z,71.42
2019-01-21T04:47:31.889Z,67.85
2019-01-21T04:50:45.699Z,70.22
2019-01-21T04:54:03.393Z,69.20
2019-01-21T04:57:32.057Z,66.07
2019-01-21T05:00:32.405Z,69.30
2019-01-21T05:03:55.775Z,67.72
2019-01-21T05:06:55.815Z,62.73
2019-01-21T05:10:04.509Z,67.03
2019-01-21T05:13:13.434Z,61.37
2019-01-21T05:16:18.854Z,63.80
2019-01-21T05:19:19.207Z,64.47
2019-01-21T05:22:33.172Z,64.00
2019-01-21T05:25:30.446Z,62.60
2019-01-21T05:28:35.218Z,60.73
2019-01-21T05:31:40.585Z,63.85
2019-01-21T05:34:51.028Z,63.00
2019-01-21T05:38:07.778Z,62.33
2019-01-21T05:41:19.064Z,61.43
2019-01-21T05:44:15.071Z,65.27
2019-01-21T05:47:17.627Z,59.90
2019-01-21T05:50:34.073Z,56.97
2019-01-21T05:53:46.898Z,58.93
2019-01-21T05:56:57.051Z,62.00
2019-01-21T06:00:02.941Z,59.77
2019-01-21T06:03:16.595Z,57.20
2019-01-21T06:06:26.432Z,58.73
2019-01-21T06:09:26.802Z,56.90
2019-01-21T06:12:40.052Z,55.97
2019-01-21T06:15:37.404Z,61.77
2019-01-21T06:18:57.706Z,57.20
2019-01-21T06:22:02.396Z,62.27
2019-01-21T06:25:21.963Z,58.98
2019-01-21T06:28:32.260Z,53.77
2019-01-21T06:31:39.116Z,57.93
2019-01-21T06:34:38.285Z,56.63
2019-01-21T06:37:33.837Z,60.98
2019-01-21T06:40:42.289Z,57.90
2019-01-21T06:44:14.300Z,55.52
2019-01-21T06:47:11.717Z,60.67
2019-01-21T06:50:18.279Z,62.37
2019-01-21T06:53:26.956Z,54.17
2019-01-21T06:56:24.870Z,58.13
2019-01-21T06:59:25.950Z,54.80
2019-01-21T07:02:45.428Z,56.97
2019-01-21T07:05:36.323Z,59.90
2019-01-21T07:08:32.137Z,59.97
2019-01-21T07:11:22.097Z,55.90
2019-01-21T07:14:14.871Z,56.53
2019-01-21T07:17:06.207Z,58.80
2019-01-21T07:20:19.520Z,57.93
2019-01-21T07:23:15.423Z,58.85
2019-01-21T07:26:23.247Z,56.93
2019-01-21T07:29:25.462Z,62.57
2019-01-21T07:32:39.508Z,62.38
2019-01-21T07:35:50.035Z,62.20
2019-01-21T07:39:04.601Z,58.07
2019-01-21T07:41:43.899Z,58.23
2019-01-21T07:45:05.351Z,60.73
2019-01-21T07:48:11.934Z,61.15
2019-01-21T07:51:34.709Z,62.55
2019-01-21T07:54:48.115Z,61.53
2019-01-21T07:57:52.914Z,59.37
2019-01-21T08:01:07.505Z,59.80
2019-01-21T08:04:36.270Z,61.02
2019-01-21T08:07:24.570Z,64.37
2019-01-21T08:10:33.512Z,62.78
2019-01-21T08:13:34.624Z,62.93
2019-01-21T08:16:46.923Z,60.12
2019-01-21T08:20:02.131Z,59.53
2019-01-21T08:23:30.826Z,59.10
2019-01-21T08:26:31.593Z,59.70
2019-01-21T08:29:40.650Z,59.73
2019-01-21T08:32:59.983Z,59.00
2019-01-21T08:36:02.283Z,60.23
2019-01-21T08:38:58.792Z,59.80
2019-01-21T08:42:10.882Z,57.03
2019-01-21T08:45:33.788Z,58.33
2019-01-21T08:48:54.262Z,54.58
2019-01-21T08:52:00.107Z,57.27
2019-01-21T08:54:53.359Z,59.37
2019-01-21T08:58:07.407Z,56.90
2019-01-21T09:01:06.668Z,61.63
2019-01-21T09:04:35.256Z,62.00
2019-01-21T09:07:32.587Z,56.70
2019-01-21T09:10:23.310Z,56.30
2019-01-21T09:13:52.216Z,59.77
2019-01-21T09:16:44.932Z,58.20
2019-01-21T09:19:56.250Z,51.67
2019-01-21T09:23:11.662Z,52.67
2019-01-21T09:26:27.177Z,52.50
2019-01-21T09:29:20.592Z,53.60
2019-01-21T09:32:39.033Z,51.03
2019-01-21T09:35:50.873Z,56.33
2019-01-21T09:38:48.322Z,48.47
2019-01-21T09:41:44.449Z,51.23
2019-01-21T09:44:26.426Z,52.43
2019-01-21T09:46:54.216Z,51.60
2019-01-21T09:49:23.888Z,47.77
2019-01-21T09:52:14.274Z,52.40
2019-01-21T09:54:46.163Z,49.17
2019-01-21T09:57:28.787Z,50.97
2019-01-21T10:00:00.946Z,48.48
2019-01-21T10:02:52.716Z,49.93
2019-01-21T10:05:24.297Z,47.35
2019-01-21T10:08:25.825Z,49.90
2019-01-21T10:11:30.895Z,48.77
2019-01-21T10:14:29.506Z,43.63
2019-01-21T10:17:40.150Z,45.30
2019-01-21T10:20:33.586Z,48.98
2019-01-21T10:23:55.644Z,52.30
2019-01-21T10:26:55.221Z,48.85
2019-01-21T10:30:06.875Z,43.70
2019-01-21T10:33:15.116Z,43.95
2019-01-21T10:36:27.121Z,46.60
2019-01-21T10:39:26.760Z,45.37
2019-01-21T10:42:39.844Z,48.30
2019-01-21T10:45:52.397Z,43.77
2019-01-21T10:49:00.338Z,45.07
2019-01-21T10:52:10.836Z,47.83
2019-01-21T10:54:54.234Z,43.60
2019-01-21T10:58:08.281Z,42.60
2019-01-21T11:01:32.610Z,43.27
2019-01-21T11:04:38.151Z,39.92
2019-01-21T11:08:03.450Z,39.80
2019-01-21T11:11:20.207Z,39.10
2019-01-21T11:14:27.579Z,33.13
2019-01-21T11:17:40.711Z,34.73
2019-01-21T11:20:52.239Z,36.37
2019-01-21T11:24:01.718Z,38.53
2019-01-21T11:27:10.334Z,38.60
2019-01-21T11:29:52.749Z,37.67
2019-01-21T11:33:18.595Z,41.80
2019-01-21T11:36:31.989Z,41.00
2019-01-21T11:39:16.467Z,43.27
2019-01-21T11:42:34.383Z,42.47
2019-01-21T11:45:48.378Z,39.60
2019-01-21T11:49:01.799Z,37.23
2019-01-21T11:52:22.180Z,39.25
2019-01-21T11:55:15.690Z,38.93
2019-01-21T11:58:37.933Z,36.30
2019-01-21T12:01:30.602Z,38.03
2019-01-21T12:04:37.750Z,36.38
2019-01-21T12:07:24.407Z,33.73
2019-01-21T12:10:22.227Z,35.50
2019-01-21T12:13:23.038Z,34.43
2019-01-21T12:16:33.355Z,35.83
2019-01-21T12:19:29.249Z,35.40
2019-01-21T12:22:54.599Z,32.73
2019-01-21T12:25:35.110Z,32.43
2019-01-21T12:28:44.900Z,34.15
2019-01-21T12:32:07.357Z,31.67
2019-01-21T12:35:11.536Z,35.80
2019-01-21T12:38:24.781Z,37.33
2019-01-21T12:41:21.756Z,32.27
2019-01-21T12:44:27.750Z,34.43
2019-01-21T12:47:20.477Z,35.23
2019-01-21T12:50:14.790Z,33.20
2019-01-21T12:53:03.484Z,37.83
2019-01-21T12:56:04.960Z,32.33
2019-01-21T12:59:08.765Z,32.38
2019-01-21T13:01:55.497Z,34.33
2019-01-21T13:04:41.797Z,35.60
2019-01-21T13:07:29.711Z,32.38
2019-01-21T13:10:29.960Z,35.50
2019-01-21T13:13:33.706Z,32.80
2019-01-21T13:16:24.541Z,33.53
2019-01-21T13:19:30.134Z,34.10
2019-01-21T13:22:26.773Z,34.95
2019-01-21T13:25:43.013Z,35.07
2019-01-21T13:28:36.643Z,33.80
2019-01-21T13:31:43.144Z,32.37
2019-01-21T13:34:53.167Z,34.53
2019-01-21T13:37:40.413Z,29.97
2019-01-21T13:40:35.729Z,31.67
2019-01-21T13:43:22.911Z,36.68
2019-01-21T13:46:42.500Z,35.03
2019-01-21T13:49:42.655Z,34.67
2019-01-21T13:52:43.950Z,37.30
2019-01-21T13:55:42.362Z,37.45
2019-01-21T13:58:52.546Z,35.35
2019-01-21T14:01:38.567Z,34.30
2019-01-21T14:04:55.141Z,33.30
2019-01-21T14:07:52.128Z,33.07
2019-01-21T14:11:26.651Z,38.03
2019-01-21T14:14:18.005Z,33.73
2019-01-21T14:17:01.013Z,34.83
2019-01-21T14:19:54.743Z,32.88
2019-01-21T14:22:46.119Z,34.40
2019-01-21T14:25:42.367Z,31.57
2019-01-21T14:29:07.679Z,35.53
2019-01-21T14:32:11.229Z,31.83
2019-01-21T14:35:22.311Z,34.20
2019-01-21T14:38:48.430Z,35.57
2019-01-21T14:41:56.265Z,32.30
2019-01-21T14:45:05.994Z,34.77
2019-01-21T14:48:31.513Z,35.37
2019-01-21T14:51:46.041Z,38.03
2019-01-21T14:54:30.688Z,34.33
2019-01-21T14:57:39.270Z,33.98
2019-01-21T15:00:49.622Z,34.67
2019-01-21T15:04:00.327Z,32.10
2019-01-21T15:07:17.995Z,37.63
2019-01-21T15:10:27.853Z,30.73
2019-01-21T15:13:41.372Z,35.70
2019-01-21T15:16:42.541Z,33.00
2019-01-21T15:19:54.411Z,36.13
2019-01-21T15:22:58.964Z,35.43
2019-01-21T15:25:57.083Z,35.50
2019-01-21T15:29:04.506Z,34.07
2019-01-21T15:31:53.654Z,36.43
2019-01-21T15:34:31.774Z,32.93
2019-01-21T15:37:25.081Z,33.97
2019-01-21T15:40:34.671Z,34.37
2019-01-21T15:43:31.202Z,32.42
2019-01-21T15:46:18.482Z,32.40
2019-01-21T15:49:47.058Z,34.48
2019-01-21T15:52:34.492Z,35.03
2019-01-21T15:55:29.974Z,37.50
2019-01-21T15:58:33.521Z,35.93
2019-01-21T16:01:38.693Z,35.40
2019-01-21T16:04:46.950Z,31.20
2019-01-21T16:07:44.921Z,32.50
2019-01-21T16:10:56.772Z,32.30
2019-01-21T16:13:42.959Z,35.33
2019-01-21T16:16:48.185Z,35.00
2019-01-21T16:19:40.598Z,34.93
2019-01-21T16:22:35.918Z,36.30
2019-01-21T16:25:55.545Z,33.18
2019-01-21T16:29:37.273Z,33.42
2019-01-21T16:32:14.153Z,31.77
2019-01-21T16:34:58.815Z,38.08
2019-01-21T16:38:14.701Z,34.93
2019-01-21T16:41:19.847Z,30.90
2019-01-21T16:43:52.871Z,33.07
2019-01-21T16:46:22.763Z,33.97
2019-01-21T16:48:52.390Z,33.47
2019-01-21T16:51:21.880Z,30.67
2019-01-21T16:53:51.263Z,33.27
2019-01-21T16:56:21.201Z,31.67
2019-01-21T16:58:50.685Z,32.93
2019-01-21T17:01:20.071Z,34.47
2019-01-21T17:03:49.605Z,33.07
2019-01-21T17:06:19.109Z,30.27
2019-01-21T17:08:48.997Z,31.63
2019-01-21T17:11:18.625Z,32.80
2019-01-21T17:13:48.374Z,30.73
2019-01-21T17:16:19.969Z,33.37
2019-01-21T17:18:49.168Z,29.63
2019-01-21T17:21:18.578Z,31.40
2019-01-21T17:23:47.986Z,33.07
2019-01-21T17:26:17.647Z,33.07
2019-01-21T17:28:47.192Z,34.20
2019-01-21T17:31:16.717Z,30.87
2019-01-21T17:33:46.440Z,33.48
2019-01-21T17:36:15.944Z,34.03
2019-01-21T17:38:45.338Z,29.00
2019-01-21T17:41:15.558Z,34.47
2019-01-21T17:43:44.969Z,33.17
2019-01-21T17:46:14.401Z,32.43
2019-01-21T17:48:43.958Z,31.33
2019-01-21T17:51:13.507Z,31.12
2019-01-21T17:53:43.168Z,32.27
2019-01-21T17:56:12.824Z,30.57
2019-01-21T17:58:42.321Z,32.50
2019-01-21T18:01:11.814Z,34.30
2019-01-21T18:03:41.716Z,31.45
2019-01-21T18:06:11.401Z,35.63
2019-01-21T18:08:40.927Z,35.10
2019-01-21T18:11:10.886Z,33.57
2019-01-21T18:13:40.356Z,35.13
2019-01-21T18:16:11.827Z,36.40
2019-01-21T18:18:43.302Z,31.42
2019-01-21T18:21:12.891Z,33.80
2019-01-21T18:23:43.366Z,31.67
2019-01-21T18:26:12.955Z,32.98
2019-01-21T18:28:42.394Z,34.95
2019-01-21T18:31:11.810Z,33.05
2019-01-21T18:33:41.308Z,34.90
2019-01-21T18:36:13.475Z,34.23
2019-01-21T18:38:44.680Z,38.83
2019-01-21T18:41:15.456Z,34.13
2019-01-21T18:43:46.854Z,32.90
2019-01-21T18:46:16.286Z,35.27
2019-01-21T18:48:47.009Z,35.43
2019-01-21T18:51:17.556Z,33.40
2019-01-21T18:53:48.196Z,35.67
2019-01-21T18:56:17.643Z,36.00
2019-01-21T18:58:48.129Z,37.10
2019-01-21T19:01:17.706Z,36.47
2019-01-21T19:03:47.240Z,32.43
2019-01-21T19:06:18.554Z,34.83
2019-01-21T19:08:49.577Z,38.20
2019-01-21T19:11:20.499Z,35.60
2019-01-21T19:13:50.846Z,36.80
2019-01-21T19:16:20.512Z,37.30
2019-01-21T19:18:49.933Z,36.50
2019-01-21T19:21:19.323Z,38.83
2019-01-21T19:23:50.666Z,38.50
2019-01-21T19:26:27.438Z,39.07
2019-01-21T19:28:58.120Z,36.10
2019-01-21T19:31:29.117Z,35.63
2019-01-21T19:33:58.614Z,34.07
2019-01-21T19:36:28.255Z,38.33
2019-01-21T19:38:57.772Z,38.07
2019-01-21T19:41:27.174Z,37.90
2019-01-21T19:43:57.183Z,38.47
2019-01-21T19:46:26.942Z,38.33
2019-01-21T19:48:56.861Z,38.30
2019-01-21T19:51:26.746Z,35.25
2019-01-21T19:53:57.169Z,40.45
2019-01-21T19:56:26.773Z,44.33
2019-01-21T19:58:56.707Z,38.83
2019-01-21T20:01:26.697Z,42.25
2019-01-21T20:03:57.011Z,35.95
2019-01-21T20:06:26.716Z,40.75
2019-01-21T20:08:57.095Z,37.73
2019-01-21T20:11:26.664Z,40.50
2019-01-21T20:13:56.714Z,39.78
2019-01-21T20:16:27.045Z,40.80
2019-01-21T20:18:56.710Z,39.03
2019-01-21T20:21:26.686Z,37.53
2019-01-21T20:23:56.755Z,40.23
2019-01-21T20:26:26.619Z,36.85
2019-01-21T20:28:57.790Z,33.75
2019-01-21T20:31:29.245Z,34.90
2019-01-21T20:33:58.714Z,34.97
2019-01-21T20:36:29.651Z,37.03
2019-01-21T20:38:59.192Z,40.83
2019-01-21T20:41:30.025Z,34.87
2019-01-21T20:44:00.882Z,37.37
2019-01-21T20:46:31.473Z,38.60
2019-01-21T20:49:00.962Z,43.28
2019-01-21T20:51:30.361Z,38.80
2019-01-21T20:53:59.968Z,37.37
2019-01-21T20:56:32.745Z,35.70
2019-01-21T20:59:02.143Z,32.80
2019-01-21T21:01:32.262Z,36.17
2019-01-21T21:04:01.857Z,37.13
2019-01-21T21:06:32.749Z,38.58
2019-01-21T21:09:02.531Z,33.63
2019-01-21T21:11:33.872Z,35.70
2019-01-21T21:14:03.346Z,34.48
2019-01-21T21:16:34.509Z,36.10
2019-01-21T21:19:04.629Z,43.23
2019-01-21T21:21:35.947Z,33.18
2019-01-21T21:24:05.826Z,38.03
2019-01-21T21:26:37.040Z,39.17
2019-01-21T21:29:06.523Z,38.17
2019-01-21T21:31:36.181Z,42.43
2019-01-21T21:34:08.188Z,48.50
2019-01-21T21:36:39.106Z,42.50
2019-01-21T21:39:10.476Z,52.17
2019-01-21T21:41:40.011Z,45.57
2019-01-21T21:44:09.726Z,48.27
2019-01-21T21:46:42.334Z,48.98
2019-01-21T21:49:11.997Z,50.47
2019-01-21T21:51:46.509Z,56.10
2019-01-21T21:54:16.823Z,48.33
2019-01-21T21:56:47.581Z,50.43
2019-01-21T21:59:17.268Z,50.80
2019-01-21T22:01:48.935Z,48.07
2019-01-21T22:04:18.519Z,54.57
2019-01-21T22:06:48.123Z,49.43
2019-01-21T22:09:19.755Z,52.77
2019-01-21T22:11:49.432Z,46.93
2019-01-21T22:14:18.936Z,49.20
2019-01-21T22:16:48.623Z,50.33
2019-01-21T22:19:18.171Z,48.83
2019-01-21T22:21:47.850Z,51.50
2019-01-21T22:24:18.346Z,53.77
2019-01-21T22:26:47.879Z,52.35
2019-01-21T22:29:17.231Z,52.10
2019-01-21T22:31:46.962Z,49.48
2019-01-21T22:34:18.248Z,58.00
2019-01-21T22:36:47.738Z,55.05
2019-01-21T22:39:17.331Z,52.07
2019-01-21T22:41:46.847Z,60.10
2019-01-21T22:44:16.458Z,54.70
2019-01-21T22:46:46.133Z,52.67
2019-01-21T22:49:15.610Z,61.70
2019-01-21T22:51:45.135Z,54.53
2019-01-21T22:54:14.993Z,54.77
2019-01-21T22:56:44.446Z,55.73
2019-01-21T22:59:13.850Z,58.85
2019-01-21T23:01:43.538Z,57.97
2019-01-21T23:04:13.373Z,57.58
2019-01-21T23:06:42.939Z,63.30
2019-01-21T23:09:12.665Z,52.93
2019-01-21T23:11:42.110Z,51.00
2019-01-21T23:14:11.961Z,61.05
2019-01-21T23:16:41.495Z,66.77
2019-01-21T23:19:11.136Z,61.80
2019-01-21T23:21:40.539Z,63.10
2019-01-21T23:24:10.446Z,57.58
2019-01-21T23:26:40.314Z,63.57
2019-01-21T23:29:10.213Z,60.97
2019-01-21T23:31:39.934Z,64.37
2019-01-21T23:34:09.342Z,62.47
2019-01-21T23:36:38.764Z,58.87
2019-01-21T23:39:09.440Z,58.58
2019-01-21T23:41:40.506Z,60.43
2019-01-21T23:44:12.673Z,59.03
2019-01-21T23:46:42.152Z,58.37
2019-01-21T23:49:12.219Z,60.92
2019-01-21T23:51:41.619Z,55.90
2019-01-21T23:54:11.387Z,63.25
2019-01-21T23:56:40.783Z,62.10
2019-01-21T23:59:10.194Z,62.80
